Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/02  14:00:00,93.987449039,8.01857823298,42.9875405971,0.0,19.260583323,23.698576057,35.4613356708,0.0,18.025,17.4363356708
 07/02  15:00:00,95.2454627008,8.13184665641,44.4222358512,0.0,19.260583323,23.4086260847,35.4623653025,0.0,18.025,17.4373653025
 07/02  16:00:00,98.9664826715,8.16492517849,43.6588926245,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/02  17:00:00,107.069253576,8.37912735242,42.9251016316,0.0,18.1807569449,37.5792895564,5.76006402506,0.0,0.0,5.76006402506
 07/02  18:00:00,122.859302606,8.72854522677,44.4722794773,0.0,32.6059821062,37.0465235296,5.76408423468,0.0,0.0,5.76408423468
 07/02  19:00:00,123.526045101,8.89033427418,44.7463961885,0.0,36.8143715336,33.066984531,5.77143329756,0.0,0.0,5.77143329756
 07/02  20:00:00,135.957402769,9.02886468387,44.1437221119,0.0,36.43363367,38.8072253906,5.7709540297,0.0,0.0,5.7709540297
 07/02  21:00:00,130.69281718,8.87670389993,41.3880081335,0.0,36.0963922311,36.7877557581,5.77176441078,0.0,0.0,5.77176441078
 07/02  22:00:00,102.8360238,8.28941196411,35.4391248455,0.0,30.9507766546,20.6087787026,5.7874520441,0.0,0.0,5.7874520441
 07/02  23:00:00,73.5805775762,7.7102872362,29.1966370838,0.0,17.4250845679,11.7056064465,5.76805733544,0.0,0.0,5.76805733544
 07/02  24:00:00,63.338738807,7.4219817287,25.3511925678,0.0,12.925468867,10.100111941,5.75630741683,0.0,0.0,5.75630741683
 07/03  01:00:00,57.1272796544,7.17843616583,22.2631906963,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/03  02:00:00,53.2694625961,7.01268088361,20.4306764711,0.0,8.25718729233,10.0299323277,5.75246803651,0.0,0.0,5.75246803651
 07/03  03:00:00,52.2193918219,6.91760537977,19.4756903095,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/03  04:00:00,52.3609323063,6.82623174423,18.1021093063,0.0,8.25718729233,11.6354268332,5.75619434204,0.0,0.0,5.75619434204
 07/03  05:00:00,60.1634637939,6.8323002547,18.3192693708,0.0,12.1011305571,15.3678112995,5.76748063138,0.0,0.0,5.76748063138
 07/03  06:00:00,88.9496571605,7.47111247435,24.4749662103,0.0,19.7275818095,37.2640762949,5.78737327598,0.0,0.0,5.78737327598
 07/03  07:00:00,113.188915768,7.93266259458,29.649029574,0.0,24.3117294858,51.2795993405,11.5857420192,0.0,0.0,11.5857420192
 07/03  08:00:00,102.111214972,7.40501826541,30.3734080248,0.0,23.6694662846,40.6342015617,23.3557996833,0.0,0.0,23.3557996833
 07/03  09:00:00,99.7250863715,7.39339905551,33.0058667438,0.0,23.6694662846,35.6302164847,35.5089055237,0.0,18.025,17.4839055237
 07/03  10:00:00,80.2637424449,7.1356577218,31.3987110666,0.0,18.7433767983,22.9618409725,35.48786073,0.0,18.025,17.46286073
 07/03  11:00:00,81.6634460584,7.22200674725,32.7140549184,0.0,18.7433767983,22.9618409725,29.6578324375,0.0,18.025,11.6328324375
 07/03  12:00:00,85.240691448,7.37557581961,36.0942826798,0.0,18.5889407304,23.1597249699,35.4600165187,0.0,18.025,17.4350165187
 07/03  13:00:00,88.8715382509,7.58859107896,39.2656141982,0.0,18.7433767983,23.2517909448,35.4601447471,0.0,18.025,17.4351447471
 07/03  14:00:00,91.2682718982,7.77309962629,41.4778381772,0.0,18.7433767983,23.2517909448,35.4586294295,0.0,18.025,17.4336294295
 07/03  15:00:00,92.7507248265,7.93475709663,43.088582475,0.0,18.7433767983,22.9618409725,29.6551687301,0.0,18.025,11.6301687301
 07/03  16:00:00,97.55914659,8.06849787673,43.3119751541,0.0,18.7433767983,27.431320555,23.7811514025,0.0,18.025,5.75615140253
 07/03  17:00:00,110.5437026,8.42776432283,43.749274375,0.0,17.6635504202,40.6971502883,5.76393873434,0.0,0.0,5.76393873434
 07/03  18:00:00,116.10485133,8.60265528919,42.6313654218,0.0,27.5259009287,37.3340067412,5.78300277409,0.0,0.0,5.78300277409
 07/03  19:00:00,115.971693508,8.62110479075,40.1540637476,0.0,33.8341110165,33.3544677425,5.77112085526,0.0,0.0,5.77112085526
 07/03  20:00:00,129.82139955,8.69408228614,38.240632923,0.0,36.5179666069,38.8247702939,5.77126299054,0.0,0.0,5.77126299054
 07/03  21:00:00,123.899312142,8.68132308653,37.8467856312,0.0,32.965339924,36.8579353714,11.5546669115,0.0,0.0,11.5546669115
 07/03  22:00:00,94.2305827577,8.09629354808,32.3099096851,0.0,25.6355707503,20.6438685092,5.77564566967,0.0,0.0,5.77564566967
 07/03  23:00:00,68.1992006567,7.53027337748,26.3970667345,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/03  24:00:00,60.3599716634,7.28452568803,23.8292120006,0.0,11.6412384099,10.0650221343,5.75637354626,0.0,0.0,5.75637354626
 07/04  01:00:00,59.0272824652,7.12874879219,21.333976825,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/04  02:00:00,51.2372578954,6.91075754831,18.3809783276,0.0,8.34152022915,10.0650221343,5.75241365632,0.0,0.0,5.75241365632
 07/04  03:00:00,50.3232546825,6.81377055187,17.5639694322,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/04  04:00:00,50.3238524134,6.71536567587,16.0564758516,0.0,8.34152022915,11.6705166398,5.75583625264,0.0,0.0,5.75583625264
 07/04  05:00:00,53.7398235835,6.63850540186,15.3911362858,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 07/04  06:00:00,69.0648693722,6.85601309271,18.0583290647,0.0,18.5082010057,25.6353820695,5.76787522969,0.0,0.0,5.76787522969
 07/04  07:00:00,91.9351269472,7.33570802884,23.9947459088,0.0,19.4926561212,41.1001056674,11.5544632574,0.0,0.0,11.5544632574
 07/04  08:00:00,126.419602773,7.95034013589,34.1077031691,0.0,26.3286599382,57.9988325916,23.4340037591,0.0,0.0,23.4340037591
 07/04  09:00:00,112.870772708,7.76340940757,36.0185707475,0.0,26.2443270014,42.8153538416,41.3745186144,0.0,18.025,23.3495186144
 07/04  10:00:00,87.175140456,7.42869818239,34.5318855062,0.0,21.7447113004,23.4437158914,35.5103819596,0.0,18.025,17.4853819596
 07/04  11:00:00,86.8481477243,7.52666801057,36.5087016469,0.0,19.3449162599,23.4437158914,35.4855444964,0.0,18.025,17.4605444964
 07/04  12:00:00,88.0827622555,7.61822914273,37.5093330736,0.0,19.190480192,23.7425572507,29.6556159036,0.0,18.025,11.6306159036
 07/04  13:00:00,89.597208694,7.69802565949,38.9178607528,0.0,19.260583323,23.698576057,35.4596996936,0.0,18.025,17.4346996936
 07/04  14:00:00,91.8587030487,7.8500065454,41.0273768684,0.0,19.260583323,23.698576057,35.4583624304,0.0,18.025,17.4333624304
 07/04  15:00:00,93.4780175699,7.99621599593,42.7904299126,0.0,19.260583323,23.4086260847,35.4592907131,0.0,18.025,17.4342907131
 07/04  16:00:00,97.9815579752,8.07149352284,42.7674089987,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/04  17:00:00,106.302672516,8.31044486876,42.227212982,0.0,18.1807569449,37.5792895564,5.75900391316,0.0,0.0,5.75900391316
 07/04  18:00:00,123.170825235,8.72478050019,44.7875842827,0.0,32.6059821062,37.0465235296,5.76379030921,0.0,0.0,5.76379030921
 07/04  19:00:00,124.777145775,8.95328197319,45.9345705343,0.0,36.8143715336,33.066984531,5.77102022132,0.0,0.0,5.77102022132
 07/04  20:00:00,137.320802525,9.10668276913,45.4293223286,0.0,36.43363367,38.8072253906,5.77115234663,0.0,0.0,5.77115234663
 07/04  21:00:00,131.246765517,8.92426684856,41.8944111935,0.0,36.0963922311,36.7877557581,5.77132243845,0.0,0.0,5.77132243845
 07/04  22:00:00,102.131652698,8.27196511517,34.7522300393,0.0,30.9507766546,20.6087787026,5.78729036455,0.0,0.0,5.78729036455
 07/04  23:00:00,73.6415695842,7.70990277029,29.258028928,0.0,17.4250845679,11.7056064465,5.76787201651,0.0,0.0,5.76787201651
 07/04  24:00:00,63.7925999241,7.43411276511,25.7929334357,0.0,12.925468867,10.100111941,5.75623416183,0.0,0.0,5.75623416183
 07/05  01:00:00,57.2706835028,7.18061442416,22.4044217566,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/05  02:00:00,53.2538533311,7.0068499098,20.4209108743,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/05  03:00:00,51.4274477103,6.88656187576,18.714790091,0.0,8.25718729233,10.0299323277,5.75241397531,0.0,0.0,5.75241397531
 07/05  04:00:00,51.7921194976,6.79993288057,17.5596116415,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/05  05:00:00,59.3739667806,6.79912026082,17.562967967,0.0,12.1011305571,15.3678112995,5.76778994362,0.0,0.0,5.76778994362
 07/05  06:00:00,87.0056149557,7.3949367958,22.6071202208,0.0,19.7275818095,37.2640762949,11.5528084539,0.0,0.0,11.5528084539
 07/05  07:00:00,114.298428823,7.96622974984,30.7250132939,0.0,24.3117294858,51.2795993405,11.5847424172,0.0,0.0,11.5847424172
 07/05  08:00:00,106.978440966,7.61681824954,35.0288615667,0.0,23.6694662846,40.6342015617,17.5212519872,0.0,0.0,17.5212519872
 07/05  09:00:00,107.561666956,7.76561063398,40.4702486813,0.0,23.6694662846,35.6302164847,41.3272244995,0.0,18.025,23.3022244995
 07/05  10:00:00,89.636429281,7.59896687001,40.3081063154,0.0,18.7433767983,22.9618409725,30.3746439309,0.0,18.025,12.3496439309
 07/05  11:00:00,91.8305186851,7.74337082471,42.3597728796,0.0,18.7433767983,22.9618409725,34.7606627276,0.0,18.025,16.7356627276
 07/05  12:00:00,93.1883613938,7.86815484841,43.5493834078,0.0,18.5889407304,23.1597249699,35.4592559291,0.0,18.025,17.4342559291
 07/05  13:00:00,93.821643386,7.9618260456,43.8424919091,0.0,18.7433767983,23.2517909448,35.4602255172,0.0,18.025,17.4352255172
 07/05  14:00:00,93.3875319574,7.99343091846,43.3767747541,0.0,18.7433767983,23.2517909448,29.6543762441,0.0,18.025,11.6293762441
 07/05  15:00:00,94.5088669962,8.10168159997,44.679810129,0.0,18.7433767983,22.9618409725,35.4605711329,0.0,18.025,17.4355711329
 07/05  16:00:00,99.3712247043,8.21422971266,44.9783299298,0.0,18.7433767983,27.431320555,23.7810569121,0.0,18.025,5.75605691207
 07/05  17:00:00,110.707110642,8.46105032101,43.8794188653,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/05  18:00:00,116.048625586,8.58445299895,42.5933590986,0.0,27.5259009287,37.3340067412,11.5458934984,0.0,0.0,11.5458934984
 07/05  19:00:00,116.800250984,8.61121291961,40.9925300846,0.0,33.8341110165,33.3544677425,5.77124623327,0.0,0.0,5.77124623327
 07/05  20:00:00,132.450944745,8.76706112155,40.7972185198,0.0,36.5179666069,38.8247702939,5.77072844736,0.0,0.0,5.77072844736
 07/05  21:00:00,126.746027437,8.78249675471,40.592367537,0.0,32.965339924,36.8579353714,5.78659231417,0.0,0.0,5.78659231417
 07/05  22:00:00,95.9706183283,8.15033520384,33.9959211152,0.0,25.6355707503,20.6438685092,5.77552732297,0.0,0.0,5.77552732297
 07/05  23:00:00,69.163805412,7.54906271764,27.3428924898,0.0,15.0252895274,11.7056064465,5.76011296668,0.0,0.0,5.76011296668
 07/05  24:00:00,60.6543816636,7.2847618468,24.1233896278,0.0,11.6412384099,10.0650221343,5.75543675902,0.0,0.0,5.75543675902
 07/06  01:00:00,56.5395758846,7.10641919359,21.7475136257,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/06  02:00:00,52.9004642426,6.96197264973,20.1124006289,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/06  03:00:00,51.2021734306,6.85414830249,18.5219344302,0.0,8.25718729233,10.0299323277,5.7523637504,0.0,0.0,5.7523637504
 07/06  04:00:00,51.5968602489,6.77150623645,17.3927820852,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/06  05:00:00,59.3370032061,6.77922841314,17.5459048031,0.0,12.1011305571,15.3678112995,5.76777711725,0.0,0.0,5.76777711725
 07/06  06:00:00,88.3328700135,7.42186707823,23.9074595769,0.0,19.7275818095,37.2640762949,11.5539460286,0.0,0.0,11.5539460286
 07/06  07:00:00,113.504193583,7.91932488105,29.9777007921,0.0,24.3117294858,51.2795993405,11.5847470538,0.0,0.0,11.5847470538
 07/06  08:00:00,104.405086537,7.48312418984,32.5892127723,0.0,23.6694662846,40.6342015617,17.5210480805,0.0,0.0,17.5210480805
 07/06  09:00:00,106.215538527,7.68070637495,39.2090342566,0.0,23.6694662846,35.6302164847,41.3269605461,0.0,18.025,23.3019605461
 07/06  10:00:00,90.4114219566,7.61791268226,41.0641591855,0.0,18.7433767983,22.9618409725,35.485950703,0.0,18.025,17.460950703
 07/06  11:00:00,93.1979120817,7.80557531731,43.6649661637,0.0,18.7433767983,22.9618409725,29.6556153616,0.0,18.025,11.6306153616
 07/06  12:00:00,94.7168283065,7.92307413275,45.0229352872,0.0,18.5889407304,23.1597249699,35.4592328357,0.0,18.025,17.4342328357
 07/06  13:00:00,95.5172361753,8.00655207886,45.4933629311,0.0,18.7433767983,23.2517909448,35.458498705,0.0,18.025,17.433498705
 07/06  14:00:00,97.3243958358,8.151065203,47.1560086425,0.0,18.7433767983,23.2517909448,29.6541093181,0.0,18.025,11.6291093181
 07/06  15:00:00,98.1048736924,8.23021577674,48.1472869343,0.0,18.7433767983,22.9618409725,35.4601387627,0.0,18.025,17.4351387627
 07/06  16:00:00,101.655472678,8.27419165599,47.2026205557,0.0,18.7433767983,27.431320555,23.7809880166,0.0,18.025,5.75598801663
 07/06  17:00:00,113.8872406,8.61521795362,46.9053880046,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/06  18:00:00,121.385562509,8.87178384927,47.6429772876,0.0,27.5259009287,37.3340067412,11.545586055,0.0,0.0,11.545586055
 07/06  19:00:00,122.952485077,8.96271481645,46.7932710502,0.0,33.8341110165,33.3544677425,5.77110618944,0.0,0.0,5.77110618944
 07/06  20:00:00,135.675847804,8.97386447861,43.8153268805,0.0,36.5179666069,38.8247702939,5.77057838971,0.0,0.0,5.77057838971
 07/06  21:00:00,126.945980425,8.82161972393,40.7532116057,0.0,32.965339924,36.8579353714,5.78639050055,0.0,0.0,5.78639050055
 07/06  22:00:00,95.3566147097,8.15005723734,33.3822062287,0.0,25.6355707503,20.6438685092,5.77534305592,0.0,0.0,5.77534305592
 07/06  23:00:00,68.6631092809,7.55675188619,26.8345120358,0.0,15.0252895274,11.7056064465,5.76006294023,0.0,0.0,5.76006294023
 07/06  24:00:00,59.9681856675,7.27806668153,23.4438937534,0.0,11.6412384099,10.0650221343,5.75502419655,0.0,0.0,5.75502419655
 07/07  01:00:00,56.0834419479,7.09411961656,21.3036820707,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/07  02:00:00,52.0453451248,6.93238693369,19.2868715543,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/07  03:00:00,50.6097902882,6.82699860873,17.9567031319,0.0,8.25718729233,10.0299323277,5.75220595102,0.0,0.0,5.75220595102
 07/07  04:00:00,50.7973145774,6.7363753205,16.6283726934,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/07  05:00:00,58.1218562259,6.7245782033,16.3854152047,0.0,12.1011305571,15.3678112995,5.76771837492,0.0,0.0,5.76771837492
 07/07  06:00:00,86.3855317181,7.34176871043,22.0402318197,0.0,19.7275818095,37.2640762949,11.5534153292,0.0,0.0,11.5534153292
 07/07  07:00:00,112.594447611,7.87553449918,29.1117626159,0.0,24.3117294858,51.2795993405,11.584097645,0.0,0.0,11.584097645
 07/07  08:00:00,104.704227162,7.49493076343,32.87655948,0.0,23.6694662846,40.6342015617,17.5198327361,0.0,0.0,17.5198327361
 07/07  09:00:00,104.239715128,7.58545205885,37.3284716339,0.0,23.6694662846,35.6302164847,41.3253753354,0.0,18.025,23.3003753354
 07/07  10:00:00,86.0411071189,7.41096671768,36.9007981924,0.0,18.7433767983,22.9618409725,29.6718351494,0.0,18.025,11.6468351494
 07/07  11:00:00,87.7899872085,7.52679191717,38.5358284811,0.0,18.7433767983,22.9618409725,35.4623460404,0.0,18.025,17.4373460404
 07/07  12:00:00,90.9088800456,7.70426723107,41.4337980433,0.0,18.5889407304,23.1597249699,35.4563532001,0.0,18.025,17.4313532001
 07/07  13:00:00,93.5688488329,7.90287123444,43.6486603475,0.0,18.7433767983,23.2517909448,35.4585579218,0.0,18.025,17.4335579218
 07/07  14:00:00,95.6513214747,8.06575772619,45.5682462632,0.0,18.7433767983,23.2517909448,29.6531888369,0.0,18.025,11.6281888369
 07/07  15:00:00,97.6635506,8.24178237521,47.6944020307,0.0,18.7433767983,22.9618409725,35.458691197,0.0,18.025,17.433691197
 07/07  16:00:00,102.589421008,8.37280249028,48.0379636832,0.0,18.7433767983,27.431320555,23.7810186533,0.0,18.025,5.7560186533
 07/07  17:00:00,115.5862934,8.72472304505,48.4949406814,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/07  18:00:00,123.272248423,8.98108368498,49.420373072,0.0,27.5259009287,37.3340067412,11.5456225034,0.0,0.0,11.5456225034
 07/07  19:00:00,124.932543766,9.09156878189,48.644486223,0.0,33.8341110165,33.3544677425,5.77119436048,0.0,0.0,5.77119436048
 07/07  20:00:00,137.655066758,9.12142042832,45.6469977777,0.0,36.5179666069,38.8247702939,5.77128516919,0.0,0.0,5.77128516919
 07/07  21:00:00,129.570890099,9.00340813631,43.1963454797,0.0,32.965339924,36.8579353714,5.78678565282,0.0,0.0,5.78678565282
 07/07  22:00:00,98.8050028567,8.34994078523,36.6307225549,0.0,25.6355707503,20.6438685092,5.7753752603,0.0,0.0,5.7753752603
 07/07  23:00:00,72.6495151831,7.75156070189,30.6261119226,0.0,15.0252895274,11.7056064465,5.76001648022,0.0,0.0,5.76001648022
 07/07  24:00:00,63.5279036543,7.44741642063,26.8342692457,0.0,11.6412384099,10.0650221343,5.75619296835,0.0,0.0,5.75619296835
 07/08  01:00:00,61.8221936247,7.27341452144,24.1036584198,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/08  02:00:00,54.8899141043,7.07478268963,21.9890508649,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/08  03:00:00,53.7326819589,6.96967440431,20.9369197981,0.0,8.25718729233,10.0299323277,5.75219330175,0.0,0.0,5.75219330175
 07/08  04:00:00,54.5530254653,6.89639099293,20.2240741663,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/08  05:00:00,57.9259604934,6.8245123217,19.5107047842,0.0,8.71707943955,15.3327214929,5.75984545743,0.0,0.0,5.75984545743
 07/08  06:00:00,73.1887820276,7.0405343527,21.997747554,0.0,18.5082010057,25.6353820695,5.7676575151,0.0,0.0,5.7676575151
 07/08  07:00:00,97.7130775729,7.61069038849,29.6171985892,0.0,19.4083231844,41.0650158608,5.78646095181,0.0,0.0,5.78646095181
 07/08  08:00:00,133.629706798,8.32542495569,40.9427888978,0.0,26.3286599382,57.9988325916,23.431768508,0.0,0.0,23.431768508
 07/08  09:00:00,119.907387338,8.1421246963,42.5571037928,0.0,26.3286599382,42.8504436482,41.3755643777,0.0,18.025,23.3505643777
 07/08  10:00:00,93.1681403625,7.75134986223,40.2022646374,0.0,21.7447113004,23.4437158914,35.508770822,0.0,18.025,17.483770822
 07/08  11:00:00,92.3814879246,7.8413124512,41.7871336093,0.0,19.3027497915,23.426170988,35.4845653255,0.0,18.025,17.4595653255
 07/08  12:00:00,94.0008309714,7.9541548496,43.151204914,0.0,19.1483137236,23.7250123474,35.4601788533,0.0,18.025,17.4351788533
 07/08  13:00:00,95.1583904596,8.0536990499,44.0636743001,0.0,19.3027497915,23.7161209604,35.4570199419,0.0,18.025,17.4320199419
 07/08  14:00:00,96.0304485065,8.15167824068,44.8377540054,0.0,19.3027497915,23.7161209604,29.652361699,0.0,18.025,11.627361699
 07/08  15:00:00,97.2845829104,8.26122850357,46.2722898167,0.0,19.3027497915,23.426170988,35.4573761069,0.0,18.025,17.4323761069
 07/08  16:00:00,101.438918332,8.31266110446,45.923905951,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/08  17:00:00,109.399595522,8.51974356749,45.055155771,0.0,18.2229234133,37.5968344597,5.75978259513,0.0,0.0,5.75978259513
 07/08  18:00:00,125.204008533,8.8739065731,46.5522426537,0.0,32.690315043,37.0816133363,5.76372727688,0.0,0.0,5.76372727688
 07/08  19:00:00,126.299618489,9.08035082964,47.3300080838,0.0,36.8143715336,33.066984531,5.77090891694,0.0,0.0,5.77090891694
 07/08  20:00:00,138.216533448,9.19956606792,46.351629694,0.0,36.3493007332,38.7721355839,5.77095523868,0.0,0.0,5.77095523868
 07/08  21:00:00,132.735662245,9.02453728462,43.1636513971,0.0,36.1807251679,36.8228455648,5.77139571852,0.0,0.0,5.77139571852
 07/08  22:00:00,103.083345119,8.35497471576,35.5015404688,0.0,31.0351095914,20.6438685092,5.78649419007,0.0,0.0,5.78649419007
 07/08  23:00:00,73.5658299851,7.74991324093,29.142312011,0.0,17.4250845679,11.7056064465,5.76761092767,0.0,0.0,5.76761092767
 07/08  24:00:00,63.9409503616,7.47700461383,26.017831688,0.0,12.8411359301,10.0650221343,5.75596415017,0.0,0.0,5.75596415017
 07/09  01:00:00,61.0322494261,7.26931182115,23.1984008954,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/09  02:00:00,53.8559691137,7.05176529685,20.858695483,0.0,8.34152022915,10.0650221343,5.752194572,0.0,0.0,5.752194572
 07/09  03:00:00,53.3370739773,6.96216413992,20.4294113501,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/09  04:00:00,53.9757863313,6.88490838237,19.538889782,0.0,8.34152022915,11.6705166398,5.75603835767,0.0,0.0,5.75603835767
 07/09  05:00:00,57.5989452359,6.81852734469,19.0702658565,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 07/09  06:00:00,73.2199704192,7.05023316189,22.0192460709,0.0,18.5082010057,25.6353820695,5.7674821759,0.0,0.0,5.7674821759
 07/09  07:00:00,98.1819745454,7.63344148144,29.9439234227,0.0,19.4926561212,41.1001056674,11.5532432118,0.0,0.0,11.5532432118
 07/09  08:00:00,134.848184918,8.39569237262,42.0910182827,0.0,26.3286599382,57.9988325916,23.4303119564,0.0,0.0,23.4303119564
 07/09  09:00:00,121.391511438,8.22897962874,44.0738000408,0.0,26.2443270014,42.8153538416,35.5396279918,0.0,18.025,17.5146279918
 07/09  10:00:00,94.4986889375,7.82422723397,41.4599481751,0.0,21.7447113004,23.4437158914,35.5082955086,0.0,18.025,17.4832955086
 07/09  11:00:00,93.1588478589,7.89526210761,42.4508392416,0.0,19.3449162599,23.4437158914,35.484524914,0.0,18.025,17.459524914
 07/09  12:00:00,95.257734524,8.03167040881,44.2708849129,0.0,19.190480192,23.7425572507,35.4596720289,0.0,18.025,17.4346720289
 07/09  13:00:00,96.2642418576,8.13161316124,45.1513288144,0.0,19.260583323,23.698576057,35.4597726097,0.0,18.025,17.4347726097
 07/09  14:00:00,98.5481788071,8.28583977383,47.281036842,0.0,19.260583323,23.698576057,35.2282585954,0.0,18.025,17.2032585954
 07/09  15:00:00,99.2565916449,8.38793725481,48.1773037427,0.0,19.260583323,23.4086260847,29.8809986425,0.0,18.025,11.8559986425
 07/09  16:00:00,101.908662753,8.3767928712,46.389230991,0.0,19.260583323,27.8781056672,23.780954805,0.0,18.025,5.75595480498
 07/09  17:00:00,111.364959108,8.65318229221,46.9468038607,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 07/09  18:00:00,127.728990358,9.0335923084,49.0369734332,0.0,32.6059821062,37.0465235296,5.76358230532,0.0,0.0,5.76358230532
 07/09  19:00:00,127.426902571,9.16205369486,48.3756001593,0.0,36.8143715336,33.066984531,5.77086716463,0.0,0.0,5.77086716463
 07/09  20:00:00,139.336283792,9.2710943091,47.2804361248,0.0,36.43363367,38.8072253906,5.77095580606,0.0,0.0,5.77095580606
 07/09  21:00:00,134.915610759,9.15281924544,45.3347492655,0.0,36.0963922311,36.7877557581,5.77106966112,0.0,0.0,5.77106966112
 07/09  22:00:00,107.822816995,8.58781301076,40.1276004944,0.0,30.9507766546,20.6087787026,11.5530157974,0.0,0.0,11.5530157974
 07/09  23:00:00,79.2686867775,8.01004512805,34.5850438476,0.0,17.4250845679,11.7056064465,5.76743208888,0.0,0.0,5.76743208888
 07/09  24:00:00,68.1472228284,7.67380873379,29.9078899157,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/10  01:00:00,61.6684089917,7.40528209251,26.577489647,0.0,10.0992000411,10.047477231,5.75216135776,0.0,0.0,5.75216135776
 07/10  02:00:00,58.0300073669,7.23791899663,24.9660113804,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/10  03:00:00,57.1735138257,7.14198033101,24.2054596357,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/10  04:00:00,58.3830012118,7.07937026877,23.8710696963,0.0,8.25718729233,11.6354268332,5.75594214513,0.0,0.0,5.75594214513
 07/10  05:00:00,65.6921838035,7.07409512263,23.6062443697,0.0,12.1011305571,15.3678112995,5.76747904514,0.0,0.0,5.76747904514
 07/10  06:00:00,93.7888781463,7.7061667511,29.0792287659,0.0,19.7275818095,37.2640762949,5.78480482426,0.0,0.0,5.78480482426
 07/10  07:00:00,119.840495471,8.26543071629,35.9679632762,0.0,24.3117294858,51.2795993405,11.5837855168,0.0,0.0,11.5837855168
 07/10  08:00:00,110.178262599,7.83267238844,38.0128826359,0.0,23.6694662846,40.6342015617,23.3509956309,0.0,0.0,23.3509956309
 07/10  09:00:00,109.175072191,7.90353696083,41.9457749396,0.0,23.6694662846,35.6302164847,35.5056815434,0.0,18.025,17.4806815434
 07/10  10:00:00,91.0441048635,7.71413880436,41.6006369237,0.0,18.7433767983,22.9618409725,35.484939069,0.0,18.025,17.459939069
 07/10  11:00:00,92.6368234646,7.82136040969,43.0881077305,0.0,18.7433767983,22.9618409725,35.458446355,0.0,18.025,17.433446355
 07/10  12:00:00,94.6874877207,7.95565062766,44.9610336908,0.0,18.5889407304,23.1597249699,29.6519677676,0.0,18.025,11.6269677676
 07/10  13:00:00,96.3449737164,8.08540578955,46.2422638248,0.0,18.7433767983,23.2517909448,35.4564634096,0.0,18.025,17.4314634096
 07/10  14:00:00,96.7244988496,8.1540105251,46.553183071,0.0,18.7433767983,23.2517909448,35.455527853,0.0,18.025,17.430527853
 07/10  15:00:00,97.8430325603,8.27412403335,47.8415526836,0.0,18.7433767983,22.9618409725,29.6528356795,0.0,18.025,11.6278356795
 07/10  16:00:00,103.272873896,8.42369177576,48.6705378239,0.0,18.7433767983,27.431320555,23.7807546115,0.0,18.025,5.7557546115
 07/10  17:00:00,116.604467073,8.80228912463,49.4355618738,0.0,17.6635504202,40.6971502883,5.76350815515,0.0,0.0,5.76350815515
