Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  23:00:00,82.6902000412,16.3142222161,31.7135077634,0.0,4.12243109448,15.9888894789,54.3629151486,51.3711847308,2.97173041782,0.02
 07/19  24:00:00,95.2755116808,21.3613320249,39.0907347171,0.0,4.12243109448,15.9888894789,76.0817054612,73.0899750434,2.97173041782,0.02
 07/20  01:00:00,79.374978048,15.4196520544,29.3196850961,0.0,4.12243109448,15.9888894789,52.4159693786,49.4242389608,2.97173041782,0.02
 07/20  02:00:00,94.3146378716,21.303093632,38.1880993101,0.0,4.12243109448,15.9888894789,77.1128468823,74.1211164645,2.97173041782,0.02
 07/20  03:00:00,71.53870811,12.989889408,23.9668360653,0.0,4.12243109448,15.9888894789,49.4572123076,46.4654818897,2.97173041782,0.02
 07/20  04:00:00,128.008549757,27.3830897859,48.4168634115,0.0,12.3672932834,24.9413748627,99.5899560267,94.617071997,4.9528840297,0.02
 07/20  05:00:00,137.37989407,28.6050590979,55.3406365448,3.57476850939,12.3672932834,24.9413748627,154.993176489,150.020292459,4.9528840297,0.02
 07/20  06:00:00,183.880065225,29.0515976614,58.2459523121,0.323437634386,24.7345865669,70.7195625826,114.056891384,104.131123325,9.90576805939,0.02
 07/20  07:00:00,223.899035975,29.9091265188,63.6884928176,0.0,37.1018798503,92.3937384068,78.1655172144,68.239749155,9.90576805939,0.02
 07/20  08:00:00,242.830338023,30.571943116,69.9135056941,0.0,37.1018798503,104.434947198,57.6328766946,39.0999052586,9.90576805939,8.62720337667
 07/20  09:00:00,263.143958151,31.097653965,77.6598260645,0.0,37.1018798503,116.476155989,25.4777378736,15.5519698142,9.90576805939,0.02
 07/20  10:00:00,267.573519246,31.5955949092,81.5907337602,0.0,37.1018798503,116.476155989,26.3716942804,7.82988492336,9.90576805939,8.63604129763
 07/20  11:00:00,270.740471797,32.0884906396,84.2646323817,0.0,37.1018798503,116.476155989,15.599719112,5.67395105261,9.90576805939,0.02
 07/20  12:00:00,265.921422199,32.8539434016,90.7218785883,0.0,37.1018798503,104.434947198,20.5592004575,2.02070933853,9.90576805939,8.63272305957
 07/20  13:00:00,285.479368701,33.5447582285,97.5472609274,0.0,37.1018798503,116.476155989,9.9550971692,0.0293291098102,9.90576805939,0.02
 07/20  14:00:00,287.383004311,33.546953666,99.4488604456,0.0,37.1018798503,116.476155989,18.5417857033,0.0,9.90576805939,8.63601764386
 07/20  15:00:00,291.933397507,34.30000575,103.246477466,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/20  16:00:00,293.294311841,34.4939578859,104.413980849,0.0,37.1018798503,116.476155989,18.535160961,0.0,9.90576805939,8.62939290158
 07/20  17:00:00,291.291803176,34.5201462778,102.386528297,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/20  18:00:00,166.393169431,27.9987552111,65.9190322537,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 07/20  19:00:00,161.495311109,27.743269789,60.6327552037,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 07/20  20:00:00,138.960843865,28.1726891935,58.9258015289,0.0,12.3672932834,38.6892022431,28.3137419045,25.3220114867,2.97173041782,0.02
 07/20  21:00:00,111.296359605,19.9216220595,39.6308485523,0.0,12.3672932834,27.0668015668,38.7692167029,35.7774862851,2.97173041782,0.02
 07/20  22:00:00,92.1585646181,19.3473630592,38.0682430934,0.0,4.12243109448,15.9888894789,46.8266491458,43.834918728,2.97173041782,0.02
 07/20  23:00:00,95.2307886802,21.3613320249,39.0460107296,0.0,4.12243109448,15.9888894789,67.8029439851,64.8112135673,2.97173041782,0.02
 07/20  24:00:00,82.8063303982,17.7539321816,30.3362688461,0.0,4.12243109448,15.9888894789,63.7790370661,60.7873066482,2.97173041782,0.02
 07/21  01:00:00,87.4049376776,20.953663274,31.6278284497,0.0,4.12243109448,15.9888894789,78.2600795185,75.2683491007,2.97173041782,0.02
 07/21  02:00:00,75.8886881859,16.8884812164,24.310906728,0.0,4.12243109448,15.9888894789,71.6573278447,60.0844473419,2.97173041782,8.60115008504
 07/21  03:00:00,79.6471240358,19.484834112,25.3925023351,0.0,4.12243109448,15.9888894789,79.9623814179,76.9706510001,2.97173041782,0.02
 07/21  04:00:00,111.859006308,27.273892799,32.3765161332,0.0,12.3672932834,24.9413748627,99.3731776063,94.4002935766,4.9528840297,0.02
 07/21  05:00:00,115.190575439,28.5253507226,32.3866852557,4.41910883575,12.3672932834,24.9413748627,160.539821093,155.566937063,4.9528840297,0.02
 07/21  06:00:00,158.535045302,28.9372276733,32.1675630644,1.17117634298,24.7345865669,70.7195625826,128.415767607,118.489999548,9.90576805939,0.02
 07/21  07:00:00,198.761923262,29.6048043508,38.8532097805,0.00249275929303,37.1018798503,92.3937384068,107.611731487,97.6859634273,9.90576805939,0.02
 07/21  08:00:00,222.113552654,29.8212358354,49.9474644895,0.0,37.1018798503,104.434947198,101.680421091,91.7546530314,9.90576805939,0.02
 07/21  09:00:00,243.307943972,30.2760193762,58.6453932346,0.0,37.1018798503,116.476155989,105.018124082,86.4816473475,9.90576805939,8.6307086753
 07/21  10:00:00,245.57539753,30.7645874529,60.4236784271,0.0,37.1018798503,116.476155989,92.719463253,82.7936951936,9.90576805939,0.02
 07/21  11:00:00,245.828177696,31.1829915429,60.2577866382,0.0,37.1018798503,116.476155989,99.1861136099,80.6426486174,9.90576805939,8.63769693311
 07/21  12:00:00,235.327269358,31.5867241104,61.3949986655,0.0,37.1018798503,104.434947198,88.2817825297,78.3560144703,9.90576805939,0.02
 07/21  13:00:00,249.344590093,32.0410047129,62.9161875532,0.0,37.1018798503,116.476155989,94.7241328008,76.1806390098,9.90576805939,8.63772573163
 07/21  14:00:00,251.16207019,32.4723073472,64.3026232548,0.0,37.1018798503,116.476155989,84.3746591145,74.4488910551,9.90576805939,0.02
 07/21  15:00:00,252.209299244,32.7814185421,65.0409211529,0.0,37.1018798503,116.476155989,91.687691935,73.1477730924,9.90576805939,8.6341507833
 07/21  16:00:00,253.202521915,32.9369154069,65.8792854143,0.0,37.1018798503,116.476155989,82.2732407923,72.3474727329,9.90576805939,0.02
 07/21  17:00:00,254.397066961,32.9321666903,67.0797402904,0.0,37.1018798503,116.476155989,81.8727727269,71.9470046675,9.90576805939,0.02
 07/21  18:00:00,151.94991478,27.8897524791,50.94086253,0.0,24.7345865669,47.5788473902,71.8894355984,58.3271245798,4.9528840297,8.60942698889
 07/21  19:00:00,147.743547567,27.715251288,46.9090134079,0.0,24.7345865669,47.5788473902,68.15433564,63.1814516103,4.9528840297,0.02
 07/21  20:00:00,123.603131026,28.1501816719,43.5906084423,0.0,12.3672932834,38.6892022431,80.6197541312,77.6280237134,2.97173041782,0.02
 07/21  21:00:00,92.2883302332,17.1796731813,23.4452637256,0.0,12.3672932834,27.0668015668,58.5947489904,55.6030185726,2.97173041782,0.02
 07/21  22:00:00,80.6193530807,21.244855239,24.5510527929,0.0,4.12243109448,15.9888894789,79.1340068886,76.1422764708,2.97173041782,0.02
 07/21  23:00:00,63.7880329526,14.2921283207,14.8870927286,0.0,4.12243109448,15.9888894789,52.8282127058,49.836482288,2.97173041782,0.02
 07/21  24:00:00,74.9899454883,19.9134971298,20.2798324134,0.0,4.12243109448,15.9888894789,81.3854486858,78.393718268,2.97173041782,0.02
 07/22  01:00:00,59.1972681836,12.7278166395,11.8874687664,0.0,4.12243109448,15.9888894789,53.1291590604,50.1374286425,2.97173041782,0.02
 07/22  02:00:00,72.1673443489,19.4767091823,17.8940191944,0.0,4.12243109448,15.9888894789,82.9417430415,79.9500126237,2.97173041782,0.02
 07/22  03:00:00,58.1619695237,12.1163135131,11.4636731697,0.0,4.12243109448,15.9888894789,54.337153333,51.3454229152,2.97173041782,0.02
 07/22  04:00:00,85.1611361085,25.9635289566,24.123517709,0.0,4.12243109448,16.0517297156,111.925054747,108.933324329,2.97173041782,0.02
 07/22  05:00:00,82.0414437019,25.9635289566,23.35299193,0.0,4.12243109448,16.0517297156,110.901005561,107.909275143,2.97173041782,0.02
 07/22  06:00:00,97.1035505622,28.5842566414,23.9861295451,0.0,4.12243109448,39.6058045677,91.6113698882,88.6196394704,2.97173041782,0.02
 07/22  07:00:00,143.383696114,28.6233887518,30.3289843935,5.90595890534,12.3672932834,65.3531420225,141.022330159,136.04944613,4.9528840297,0.02
 07/22  08:00:00,150.538403564,28.6133397078,36.6507878979,3.85798035588,12.3672932834,68.2430321324,136.778093665,131.805209635,4.9528840297,0.02
 07/22  09:00:00,182.309195119,28.7608790136,41.7391612988,1.37596948258,16.4897243779,93.1370602926,135.339929668,118.801499413,7.92461444751,8.61381580664
 07/22  10:00:00,185.593593623,28.814548308,45.4873509757,0.858418263805,16.4897243779,93.1370602926,122.425258552,114.480644104,7.92461444751,0.02
 07/22  11:00:00,188.352835046,28.8133579272,48.4742938729,0.631898070293,16.4897243779,93.1370602926,119.897184737,111.95257029,7.92461444751,0.02
 07/22  12:00:00,180.488643069,28.8508314707,49.9383479572,0.417812353226,16.4897243779,83.9857416113,117.341091822,109.396477375,7.92461444751,0.02
 07/22  13:00:00,182.152121755,28.9536577149,51.6438956881,0.272907348904,16.4897243779,83.9857416113,115.340849669,107.396235221,7.92461444751,0.02
 07/22  14:00:00,184.816857755,29.0886105763,54.3366407879,0.110008099526,16.4897243779,83.9857416113,122.062269234,105.526099603,7.92461444751,8.61155518444
 07/22  15:00:00,162.960726396,28.5842566414,50.5517879925,0.0,12.3672932834,70.6512738906,56.663709243,51.6908252133,4.9528840297,0.02
 07/22  16:00:00,163.712187362,28.5842566414,51.303246538,0.0,12.3672932834,70.6512738906,55.5392614846,50.5663774549,4.9528840297,0.02
 07/22  17:00:00,152.36219289,28.5842566414,52.4768093256,0.0,12.3672932834,58.1284167478,59.2892759691,54.3163919394,4.9528840297,0.02
 07/22  18:00:00,111.604149118,27.4922867727,45.9982654858,0.0,12.3672932834,24.9413748627,82.0042953925,77.0314113628,4.9528840297,0.02
 07/22  19:00:00,112.953986226,28.0382717071,46.8021176379,0.0,12.3672932834,24.9413748627,88.8536061783,83.8807221486,4.9528840297,0.02
 07/22  20:00:00,87.126275603,26.982700834,39.164485199,0.0,4.12243109448,16.0517297156,98.1777925794,95.1860621615,2.97173041782,0.02
 07/22  21:00:00,67.8130467838,13.4266773555,19.8043863952,0.0,4.12243109448,15.9888894789,53.2408008685,50.2490704507,2.97173041782,0.02
 07/22  22:00:00,80.6446037581,20.3502850772,25.497702451,0.0,4.12243109448,15.9888894789,84.5415156004,81.5497851826,2.97173041782,0.02
 07/22  23:00:00,58.3265794646,11.4337026566,12.3645519986,0.0,4.12243109448,15.9888894789,46.347848245,43.3561178272,2.97173041782,0.02
 07/22  24:00:00,71.8247791724,18.1744702696,18.8805217449,0.0,4.12243109448,15.9888894789,80.7113577279,77.7196273101,2.97173041782,0.02
 07/23  01:00:00,58.0420777718,12.9817644783,12.3006697382,0.0,2.06121554724,15.9888894789,58.0714372879,55.0797068701,2.97173041782,0.02
 07/23  02:00:00,53.3649089917,10.8181370652,10.0662479972,0.0,2.06121554724,15.9888894789,54.0240561832,51.0323257654,2.97173041782,0.02
 07/23  03:00:00,65.7323710806,17.3090193044,15.1319482207,0.0,2.06121554724,15.9888894789,78.8156990202,75.8239686024,2.97173041782,0.02
 07/23  04:00:00,72.1101315956,21.6362741305,17.6162381235,0.0,2.06121554724,15.9888894789,97.032762957,94.0410325392,2.97173041782,0.02
 07/23  05:00:00,63.0128939088,18.2917921862,14.3008188594,0.0,2.06121554724,15.9888894789,88.5719305949,76.998318899,2.97173041782,8.60188127811
 07/23  06:00:00,58.718387279,21.6362741305,18.3612248014,0.0,2.06121554724,15.9888894789,100.74681382,97.7550834019,2.97173041782,0.02
 07/23  07:00:00,52.4777299648,17.3090193044,16.4806890028,0.0,2.06121554724,15.9888894789,80.0966241889,77.1048937711,2.97173041782,0.02
 07/23  08:00:00,92.4506061693,22.9903167676,22.5853003547,0.0,4.12243109448,41.7362269337,93.3466559469,88.3737719172,4.9528840297,0.02
 07/23  09:00:00,86.5954767722,18.6193831468,20.8357824357,0.0,4.12243109448,41.7362269337,73.6814387742,68.7085547446,4.9528840297,0.02
 07/23  10:00:00,98.9755230537,23.1650319466,28.8772372225,0.0,4.12243109448,41.7362269337,90.6501685179,85.6772844882,4.9528840297,0.02
 07/23  11:00:00,93.7631822081,18.8377771205,27.7266277361,0.0,4.12243109448,41.7362269337,72.2385133465,67.2656293168,4.9528840297,0.02
 07/23  12:00:00,103.986865472,22.9466379729,34.1319430868,0.0,4.12243109448,41.7362269337,88.0592202984,83.0863362687,4.9528840297,0.02
 07/23  13:00:00,97.0942929279,18.8814559153,31.0239441802,0.0,4.12243109448,41.7362269337,70.6610873285,65.6882032988,4.9528840297,0.02
 07/23  14:00:00,108.249722908,23.2960683309,38.0073965286,0.0,4.12243109448,41.7362269337,86.2774989845,81.3046149548,4.9528840297,0.02
 07/23  15:00:00,99.5613131731,19.3182438627,33.1301480382,0.0,4.12243109448,41.7362269337,69.4100358763,64.4371518466,4.9528840297,0.02
 07/23  16:00:00,91.0977556775,23.2960683309,37.789363802,0.0,4.12243109448,24.8785346261,86.3019989794,81.3291149497,4.9528840297,0.02
 07/23  17:00:00,65.3800092213,17.2379115743,29.6090137452,0.0,2.06121554724,15.9888894789,65.1342575511,62.1425271332,2.97173041782,0.02
 07/23  18:00:00,74.9584501005,21.5651664004,34.7260540682,0.0,2.06121554724,15.9888894789,85.1713295325,82.1795991147,2.97173041782,0.02
 07/23  19:00:00,58.2409417283,15.2449368754,24.5165792329,0.0,2.06121554724,15.9888894789,61.2092230698,58.217492652,2.97173041782,0.02
 07/23  20:00:00,69.0147964151,20.568679051,29.805716859,0.0,2.06121554724,15.9888894789,85.3483332871,82.3566028693,2.97173041782,0.02
 07/23  21:00:00,63.9172193914,13.4266773555,17.9697746793,0.0,2.06121554724,15.9888894789,56.5351329071,53.5434024893,2.97173041782,0.02
 07/23  22:00:00,73.4155453459,18.6112582171,22.095715733,0.0,2.06121554724,15.9888894789,86.7412451027,83.7495146849,2.97173041782,0.02
 07/23  23:00:00,55.8135579661,10.9593296116,12.4072411039,0.0,2.06121554724,15.9888894789,47.3572991675,44.3655687497,2.97173041782,0.02
 07/23  24:00:00,68.8022965263,17.3090193044,18.418521866,0.0,2.06121554724,15.9888894789,78.5873082197,75.5955778019,2.97173041782,0.02
 07/24  01:00:00,70.9668058231,17.3090193044,18.8020846538,0.0,4.12243109448,15.9888894789,78.2067243782,75.2149939604,2.97173041782,0.02
 07/24  02:00:00,75.5987086933,18.6193831468,22.156347918,0.0,4.12243109448,15.9888894789,78.3322263624,75.3404959446,2.97173041782,0.02
 07/24  03:00:00,62.4162368223,12.9817644783,14.7378319573,0.0,4.12243109448,15.9888894789,59.4687326401,56.4770022223,2.97173041782,0.02
 07/24  04:00:00,112.40179546,27.5359655675,32.6572329008,0.0,12.3672932834,24.9413748627,111.547522825,106.574638795,4.9528840297,0.02
 07/24  05:00:00,120.414716979,28.1954813002,33.1330784773,9.2267268328,12.3672932834,24.9413748627,176.558193971,171.585309941,4.9528840297,0.02
 07/24  06:00:00,162.628051756,28.7050714912,33.4095499192,4.25435226174,24.7345865669,70.7195625826,142.803340791,132.877572731,9.90576805939,0.02
 07/24  07:00:00,197.193423044,28.966998647,36.9408675749,0.984132995245,37.1018798503,92.3937384068,128.802218889,110.287546779,9.90576805939,8.60890405063
 07/24  08:00:00,216.450323904,29.2859251257,44.0920366587,0.727533441917,37.1018798503,104.434947198,111.669090458,101.743322399,9.90576805939,0.02
 07/24  09:00:00,239.012545499,29.6360071148,54.4708216682,0.519208105667,37.1018798503,116.476155989,106.945424944,97.0196568843,9.90576805939,0.02
 07/24  10:00:00,244.99865004,30.0353188297,60.2532077843,0.322977756487,37.1018798503,116.476155989,111.727443479,93.185791219,9.90576805939,8.63588420099
 07/24  11:00:00,249.706881475,30.4914966698,64.6444776079,0.183525086325,37.1018798503,116.476155989,93.1512903972,83.2255223378,9.90576805939,0.02
 07/24  12:00:00,238.162067327,30.8826892034,64.8481404391,0.0856874352727,37.1018798503,104.434947198,98.6294378756,80.0909972525,9.90576805939,8.63267256365
 07/24  13:00:00,251.210796771,31.3568680512,65.4522662021,0.0142787639995,37.1018798503,116.476155989,88.7649899736,78.8392219142,9.90576805939,0.02
 07/24  14:00:00,253.284413401,31.7725670587,67.1247109146,0.0,37.1018798503,116.476155989,90.5053503782,71.9637881387,9.90576805939,8.63579418006
 07/24  15:00:00,254.490511876,32.1094112981,67.9941486714,0.0,37.1018798503,116.476155989,78.291273359,68.3655052996,9.90576805939,0.02
 07/24  16:00:00,254.97561448,32.3346442566,68.2546453885,0.0,37.1018798503,116.476155989,85.7664835441,67.2315472463,9.90576805939,8.62916823839
 07/24  17:00:00,253.504583998,32.2071720999,66.9122798792,0.0,37.1018798503,116.476155989,80.789202661,70.8634346016,9.90576805939,0.02
 07/24  18:00:00,154.417427028,27.8033453381,53.4947898887,0.0,24.7345865669,47.5788473902,64.6190973073,59.6462132777,4.9528840297,0.02
 07/24  19:00:00,152.1817415,27.7148906247,51.3475534773,0.0,24.7345865669,47.5788473902,71.0249921595,66.0521081298,4.9528840297,0.02
 07/24  20:00:00,130.45472314,28.1494854062,50.4428791787,0.0,12.3672932834,38.6892022431,92.7866669751,81.2056543185,2.97173041782,8.60928223878
 07/24  21:00:00,101.019671265,17.216072177,29.7910384183,0.0,12.3672932834,27.0668015668,58.2454937395,55.2537633216,2.97173041782,0.02
 07/24  22:00:00,89.3359321332,21.4778088109,33.0346784446,0.0,4.12243109448,15.9888894789,79.8368681715,76.8451377537,2.97173041782,0.02
 07/24  23:00:00,74.632440837,15.4196520544,24.5771479379,0.0,4.12243109448,15.9888894789,56.1318841433,53.1401537255,2.97173041782,0.02
 07/24  24:00:00,86.2586894682,21.2157360425,30.2195085701,0.0,4.12243109448,15.9888894789,85.0407186398,82.048988222,2.97173041782,0.02
 07/25  01:00:00,65.7996823555,13.4185524258,17.7723182687,0.0,4.12243109448,15.9888894789,57.6880728474,54.6963424295,2.97173041782,0.02
 07/25  02:00:00,83.0485174192,20.3502850772,27.9016166591,0.0,4.12243109448,15.9888894789,83.4093683936,80.4176379758,2.97173041782,0.02
 07/25  03:00:00,61.81509838,12.1163135131,15.1168023409,0.0,4.12243109448,15.9888894789,55.5956966955,52.6039662777,2.97173041782,0.02
 07/25  04:00:00,116.325535252,27.623323157,36.4936156548,0.0,12.3672932834,24.9413748627,104.843341001,99.8704569709,4.9528840297,0.02
 07/25  05:00:00,121.043579366,28.3270277638,38.1335046154,4.72361719738,12.3672932834,24.9413748627,166.008097636,161.035213606,4.9528840297,0.02
 07/25  06:00:00,167.35411446,28.8820908042,40.3471372771,1.86580889841,24.7345865669,70.7195625826,133.30197097,123.37620291,9.90576805939,0.02
 07/25  07:00:00,203.122890476,29.4437380295,43.1164579423,0.261281027593,37.1018798503,92.3937384068,111.972270116,102.046502057,9.90576805939,0.02
 07/25  08:00:00,219.549322503,29.9344342219,47.0853979866,0.184608397374,37.1018798503,104.434947198,112.39275309,93.860019593,9.90576805939,8.62696543736
 07/25  09:00:00,239.24909149,30.3568863192,54.3887367242,0.116997086235,37.1018798503,116.476155989,99.6148433916,89.6890753322,9.90576805939,0.02
 07/25  10:00:00,244.99295499,30.7930944689,59.7299564257,0.0827323091245,37.1018798503,116.476155989,96.5699796473,86.6442115879,9.90576805939,0.02
 07/25  11:00:00,250.872074975,31.30246765,65.1513463418,0.0309169653124,37.1018798503,116.476155989,100.94339676,82.4001436811,9.90576805939,8.63748501945
 07/25  12:00:00,243.471385718,31.7929390915,69.3328613385,0.0,37.1018798503,104.434947198,81.0900261228,71.1642580634,9.90576805939,0.02
 07/25  13:00:00,259.6865779,32.3958182061,72.9034170876,0.0,37.1018798503,116.476155989,81.1341222405,62.5907056154,9.90576805939,8.63764856568
 07/25  14:00:00,264.139569449,32.9932633863,76.7591262923,0.0,37.1018798503,116.476155989,73.4973427811,54.955814762,9.90576805939,8.63575995969
 07/25  15:00:00,269.689087853,33.5409831387,81.7612015318,0.0,37.1018798503,116.476155989,49.4348969298,39.5091288704,9.90576805939,0.02
 07/25  16:00:00,273.368321121,33.960249405,85.0217176446,0.0,37.1018798503,116.476155989,37.0503235875,27.1245555281,9.90576805939,0.02
 07/25  17:00:00,276.943546608,34.2608450899,88.2975624826,0.0,37.1018798503,116.476155989,37.1514733204,18.626221275,9.90576805939,8.61948398606
 07/25  18:00:00,166.887177289,28.0025124417,65.7653878894,0.0,24.7345865669,47.5788473902,29.5680534728,24.5951694431,4.9528840297,0.02
 07/25  19:00:00,163.163825747,27.7496394558,62.2949057631,0.0,24.7345865669,47.5788473902,37.9791069985,33.0062229688,4.9528840297,0.02
 07/25  20:00:00,141.628175323,28.1832992894,61.5825288647,0.0,12.3672932834,38.6892022431,53.8236662702,50.8319358524,2.97173041782,0.02
 07/25  21:00:00,113.420304421,19.0568484398,40.2972328626,0.0,12.3672932834,27.0668015668,47.747866768,44.7561363502,2.97173041782,0.02
 07/25  22:00:00,104.287849876,22.8091669201,46.6284082501,0.0,4.12243109448,15.9888894789,70.9058288263,67.9140984085,2.97173041782,0.02
 07/25  23:00:00,86.6502675963,17.1796731813,34.7812945591,0.0,4.12243109448,15.9888894789,59.9636903333,56.9719599154,2.97173041782,0.02
 07/25  24:00:00,95.620902528,21.5069280074,39.29052891,0.0,4.12243109448,15.9888894789,80.0663219013,77.0745914835,2.97173041782,0.02
 07/26  01:00:00,78.006787658,15.5943672334,27.7767788293,0.0,4.12243109448,15.9888894789,57.1447934473,54.1530630295,2.97173041782,0.02
 07/26  02:00:00,89.6353070046,21.0410208635,33.7708404932,0.0,4.12243109448,15.9888894789,83.8368995094,80.8451690915,2.97173041782,0.02
 07/26  03:00:00,73.1276736081,14.2921283207,24.2267327673,0.0,4.12243109448,15.9888894789,54.1323647196,51.1406343018,2.97173041782,0.02
 07/26  04:00:00,122.765493485,27.3830897859,43.1738063837,0.0,12.3672932834,24.9413748627,108.445798669,94.8910396085,4.9528840297,8.60187503041
 07/26  05:00:00,134.307396153,28.5562472635,50.579867845,2.96268376025,12.3672932834,24.9413748627,162.352632052,157.379748023,4.9528840297,0.02
 07/26  06:00:00,181.009465669,29.0369174449,55.0661211246,0.647348907481,24.7345865669,70.7195625826,130.650581421,120.724813362,9.90576805939,0.02
 07/26  07:00:00,219.056404419,29.7543127847,59.0006780062,0.0,37.1018798503,92.3937384068,105.128629756,95.2028616968,9.90576805939,0.02
 07/26  08:00:00,233.435719874,29.9836133958,61.107272861,0.0,37.1018798503,104.434947198,90.2308137209,80.3050456615,9.90576805939,0.02
 07/26  09:00:00,247.91268269,30.1736134361,63.3525428542,0.0,37.1018798503,116.476155989,88.5918200511,70.0555720246,9.90576805939,8.63047996711
 07/26  10:00:00,251.346795638,30.2676981327,66.6919796012,0.0,37.1018798503,116.476155989,68.145387918,58.2196198587,9.90576805939,0.02
 07/26  11:00:00,256.196373026,30.502833959,71.3061430649,0.0,37.1018798503,116.476155989,61.2915499308,42.7498574007,9.90576805939,8.63592447071
 07/26  12:00:00,248.870950274,30.9988776914,75.5265438872,0.0,37.1018798503,104.434947198,39.1810927087,29.2553246493,9.90576805939,0.02
 07/26  13:00:00,264.065727233,31.4571535669,78.2211780444,0.0,37.1018798503,116.476155989,41.0440540298,22.5008890488,9.90576805939,8.63739692158
 07/26  14:00:00,267.799211065,32.0490230834,81.363070421,0.0,37.1018798503,116.476155989,26.6059195641,16.6801515047,9.90576805939,0.02
 07/26  15:00:00,269.567547989,32.4913707805,82.6892162009,0.0,37.1018798503,116.476155989,32.9463824474,14.4067131793,9.90576805939,8.63390120869
 07/26  16:00:00,269.754697427,32.8054161232,82.5629769102,0.0,37.1018798503,116.476155989,28.9215515645,18.9957835051,9.90576805939,0.02
 07/26  17:00:00,268.962466014,33.0116596814,81.56566357,0.0,37.1018798503,116.476155989,37.2748914178,27.3491233585,9.90576805939,0.02
 07/26  18:00:00,162.488497114,27.9848668401,61.3843333971,0.0,24.7345865669,47.5788473902,43.2398988478,38.2670148181,4.9528840297,0.02
 07/26  19:00:00,158.99003041,27.7236431389,58.1470915089,0.0,24.7345865669,47.5788473902,57.8696631406,44.3074156264,4.9528840297,8.60936348448
 07/26  20:00:00,137.348592833,28.1557132305,57.3305386274,0.0,12.3672932834,38.6892022431,67.4460131374,64.4542827195,2.97173041782,0.02
 07/26  21:00:00,104.578354453,17.3252691638,33.2405278917,0.0,12.3672932834,27.0668015668,54.1339569812,51.1422265634,2.97173041782,0.02
 07/26  22:00:00,92.5729477671,21.4778088109,36.2716942195,0.0,4.12243109448,15.9888894789,76.9392545033,73.9475240854,2.97173041782,0.02
 07/26  23:00:00,74.5736725608,15.4196520544,24.5183797772,0.0,4.12243109448,15.9888894789,54.6698076303,51.6780772125,2.97173041782,0.02
 07/26  24:00:00,82.8738084099,20.3502850772,27.7269077141,0.0,4.12243109448,15.9888894789,80.0394469663,77.0477165485,2.97173041782,0.02
 07/27  01:00:00,61.8212330916,12.5531014605,14.6861491833,0.0,4.12243109448,15.9888894789,51.7642041782,48.7724737603,2.97173041782,0.02
 07/27  02:00:00,76.1348459985,20.3502850772,20.9879452852,0.0,4.12243109448,15.9888894789,82.4409599328,79.449229515,2.97173041782,0.02
 07/27  03:00:00,58.6377882389,12.1163135131,11.9394922269,0.0,4.12243109448,15.9888894789,53.0977827268,50.106052309,2.97173041782,0.02
 07/27  04:00:00,103.343709819,27.2302140042,23.9048993835,0.0,12.3672932834,24.9413748627,103.214419806,98.2415357761,4.9528840297,0.02
 07/27  05:00:00,111.173934529,28.4096729644,25.5038366275,5.05182847163,12.3672932834,24.9413748627,164.624696893,159.651812863,4.9528840297,0.02
 07/27  06:00:00,155.838265244,28.9146494083,27.7150187978,2.94951953279,24.7345865669,70.7195625826,132.813972717,122.888204658,9.90576805939,0.02
 07/27  07:00:00,195.171420296,29.4752474065,35.2279569738,0.166800273782,37.1018798503,92.3937384068,111.321761513,101.395993453,9.90576805939,0.02
 07/27  08:00:00,215.371504502,29.848763826,43.0828286074,0.0950431892649,37.1018798503,104.434947198,111.69978908,93.1670976697,9.90576805939,8.62692335065
 07/27  09:00:00,237.085833843,30.2312204787,52.3685300675,0.099614421064,37.1018798503,116.476155989,98.8496381374,88.923870078,9.90576805939,0.02
 07/27  10:00:00,244.716418342,30.6818194762,59.5667977111,0.0806256705484,37.1018798503,116.476155989,104.220141492,85.6787264438,9.90576805939,8.63564698923
 07/27  11:00:00,250.609368998,31.1817600351,65.0020115263,0.0382630747989,37.1018798503,116.476155989,92.4111445267,82.4853764673,9.90576805939,0.02
 07/27  12:00:00,242.810473636,31.677258678,68.7867649014,0.00086501098985,37.1018798503,104.434947198,95.0197049785,76.4815903564,9.90576805939,8.63234656273
 07/27  13:00:00,258.106467144,32.2578514802,71.4612802944,0.0,37.1018798503,116.476155989,78.9410400779,69.0152720185,9.90576805939,0.02
 07/27  14:00:00,261.173863809,32.8058657873,73.9808269668,0.0,37.1018798503,116.476155989,82.0589090924,63.5186665736,9.90576805939,8.63447445946
 07/27  15:00:00,263.507265812,33.2627119004,75.8576499458,0.0,37.1018798503,116.476155989,68.5234043453,58.597636286,9.90576805939,0.02
