Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/09  18:00:00,374.913423787,37.0038787775,104.693287317,0.0,80.3315023541,83.7685254822,280.044193069,7.3283603115,49.9818,222.734032757
 07/09  19:00:00,376.409439326,37.0365929765,102.119073331,0.0,102.000620287,77.6748002752,326.823824525,8.2020203586,33.3212,285.300604166
 07/09  20:00:00,395.780629006,37.0212778778,101.058856637,0.0,108.704857014,91.4735406516,329.345494715,8.77287960827,33.3212,287.251415107
 07/09  21:00:00,380.650538427,37.1112386654,102.769466806,0.0,95.2963835608,89.1510273009,319.50013445,9.34202274205,24.9909,285.167211708
 07/09  22:00:00,334.233020532,36.9684130647,104.179449435,0.0,80.3315023541,63.3799339444,451.932316447,9.85613301816,16.6606,425.415583428
 07/09  23:00:00,272.103700883,36.872707142,106.509132097,0.0,42.6918050922,48.4199368926,263.250590279,11.7676062674,8.3303,243.152684011
 07/09  24:00:00,246.728106575,34.9252066937,114.849559828,0.0,34.4311606118,33.1021868926,144.616388589,0.0334678832655,3.33212,141.250800705
 07/10  01:00:00,221.534971952,34.4863856632,109.357819211,0.0,19.418418834,29.3649097162,111.782527186,0.292319599894,3.33212,108.158087586
 07/10  02:00:00,202.248897156,33.937859375,99.136408072,0.0,12.7620426787,28.1191506574,111.543558873,0.0495406308352,3.33212,108.161898243
 07/10  03:00:00,202.560821058,34.1024172615,99.1185453614,0.0,12.7620426787,28.1191506574,111.609416421,0.116492425901,3.33212,108.160803995
 07/10  04:00:00,208.057667913,34.7606488073,96.7991024809,0.0,12.7620426787,28.1191506574,142.224303794,0.107130306586,3.33212,138.785053487
 07/10  05:00:00,216.580674608,34.1024172615,84.7262089481,0.0,25.5240853573,30.610668775,254.333143194,0.0549085062083,8.3303,245.947934688
 07/10  06:00:00,320.85766376,35.2543224667,100.090050292,0.0,51.0481707146,78.1489452969,441.690985357,0.312044400225,16.6606,424.718340956
 07/10  07:00:00,385.655732533,36.7696821419,105.23578072,0.0,64.3609230253,109.708623606,601.394239149,14.0286608319,24.9909,562.374678317
 07/10  08:00:00,342.564862325,36.7365822773,104.592223289,0.0,51.0481707146,80.7689615957,470.015879496,5.64911833415,33.3212,431.045561162
 07/10  09:00:00,312.432133036,37.0790219455,102.330023859,0.0,51.0481707146,71.0224615957,398.169046007,0.0,66.8089,331.360146007
 07/10  10:00:00,261.11474787,37.3096619682,99.7289011797,0.0,32.1804615127,65.7244621605,340.594281243,0.0,83.4695,257.124781243
 07/10  11:00:00,259.800728595,37.4042702465,98.1950470565,0.0,32.1804615127,65.7244621605,271.918386746,0.0,83.4695,188.448886746
 07/10  12:00:00,260.696739934,37.4468552456,99.613396312,0.0,32.1804615127,65.7244621605,271.570270099,0.0,83.4695,188.100770099
 07/10  13:00:00,254.21495524,37.3569355944,102.62602418,0.0,32.1804615127,55.9779621605,262.947014018,0.0,75.1392,187.807814018
 07/10  14:00:00,255.821379082,37.3435294767,104.17897213,0.0,32.1804615127,55.9779621605,254.302287576,0.0,66.8089,187.493387576
 07/10  15:00:00,255.100420876,37.4420501416,103.55431503,0.0,32.1804615127,55.9779621605,262.627856128,0.0,75.1392,187.488656128
 07/10  16:00:00,284.275041209,37.7596972736,103.271858164,0.0,32.1804615127,60.9114621605,237.579929808,0.0,91.7998,145.780129808
 07/10  17:00:00,320.07164386,37.1239798667,104.434515066,0.0,32.1804615127,77.5397301883,270.118347587,4.53199275148,49.9818,215.604554835
 07/10  18:00:00,371.074030708,37.23690748,101.802759321,0.0,77.122965704,86.2600435998,447.670796343,7.46103341658,49.9818,390.227962926
 07/10  19:00:00,378.714683228,37.334475487,101.356330537,0.0,102.647051061,80.1663183927,333.263991444,8.31786278006,33.3212,291.624928664
 07/10  20:00:00,406.75649818,37.3151633672,103.682489563,0.0,115.40909374,92.7192997104,324.933619871,8.94288654442,33.3212,282.669533327
 07/10  21:00:00,398.95024943,37.3114093199,105.522032552,0.0,102.647051061,94.1340635361,464.366055259,9.46329082313,24.9909,429.911864436
 07/10  22:00:00,339.934340507,37.26327758,110.334092511,0.0,77.122965704,65.871452062,346.344714049,9.98750279459,16.6606,319.696611254
 07/10  23:00:00,274.386036494,37.0824952272,113.013338213,0.0,38.286128036,48.4199368926,191.769265626,10.5155025828,8.3303,172.923463043
 07/10  24:00:00,242.180622347,34.9252066937,121.682509684,0.0,25.5240853573,30.610668775,148.171771618,0.0261603613967,3.33212,144.813491256
 07/11  01:00:00,230.680052665,34.4315330344,118.529817735,0.0,19.418418834,29.3649097162,111.56062497,0.0867443829777,3.33212,108.141760587
 07/11  02:00:00,221.922269841,34.9252066937,116.796792901,0.0,12.7620426787,28.1191506574,108.404422271,0.221694776995,3.33212,104.850607494
 07/11  03:00:00,215.347635609,34.2669751479,111.49381488,0.0,12.7620426787,28.1191506574,108.514855901,0.126691996549,3.33212,105.056043904
 07/11  04:00:00,216.429143906,34.5960909208,104.553880326,0.0,12.7620426787,28.1191506574,148.953684729,0.26580173582,3.33212,145.355762993
 07/11  05:00:00,239.948303264,34.2669751479,106.634252632,0.0,25.5240853573,30.610668775,254.261448608,0.139108268323,8.3303,245.792040339
 07/11  06:00:00,337.264185981,35.4188803531,115.025178014,0.0,51.0481707146,78.1489452969,436.355585973,0.333342878087,16.6606,419.361643095
 07/11  07:00:00,389.216841308,36.803383084,107.448203022,0.0,64.3609230253,109.708623606,600.889696984,14.4355039239,24.9909,561.46329306
 07/11  08:00:00,346.597377776,36.7808242504,107.542894652,0.0,51.0481707146,80.7689615957,474.176760652,5.80605307938,33.3212,435.049507573
 07/11  09:00:00,315.05944394,37.0893236694,104.88566631,0.0,51.0481707146,71.0224615957,389.594406214,0.0,66.8089,322.785506214
 07/11  10:00:00,264.397478259,37.3132227933,102.767713482,0.0,32.1804615127,65.7244621605,340.415695096,0.0,83.4695,256.946195096
 07/11  11:00:00,263.482810406,37.4016135572,101.161114445,0.0,32.1804615127,65.7244621605,276.305522485,0.0,83.4695,192.836022485
 07/11  12:00:00,260.673912847,37.4463076813,99.1447962096,0.0,32.1804615127,65.7244621605,274.01690777,0.0,83.4695,190.54740777
 07/11  13:00:00,249.426311394,37.3579940763,97.8876465398,0.0,32.1804615127,55.9779621605,262.860946459,0.0,75.1392,187.721746459
 07/11  14:00:00,248.02250055,37.3411984959,96.9298677777,0.0,32.1804615127,55.9779621605,250.340323385,0.0,66.8089,183.531423385
 07/11  15:00:00,247.598469451,37.4020538278,96.1779341311,0.0,32.1804615127,55.9779621605,259.513361843,0.0,75.1392,184.374161843
 07/11  16:00:00,278.422940389,37.6500752277,97.3672005835,0.0,32.1804615127,60.9114621605,237.545780969,0.0,91.7998,145.745980969
 07/11  17:00:00,320.516442095,37.0200653647,104.650017082,0.0,32.1804615127,77.5397301883,270.199266193,4.66754823376,49.9818,215.549917959
 07/11  18:00:00,374.291323782,37.1248358732,104.362873749,0.0,77.122965704,86.2600435998,447.429122378,7.65494494523,49.9818,389.792377433
 07/11  19:00:00,378.487637155,37.1932537873,101.492699091,0.0,102.647051061,80.1663183927,333.272722197,8.55464669155,33.3212,291.396875506
 07/11  20:00:00,400.40115735,37.1519136861,98.6110241761,0.0,115.40909374,92.7192997104,326.265248428,9.20520693048,33.3212,283.738841497
 07/11  21:00:00,387.940878571,37.1350744747,96.1771249863,0.0,102.647051061,94.1340635361,463.106596453,9.77325720188,24.9909,428.342439251
 07/11  22:00:00,327.067902396,37.146036713,97.8892664746,0.0,77.122965704,65.871452062,346.445327956,10.2398576891,16.6606,319.544870267
 07/11  23:00:00,264.073060369,37.0180831337,102.783994534,0.0,38.286128036,48.4199368926,190.87793875,10.7406607732,8.3303,171.806977976
 07/11  24:00:00,245.560910447,34.9252066937,123.828287179,0.0,25.5240853573,30.610668775,148.709999422,0.0295174544514,3.33212,145.348361968
 07/12  01:00:00,233.490200881,34.2669751479,119.842108714,0.0,19.418418834,29.3649097162,111.553285701,0.101204934857,3.33212,108.119960766
 07/12  02:00:00,220.768804887,34.5960909208,114.696367273,0.0,12.7620426787,28.1191506574,105.323025861,0.231940372116,3.33212,101.758965489
 07/12  03:00:00,224.247144503,34.2669751479,118.544016155,0.0,12.7620426787,28.1191506574,111.574157928,0.129331680371,3.33212,108.112706248
 07/12  04:00:00,226.296059259,34.5960909208,113.556833509,0.0,12.7620426787,28.1191506574,148.440050972,0.269926280199,3.33212,144.838004692
 07/12  05:00:00,250.973520139,34.2669751479,116.599834348,0.0,25.5240853573,30.610668775,251.045168271,0.142001405257,8.3303,242.572866865
 07/12  06:00:00,340.060518726,35.4188803531,117.96525791,0.0,51.0481707146,78.1489452969,440.450178257,0.338861891497,16.6606,423.450716366
 07/12  07:00:00,382.770220321,36.7384699833,102.363445635,0.0,64.3609230253,109.708623606,599.902803725,14.6729023802,24.9909,560.239001344
 07/12  08:00:00,332.563314765,36.6090525447,95.6431678723,0.0,51.0481707146,80.7689615957,467.281473947,5.81737692025,33.3212,428.142897027
 07/12  09:00:00,305.085737412,36.997343286,95.21268595,0.0,51.0481707146,71.0224615957,394.724819595,0.0,66.8089,327.915919595
 07/12  10:00:00,258.586587461,37.4745620188,96.7544471328,0.0,32.1804615127,65.7244621605,340.23263178,0.0,83.4695,256.76313178
 07/12  11:00:00,260.771933213,37.672533771,98.0914855371,0.0,32.1804615127,65.7244621605,271.755493241,0.0,83.4695,188.285993241
 07/12  12:00:00,259.72408927,37.4771225784,97.9682810581,0.0,32.1804615127,65.7244621605,271.425041705,0.0,83.4695,187.955541705
 07/12  13:00:00,249.827140516,37.2696515588,98.0914855371,0.0,32.1804615127,55.9779621605,262.757602883,0.0,75.1392,187.618402883
 07/12  14:00:00,249.794437159,37.1366503361,98.9993407528,0.0,32.1804615127,55.9779621605,254.147257365,0.0,66.8089,187.338357365
 07/12  15:00:00,249.863024957,37.1537105823,99.2609051356,0.0,32.1804615127,55.9779621605,262.516867497,0.0,75.1392,187.377667497
 07/12  16:00:00,279.602341172,37.199632103,99.8018493997,0.0,32.1804615127,60.9114621605,233.632438372,0.0,91.7998,141.832638372
 07/12  17:00:00,318.194400833,36.9003404236,102.904767595,0.0,32.1804615127,77.5397301883,269.312419091,5.01618040729,49.9818,214.314438684
 07/12  18:00:00,375.038841792,37.0212448223,105.193078899,0.0,77.122965704,86.2600435998,446.979785696,8.02945105622,49.9818,388.96853464
 07/12  19:00:00,382.223924056,37.0825662222,104.556815229,0.0,102.647051061,80.1663183927,331.758199828,8.92604042184,33.3212,289.510959407
 07/12  20:00:00,408.93342209,37.0848807314,105.967977244,0.0,115.40909374,92.7192997104,331.73091581,9.55829731227,33.3212,288.851418497
 07/12  21:00:00,402.67896374,37.0880988338,109.481712112,0.0,102.647051061,94.1340635361,456.393440353,10.1073198543,24.9909,421.295220499
 07/12  22:00:00,343.467370869,37.0646938242,114.105457466,0.0,77.122965704,65.871452062,346.530977649,10.5985272874,16.6606,319.271850362
 07/12  23:00:00,279.311524985,36.9574417572,118.141615858,0.0,38.286128036,48.4199368926,198.116453815,11.1802970963,8.3303,178.605856719
 07/12  24:00:00,224.337666797,34.2669751479,103.313353527,0.0,25.5240853573,30.610668775,142.035194906,0.00571809595426,3.33212,138.69735681
 07/13  01:00:00,206.552267359,34.5960909208,92.6170484531,0.0,19.418418834,29.3649097162,111.488135546,0.0557569545209,3.33212,108.100258591
 07/13  02:00:00,175.167203052,33.7733014885,70.0036319834,0.0,12.7620426787,28.1191506574,108.72286876,0.0729082079084,3.33212,105.317840552
 07/13  03:00:00,171.726494774,33.7733014885,66.8812075074,0.0,12.7620426787,28.1191506574,111.180901825,3.34397911829,3.33212,104.504802707
 07/13  04:00:00,204.078043264,34.074990947,94.1107744141,0.0,12.7620426787,28.1191506574,159.44821475,10.8500189543,3.33212,145.266075796
 07/13  05:00:00,232.979930397,34.4863856632,101.245380641,0.0,25.5240853573,30.610668775,260.691983832,9.92759551945,8.3303,242.434088312
 07/13  06:00:00,320.872190384,34.7606488073,101.984241297,0.0,51.0481707146,78.1489452969,441.454685392,2.53795961541,16.6606,422.256125776
 07/13  07:00:00,373.819080758,36.8250890846,93.8280982671,0.0,64.3609230253,109.708623606,598.238426006,14.2335979283,24.9909,559.013928077
 07/13  08:00:00,334.475464637,36.6716791082,96.835526216,0.0,51.0481707146,80.7689615957,466.338594756,5.89385813576,33.3212,427.12353662
 07/13  09:00:00,308.275703681,37.0524738676,98.3246173748,0.0,51.0481707146,71.0224615957,394.831732911,0.0,66.8089,328.022832911
 07/13  10:00:00,261.675406576,37.2793658304,100.245763634,0.0,32.1804615127,65.7244621605,340.123020327,0.0,83.4695,256.653520327
 07/13  11:00:00,263.81879645,37.3719929784,101.682713068,0.0,32.1804615127,65.7244621605,271.699913312,0.0,83.4695,188.230413312
 07/13  12:00:00,264.26586468,37.4160524595,102.784736488,0.0,32.1804615127,65.7244621605,271.370832379,0.0,83.4695,187.901332379
 07/13  13:00:00,255.915686991,37.3251139827,104.221354139,0.0,32.1804615127,55.9779621605,262.738200443,0.0,75.1392,187.599000443
 07/13  14:00:00,256.018633076,37.3020246405,104.374034318,0.0,32.1804615127,55.9779621605,254.103007312,0.0,66.8089,187.294107312
 07/13  15:00:00,256.098224106,37.3662946517,104.390338301,0.0,32.1804615127,55.9779621605,255.512405117,0.0,75.1392,180.373205117
 07/13  16:00:00,284.815279245,37.5796861234,103.707046598,0.0,32.1804615127,60.9114621605,237.408387799,0.0,91.7998,145.608587799
 07/13  17:00:00,319.681041773,36.9886572511,104.244481256,0.0,32.1804615127,77.5397301883,270.135696074,4.82091692474,49.9818,215.332979149
 07/13  18:00:00,373.674200787,37.0960036494,104.090573036,0.0,77.122965704,86.2600435998,446.707062516,7.84496469278,49.9818,388.880297824
 07/13  19:00:00,376.174257628,37.1659710279,99.05384177,0.0,102.647051061,80.1663183927,333.064988331,8.74644752927,33.3212,290.997340802
 07/13  20:00:00,402.474603403,37.1477237796,99.713023829,0.0,115.40909374,92.7192997104,324.735137813,9.38702491435,33.3212,282.026912898
 07/13  21:00:00,400.825914162,37.1466880633,107.580715044,0.0,102.647051061,94.1340635361,456.690376783,9.90915786284,24.9909,421.79031892
 07/13  22:00:00,341.465108973,37.0990143167,112.091149446,0.0,77.122965704,65.871452062,343.885514453,10.4427869,16.6606,316.782127553
 07/13  23:00:00,276.734963497,36.9801969609,115.53841258,0.0,38.286128036,48.4199368926,197.88338118,11.0113937045,8.3303,178.541687475
 07/13  24:00:00,236.466632411,34.5960909208,115.11669033,0.0,25.5240853573,30.610668775,145.762359028,0.079854018107,3.33212,142.35038501
 07/14  01:00:00,216.342442407,34.7606488073,102.246808335,0.0,19.418418834,29.3649097162,107.879216997,0.0356502734567,3.33212,104.511446723
 07/14  02:00:00,196.115689281,33.937859375,90.7902808359,0.0,12.7620426787,28.1191506574,111.452555196,0.0513462006563,3.33212,108.069088995
 07/14  03:00:00,186.839968336,33.937859375,81.5005982153,0.0,12.7620426787,28.1191506574,110.145162341,0.0684463413621,3.33212,106.744595999
 07/14  04:00:00,218.703139012,34.7606488073,105.070129166,0.0,12.7620426787,28.1191506574,143.5454619,0.223887992265,3.33212,139.989453907
 07/14  05:00:00,247.665861438,34.9252066937,111.847353814,0.0,25.5240853573,30.610668775,253.766814166,0.0598964488685,8.3303,245.376617717
 07/14  06:00:00,339.85153745,34.5960909208,117.707368922,0.0,51.0481707146,78.1489452969,434.73621612,0.325173043187,16.6606,417.750443077
 07/14  07:00:00,400.026216738,36.6991428783,118.465204815,0.0,64.3609230253,109.708623606,597.66877094,14.8672878082,24.9909,557.810583132
 07/14  08:00:00,356.7031855,36.5714411846,117.987732836,0.0,51.0481707146,80.7689615957,471.40725862,6.00005000424,33.3212,432.086008615
 07/14  09:00:00,326.897258403,36.962952332,116.946768097,0.0,51.0481707146,71.0224615957,389.952305312,0.0594932784907,66.8089,323.083912033
 07/14  10:00:00,278.32005243,37.100763514,116.977656048,0.0,32.1804615127,65.7244621605,340.553673166,0.578329572306,83.4695,256.505843594
 07/14  11:00:00,276.899537587,37.2225190354,114.785684749,0.0,32.1804615127,65.7244621605,271.621511907,0.0067972059377,83.4695,188.145214701
 07/14  12:00:00,270.133529004,37.311426837,108.629933872,0.0,32.1804615127,65.7244621605,271.29360827,0.0,83.4695,187.82410827
 07/14  13:00:00,258.808402524,37.2434437023,107.062941042,0.0,32.1804615127,55.9779621605,262.655844789,0.0,75.1392,187.516644789
 07/14  14:00:00,258.187750414,37.2749501259,106.382242335,0.0,32.1804615127,55.9779621605,254.017947372,0.0,66.8089,187.209047372
 07/14  15:00:00,255.504232213,37.3055722813,103.65736628,0.0,32.1804615127,55.9779621605,255.417674928,0.0,75.1392,180.278474928
 07/14  16:00:00,284.07212996,37.3478864727,102.958339708,0.0,32.1804615127,60.9114621605,237.419339551,0.0,91.7998,145.619539551
 07/14  17:00:00,320.558825364,36.8313759706,104.87560334,0.0,32.1804615127,77.5397301883,270.354045682,5.16970478885,49.9818,215.202540893
 07/14  18:00:00,372.318928128,36.9744496393,102.715247996,0.0,77.122965704,86.2600435998,446.708736838,8.25399977254,49.9818,388.472937065
 07/14  19:00:00,377.501932581,37.0617578466,100.993425145,0.0,102.647051061,80.1663183927,328.291486187,9.20645550877,33.3212,285.763830678
 07/14  20:00:00,406.160782614,37.0996230293,103.755946777,0.0,115.40909374,92.7192997104,329.968428826,9.80155494532,33.3212,286.84567388
 07/14  21:00:00,400.068123223,37.0936277094,107.268281946,0.0,102.647051061,94.1340635361,454.012842781,10.3377374331,24.9909,418.684205348
 07/14  22:00:00,342.597483561,37.057843036,113.243374732,0.0,77.122965704,65.871452062,346.279196473,10.8771930607,16.6606,318.741403413
 07/14  23:00:00,279.813419628,36.9409945094,118.634205396,0.0,38.286128036,48.4199368926,198.284661425,11.4843701696,8.3303,178.469991256
 07/14  24:00:00,234.400669724,34.2853153188,113.324645024,0.0,25.5240853573,30.610668775,141.958701629,0.00869371536408,3.33212,138.617887913
 07/15  01:00:00,227.707232406,34.6058200922,104.15808685,0.0,27.7269238854,30.610668775,111.451713921,0.0666526392206,3.33212,108.052941282
 07/15  02:00:00,203.465075177,33.9456530646,98.0939358042,0.0,12.7620426787,28.1191506574,105.106563928,0.0825933305566,3.33212,101.691850598
 07/15  03:00:00,188.427233068,33.9451653835,83.0514032525,0.0,12.7620426787,28.1191506574,111.489637304,0.114477904647,3.33212,108.0430394
 07/15  04:00:00,185.54467619,34.6102402356,72.8598768778,0.0,12.7620426787,28.1191506574,142.213706266,0.304326705539,3.33212,138.57725956
 07/15  05:00:00,176.612042147,34.6025330216,57.3478107207,0.0,12.7620426787,28.1191506574,186.917284484,0.178259473204,8.3303,178.40872501
 07/15  06:00:00,248.230342931,34.7658949732,59.2268548841,0.0,42.6918050922,54.3732441037,263.361302254,0.182617705514,16.6606,246.518084548
 07/15  07:00:00,330.929374539,36.9183471573,95.8706029314,0.0,42.6918050922,86.1019271793,459.021750064,14.9401910784,24.9909,419.090658986
 07/15  08:00:00,404.12250061,36.8195846985,128.085160576,0.0,57.6566862989,112.030105488,639.45883313,6.24044402026,33.3212,599.897189109
 07/15  09:00:00,358.859959863,37.0813088364,129.423171765,0.0,57.6566862989,83.6599452969,489.473879873,0.0,66.8089,422.664979873
 07/15  10:00:00,302.189936371,37.3846442534,126.683947835,0.0,42.6918050922,68.9656133826,408.795977794,0.0,83.4695,325.326477794
 07/15  11:00:00,291.472706974,37.5068591233,124.22111801,0.0,34.9340096728,67.7198543238,344.023258805,0.0,83.4695,260.553758805
 07/15  12:00:00,289.502256041,37.59476471,122.943661267,0.0,34.9340096728,67.7198543238,272.760503364,0.0,83.4695,189.291003364
 07/15  13:00:00,280.89452916,37.4944784506,124.149153138,0.0,34.9340096728,57.9733543238,263.198596841,0.0,75.1392,188.059396841
 07/15  14:00:00,281.321224959,37.4961057412,124.564163956,0.0,34.9340096728,57.9733543238,254.559854808,0.0,66.8089,187.750954808
 07/15  15:00:00,280.245569873,37.5497312221,123.44957484,0.0,34.9340096728,57.9733543238,262.8894245,0.0,75.1392,187.7502245
 07/15  16:00:00,310.087009504,37.5039403254,124.102492358,0.0,34.9340096728,62.9068543238,237.601694491,0.0,91.7998,145.801894491
 07/15  17:00:00,340.686476821,37.1063284812,127.414999445,0.0,34.9340096728,72.2186844194,234.432828449,5.20151442286,49.9818,179.249514026
 07/15  18:00:00,409.412348819,37.3304530726,129.617491676,0.0,87.0357390804,86.2600435998,274.531770317,8.30975974682,49.9818,216.24021057
 07/15  19:00:00,404.441632333,37.0787454354,130.139858944,0.0,102.000620287,77.6748002752,332.683697966,9.33087921099,33.3212,290.031618755
 07/15  20:00:00,387.621786646,37.0059409435,102.163251971,0.0,102.000620287,88.9820225341,325.022686775,10.0323395086,33.3212,281.669147266
 07/15  21:00:00,353.648805329,36.9793312077,64.041548186,0.0,102.000620287,91.6425454185,323.887301266,12.0083180947,24.9909,286.888083172
 07/15  22:00:00,275.643343896,36.8389589064,36.6008724071,0.0,87.0357390804,65.871452062,463.972166397,29.1057183328,16.6606,418.205848065
 07/15  23:00:00,183.292072626,36.7031431995,17.9655104939,0.0,42.6918050922,48.4199368926,302.188307576,51.3015612558,8.3303,242.55644632
 07/15  24:00:00,208.219677798,33.9723246768,85.6233570869,0.0,27.7269238854,30.610668775,205.976583181,60.6419536849,3.33212,142.002509496
 07/16  01:00:00,220.994829666,33.1286493272,91.8063434581,0.0,34.4311606118,33.1021868926,189.40032146,77.8843229657,3.33212,108.183878495
 07/16  02:00:00,207.427206225,32.2922859756,97.4265288492,0.0,19.466279405,30.610668775,191.510745173,84.354308379,3.33212,103.824316794
 07/16  03:00:00,210.786067542,32.2995865189,101.114385188,0.0,19.466279405,30.610668775,196.709276333,87.2288988056,3.33212,106.148257528
 07/16  04:00:00,220.71192675,33.1150699427,103.938735586,0.0,19.466279405,30.610668775,235.325090394,86.8785992537,3.33212,145.11437114
 07/16  05:00:00,228.6338211,32.2951846928,106.191572475,0.0,19.466279405,30.610668775,259.549360994,79.4809291648,8.3303,171.738131829
 07/16  06:00:00,292.342750978,35.5839436819,106.373627685,0.0,42.6918050922,54.3732441037,338.914026791,67.5303189849,16.6606,254.723107806
 07/16  07:00:00,345.774154868,36.9073634381,105.312310116,0.0,49.3960418185,88.5934452969,490.677720839,48.9644702097,24.9909,416.722350629
 07/16  08:00:00,374.581095965,36.6826157137,101.807092436,0.0,57.6566862989,112.030105488,649.562344069,22.161174475,33.3212,594.079969594
 07/16  09:00:00,322.400882999,37.1005019925,104.566081498,0.0,50.9524495726,81.1684271793,499.741355808,4.77014830034,66.8089,428.162307508
 07/16  10:00:00,280.924445919,37.4599525567,107.217405997,0.0,42.6918050922,68.9656133826,405.561116201,0.00892614967761,83.4695,322.082690051
 07/16  11:00:00,278.690571722,37.3977154654,108.297696443,0.0,38.286128036,68.9656133826,341.53655644,0.0,83.4695,258.06705644
 07/16  12:00:00,279.093167256,37.4388552277,108.888624205,0.0,38.286128036,68.9656133826,270.327221434,0.0,83.4695,186.857721434
 07/16  13:00:00,261.501896771,37.3110989091,109.893071804,0.0,31.5818913096,56.727595265,262.839410384,0.00103461289123,75.1392,187.699175771
 07/16  14:00:00,262.719690868,37.2939880059,110.900332073,0.0,31.5818913096,56.727595265,253.903166146,0.0196588402798,66.8089,187.074607306
 07/16  15:00:00,263.521272306,37.3197672114,111.913957226,0.0,31.5818913096,56.727595265,262.270290331,0.0434643866593,75.1392,187.087625944
 07/16  16:00:00,293.632574437,37.1711491443,113.307769926,0.0,31.5818913096,61.661095265,230.836373708,0.120289202058,91.7998,138.916284506
 07/16  17:00:00,321.767464462,36.6176511253,114.643928659,0.0,31.5818913096,70.9729253606,232.150313462,3.00537385744,49.9818,179.163139605
 07/16  18:00:00,382.350295039,36.7064306241,113.690323771,0.0,80.3315023541,83.7685254822,270.020629135,3.5920499311,49.9818,216.446779204
 07/16  19:00:00,385.740140416,36.682483244,113.717791724,0.0,102.000620287,77.6748002752,325.998050873,4.07777996748,33.3212,288.599070906
 07/16  20:00:00,405.514867284,36.6582860375,113.606560499,0.0,108.704857014,91.4735406516,318.13005845,4.44840199952,33.3212,280.36045645
 07/16  21:00:00,392.155655157,36.7702798038,115.082950609,0.0,95.2963835608,89.1510273009,314.610436915,8.18354603207,24.9909,281.435990883
 07/16  22:00:00,342.625543658,36.6982574243,116.579410746,0.0,80.3315023541,63.3799339444,449.121550452,17.5845629786,16.6606,414.876387473
 07/16  23:00:00,280.33593565,36.6312316773,118.987684379,0.0,42.6918050922,48.4199368926,274.903650862,21.8953589914,8.3303,244.677991871
 07/16  24:00:00,225.74322905,33.3207673008,99.0148163439,0.0,34.4311606118,33.1021868926,168.427455951,26.3539485939,3.33212,138.741387357
 07/17  01:00:00,203.388766088,31.4694910781,97.4280143457,0.0,19.418418834,29.3649097162,150.558373541,39.2288601898,3.33212,107.997393351
 07/17  02:00:00,200.928281038,33.937859375,100.490024233,0.0,12.7620426787,28.1191506574,138.306434391,32.7918664251,3.33212,102.182447966
 07/17  03:00:00,196.831788289,33.1150699427,97.233887825,0.0,12.7620426787,28.1191506574,148.922036623,38.142966248,3.33212,107.446950375
 07/17  04:00:00,199.537320215,32.2922805104,94.2259533142,0.0,12.7620426787,28.1191506574,190.378374628,48.5627774753,3.33212,138.483477153
 07/17  05:00:00,231.509345567,33.937859375,99.7429607642,0.0,25.5240853573,30.610668775,300.690410352,47.3923234507,8.3303,244.967786901
 07/17  06:00:00,336.891217712,35.4188803531,119.677820844,0.0,51.0481707146,78.1489452969,469.705257434,36.8306617461,16.6606,416.213995688
 07/17  07:00:00,391.322796619,36.5425362473,115.721149756,0.0,64.3609230253,109.708623606,602.63890707,23.2989733806,24.9909,554.349033689
 07/17  08:00:00,350.220368294,36.5346808121,116.661798727,0.0,51.0481707146,80.7689615957,476.684921604,11.5802900084,33.3212,431.783431595
 07/17  09:00:00,324.655322341,37.0156345313,118.273961535,0.0,51.0481707146,71.0224615957,391.134211986,3.08732945899,66.8089,321.237982527
 07/17  10:00:00,277.718262337,37.2068579005,119.219447497,0.0,32.1804615127,65.7244621605,340.239161376,0.694832388781,83.4695,256.074828987
 07/17  11:00:00,279.129977065,37.294087161,119.313151462,0.0,32.1804615127,65.7244621605,271.709694271,0.322405967892,83.4695,187.917788303
 07/17  12:00:00,278.231112734,37.3339556529,118.64444931,0.0,32.1804615127,65.7244621605,271.132590849,0.0597223395101,83.4695,187.60336851
 07/17  13:00:00,268.145871849,37.2514246642,118.191372144,0.0,32.1804615127,55.9779621605,255.545455856,0.0448349196774,75.1392,180.361420936
 07/17  14:00:00,267.785642128,37.2772988567,116.912036157,0.0,32.1804615127,55.9779621605,253.856350553,0.0377304760323,66.8089,187.009720077
 07/17  15:00:00,268.668874392,37.3075554704,117.594145667,0.0,32.1804615127,55.9779621605,262.177246653,0.0185346894972,75.1392,187.019511964
 07/17  16:00:00,297.35458137,37.2829089727,116.846501768,0.0,32.1804615127,60.9114621605,230.663617143,0.0,91.7998,138.863817143
 07/17  17:00:00,332.230967623,36.7648704424,116.67060909,0.0,32.1804615127,77.5397301883,266.311713117,1.41759023348,49.9818,214.912322884
 07/17  18:00:00,384.153750614,36.8792313053,114.513458844,0.0,77.122965704,86.2600435998,439.566758464,2.34403972706,49.9818,387.240918737
 07/17  19:00:00,389.393181609,36.9362696721,111.977328401,0.0,102.647051061,80.1663183927,318.286343244,2.68824604992,33.3212,282.276897194
