Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  06:00:00,47.4873720325,0.0,0.0,0.0,15.863942322,22.030085,6.08743497718,0.0,3.20568,2.88175497718
 07/30  07:00:00,40.2411587586,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  08:00:00,40.2502307745,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  09:00:00,40.2603083313,0.0,0.0,0.0,15.863942322,22.030085,6.08816841924,0.0,3.20568,2.88248841924
 07/30  10:00:00,40.2819301701,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  11:00:00,70.0459024012,3.07970093384,25.9679940269,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  12:00:00,74.4911787603,4.87237179281,29.2827569692,0.0,15.863942322,22.030085,6.08777351043,0.0,3.20568,2.88209351043
 07/30  13:00:00,74.9897918042,4.3397486807,30.2978502841,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  14:00:00,75.6434315797,5.18738858636,30.1200557553,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  15:00:00,73.158176306,4.54764739279,28.2783970007,0.0,15.863942322,22.030085,6.08742785658,0.0,3.20568,2.88174785658
 07/30  16:00:00,75.5106495512,5.41383412412,29.7679606872,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  17:00:00,71.5091686866,4.66106837787,26.5417812272,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  18:00:00,65.3236661751,4.79995726648,20.2394839116,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  19:00:00,59.0511471111,3.4193895625,15.0852038565,0.0,15.863942322,22.030085,6.44826049675,0.360837629044,3.20568,2.8817428677
 07/30  20:00:00,52.4373979126,1.3149199711,4.897972561,0.0,15.863942322,22.030085,3.62460075182,0.398920751823,3.20568,0.02
 07/30  21:00:00,48.9052221339,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  22:00:00,48.6891888176,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  23:00:00,49.3718131615,0.0,0.0,0.0,15.863942322,22.030085,6.0873592701,0.0,3.20568,2.8816792701
 07/30  24:00:00,48.6891537701,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  01:00:00,48.6939642881,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  02:00:00,48.6973669244,0.0,0.0,0.0,15.863942322,22.030085,6.08823178134,0.0,3.20568,2.88255178134
 07/31  03:00:00,48.6583460896,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  04:00:00,48.920377505,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  05:00:00,48.8944912601,0.0,0.0,0.0,15.863942322,22.030085,6.08815712675,0.0,3.20568,2.88247712675
 07/31  06:00:00,105.597368795,7.86987999909,49.6998450803,0.0,15.863942322,22.606085,3.23346159462,0.00778159461825,3.20568,0.02
 07/31  07:00:00,102.957545165,7.86987999909,54.2981377552,0.0,15.863942322,22.606085,6.09024566627,0.0,3.20568,2.88456566627
 07/31  08:00:00,157.432667828,7.87531522547,60.5447798373,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/31  09:00:00,166.724143473,7.99040239449,69.7023771574,0.0,44.73757,41.8366005,18.913099513,0.0,16.0284,2.88469951302
 07/31  10:00:00,178.724474104,8.22714564601,78.6482258744,0.0,44.73757,44.63617,26.9271910765,0.0,24.0426,2.88459107652
 07/31  11:00:00,193.194085333,8.55143356367,92.0713344697,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/31  12:00:00,205.648292471,8.98910752587,104.771209001,0.0,44.73757,44.63617,26.9273251139,0.0,24.0426,2.88472511394
 07/31  13:00:00,204.97684949,9.35770101478,106.533430559,0.0,44.73757,41.8366005,18.9367855743,0.0237689124361,16.0284,2.88461666184
 07/31  14:00:00,199.697030888,9.71128429431,100.919885825,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/31  15:00:00,197.64604398,9.94893663211,99.8321967567,0.0,44.73757,40.636785,6.10732085045,0.0171323278162,3.20568,2.88450852264
 07/31  16:00:00,199.613997743,9.93325390486,101.808551762,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/31  17:00:00,171.643938232,9.05445429041,92.7479598431,0.0,44.73757,22.606085,6.09032251109,0.0,3.20568,2.88464251109
 07/31  18:00:00,141.969789102,7.86987999909,64.2802854631,0.0,44.73757,22.606085,6.09417682693,0.0,3.20568,2.88849682693
 07/31  19:00:00,133.558290944,7.86987999909,55.6313441566,0.0,44.73757,22.606085,9.01609711259,0.0484134196746,3.20568,5.76200369292
 07/31  20:00:00,104.144455367,7.86987999909,49.5685955458,0.0,15.863942322,22.606085,6.13488310979,0.0397894392916,3.20568,2.8894136705
 07/31  21:00:00,48.8420289943,0.0,0.0,0.0,15.863942322,22.030085,6.09551815383,0.0,3.20568,2.88983815383
 07/31  22:00:00,48.6624918444,0.0,0.0,0.0,15.863942322,22.030085,6.09124516386,0.0,3.20568,2.88556516386
 07/31  23:00:00,49.3610480935,0.0,0.0,0.0,15.863942322,22.030085,6.08992218225,0.0,3.20568,2.88424218225
 07/31  24:00:00,48.6643212576,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  01:00:00,48.6655822608,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.668151827,0.0,0.0,0.0,15.863942322,22.030085,6.08822964838,0.0,3.20568,2.88254964838
 08/01  03:00:00,48.6713039688,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  04:00:00,50.1007064997,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  05:00:00,49.8780523444,0.0,0.0,0.0,15.863942322,22.030085,6.08815557185,0.0,3.20568,2.88247557185
 08/01  06:00:00,114.977290878,7.86987999909,58.5715158566,0.0,15.863942322,22.606085,3.23245048742,0.00677048741792,3.20568,0.02
 08/01  07:00:00,121.833464381,7.86987999909,73.1288983331,0.0,15.863942322,22.606085,6.10399214264,0.0137467191814,3.20568,2.88456542346
 08/01  08:00:00,186.55459925,7.93030661,89.5576740393,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/01  09:00:00,217.052405159,8.45480966748,119.48088473,0.0,44.73757,41.8366005,18.9131000272,0.0,16.0284,2.88470002717
 08/01  10:00:00,252.523453061,9.3545011356,151.198462501,0.0,44.73757,44.63617,26.9271922565,0.0,24.0426,2.8845922565
 08/01  11:00:00,294.413485139,15.1198322346,186.617669161,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/01  12:00:00,315.781326894,26.5976580882,197.195151046,0.0,44.73757,44.63617,26.9273270234,0.0,24.0426,2.8847270234
 08/01  13:00:00,318.762603343,28.5855939353,200.989285234,0.0,44.73757,41.8366005,18.9130192234,0.0,16.0284,2.88461922345
 08/01  14:00:00,324.045444606,29.8603167376,204.998575519,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/01  15:00:00,324.50802933,30.7394371378,205.783656843,0.0,44.73757,40.636785,6.09019173521,0.0,3.20568,2.88451173521
 08/01  16:00:00,324.571020016,30.8071415223,205.77937882,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/01  17:00:00,304.324718408,30.8365264336,203.534095385,0.0,44.73757,22.606085,6.09032644973,0.0,3.20568,2.88464644973
 08/01  18:00:00,206.177940775,7.90504421586,128.317172059,0.0,44.73757,22.606085,6.09418281901,0.0,3.20568,2.88850281901
 08/01  19:00:00,194.496993896,7.91172554254,116.629789849,0.0,44.73757,22.606085,8.96768105238,0.0,3.20568,5.76200105238
 08/01  20:00:00,161.062862769,7.86987999909,106.514989035,0.0,15.863942322,22.606085,6.09510244612,0.0,3.20568,2.88942244612
 08/01  21:00:00,82.214200058,4.97081830889,28.4270812917,0.0,15.863942322,22.030085,6.0955276041,0.0,3.20568,2.8898476041
 08/01  22:00:00,78.6581315769,4.37871468935,25.4861793517,0.0,15.863942322,22.030085,6.09126149206,0.0,3.20568,2.88558149206
 08/01  23:00:00,74.5656876504,3.84532110873,21.2436458554,0.0,15.863942322,22.030085,6.08997979911,0.0,3.20568,2.88429979911
 08/01  24:00:00,55.3008109678,2.16880604076,4.36493729174,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  01:00:00,48.760599212,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  02:00:00,48.7602012421,0.0,0.0,0.0,15.863942322,22.030085,6.08823861058,0.0,3.20568,2.88255861058
 08/02  03:00:00,48.748606548,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  04:00:00,49.0191277446,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  05:00:00,48.9836185434,0.0,0.0,0.0,15.863942322,22.030085,6.08816526007,0.0,3.20568,2.88248526007
 08/02  06:00:00,119.837285686,7.86987999909,63.8777369266,0.0,15.863942322,22.606085,3.23208323961,0.00640323961323,3.20568,0.02
 08/02  07:00:00,126.658507054,7.86987999909,77.9529011659,0.0,15.863942322,22.606085,6.11075380528,0.0204970453546,3.20568,2.88457675992
 08/02  08:00:00,204.185561417,8.64642980958,106.464026469,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/02  09:00:00,234.230078101,9.39947647009,135.707496338,0.0,44.73757,41.8366005,18.913112294,0.0,16.0284,2.88471229398
 08/02  10:00:00,270.864256378,11.3547584182,167.539403316,0.0,44.73757,44.63617,26.9272053148,0.0,24.0426,2.88460531484
 08/02  11:00:00,301.205991341,18.3644055843,190.165629153,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/02  12:00:00,319.549170593,27.967098742,199.595064756,0.0,44.73757,44.63617,26.9270986486,0.0,24.0426,2.88449864859
 08/02  13:00:00,322.757964538,30.4338435319,203.136716261,0.0,44.73757,41.8366005,18.9130342481,0.0,16.0284,2.88463424811
 08/02  14:00:00,312.895787577,29.6247351284,194.084593291,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/02  15:00:00,312.709491932,29.8198511886,194.904816909,0.0,44.73757,40.636785,6.09020755209,0.0,3.20568,2.88452755209
 08/02  16:00:00,320.070241159,30.8329105096,201.252847707,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/02  17:00:00,292.993617454,29.8801644139,193.158721353,0.0,44.73757,22.606085,6.09034319797,0.0,3.20568,2.88466319797
 08/02  18:00:00,193.568621717,7.86987999909,115.74480022,0.0,44.73757,22.606085,6.09420214196,0.0,3.20568,2.88852214196
 08/02  19:00:00,192.938761615,7.86987999909,114.817483071,0.0,44.73757,22.606085,8.96772450154,0.0,3.20568,5.76204450154
 08/02  20:00:00,165.708778698,7.86987999909,110.908682715,0.0,15.863942322,22.606085,6.09512440424,0.0,3.20568,2.88944440424
 08/02  21:00:00,78.133958665,4.5925090267,24.5187695219,0.0,15.863942322,22.030085,6.09551210508,0.0,3.20568,2.88983210508
 08/02  22:00:00,78.5385886876,4.36005215812,25.3683288691,0.0,15.863942322,22.030085,6.09118855721,0.0,3.20568,2.88550855721
 08/02  23:00:00,74.1266970197,3.80685649033,20.8599423216,0.0,15.863942322,22.030085,6.14705455959,0.057097700433,3.20568,2.88427685916
 08/02  24:00:00,49.2613010877,0.4130603212,0.118606800861,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.7169851637,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  02:00:00,48.7080551293,0.0,0.0,0.0,15.863942322,22.030085,6.08826186149,0.0,3.20568,2.88258186149
 08/03  03:00:00,48.7016596133,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  04:00:00,48.9774436154,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  05:00:00,48.9304144009,0.0,0.0,0.0,15.863942322,22.030085,6.08818937797,0.0,3.20568,2.88250937797
 08/03  06:00:00,106.278944689,7.86987999909,50.369986001,0.0,15.863942322,22.606085,3.23914633532,0.0134663353242,3.20568,0.02
 08/03  07:00:00,103.787560286,7.86987999909,55.1273376629,0.0,15.863942322,22.606085,6.09028279506,0.0,3.20568,2.88460279506
 08/03  08:00:00,164.168466743,8.04657565344,67.0958182886,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/03  09:00:00,199.837119839,8.87049178316,101.89327556,0.0,44.73757,41.8366005,18.9126457952,0.0,16.0284,2.88424579523
 08/03  10:00:00,229.126170267,9.6505666637,127.563534974,0.0,44.73757,44.63617,26.9272334549,0.0,24.0426,2.88463345487
 08/03  11:00:00,247.193422633,10.7544715015,143.807533003,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/03  12:00:00,258.457889569,12.2027885449,154.306329431,0.0,44.73757,44.63617,26.9271277317,0.0,24.0426,2.88452773167
 08/03  13:00:00,259.06871686,13.7514417558,156.163120931,0.0,44.73757,41.8366005,18.9130644691,0.0,16.0284,2.88466446909
 08/03  14:00:00,268.735334387,16.1948245755,163.378618936,0.0,44.73757,41.8366005,16.0491330021,0.000733002141905,16.0284,0.02
 08/03  15:00:00,277.178403024,19.8444830444,169.357939495,0.0,44.73757,40.636785,6.09502817657,0.00478949740114,3.20568,2.88455867917
 08/03  16:00:00,280.698943152,21.0859561139,171.632302612,0.0,44.73757,40.636785,3.22809243182,0.00241243181746,3.20568,0.02
 08/03  17:00:00,252.438607899,17.9322462618,164.556618481,0.0,44.73757,22.606085,6.09246656327,0.00209110819912,3.20568,2.88469545507
 08/03  18:00:00,166.48352666,7.86987999909,88.6785111053,0.0,44.73757,22.606085,6.09423749666,0.0,3.20568,2.88855749666
 08/03  19:00:00,158.496068984,7.86987999909,80.4144466402,0.0,44.73757,22.606085,8.96780083439,0.0,3.20568,5.76212083439
 08/03  20:00:00,128.038411679,7.86987999909,73.2888217719,0.0,15.863942322,22.606085,6.09516276245,0.0,3.20568,2.88948276245
 08/03  21:00:00,69.1589467017,3.61185082658,16.5883522809,0.0,15.863942322,22.030085,6.09534706295,0.0,3.20568,2.88966706295
 08/03  22:00:00,57.7897675245,2.70841506242,6.33448050969,0.0,15.863942322,22.030085,6.09126679044,0.0,3.20568,2.88558679044
 08/03  23:00:00,50.0919614323,0.4130603212,0.235080659558,0.0,15.863942322,22.030085,6.08930814213,0.0,3.20568,2.88362814213
 08/03  24:00:00,48.7226987956,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  01:00:00,48.704206407,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  02:00:00,48.6899353982,0.0,0.0,0.0,15.863942322,22.030085,6.08816291069,0.0,3.20568,2.88248291069
 08/04  03:00:00,48.6717606652,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  04:00:00,50.0177908868,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  05:00:00,49.7966768251,0.0,0.0,0.0,15.863942322,22.030085,6.08823027719,0.0,3.20568,2.88255027719
 08/04  06:00:00,101.141493969,7.86987999909,44.8343941198,0.0,15.863942322,22.606085,3.24703179576,0.0213517957593,3.20568,0.02
 08/04  07:00:00,101.254573456,7.86987999909,52.6006863656,0.0,15.863942322,22.606085,6.09032587333,0.0,3.20568,2.88464587333
 08/04  08:00:00,172.783140458,8.11398666943,75.6280345703,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/04  09:00:00,188.874186619,8.76087387528,91.0246299928,0.0,44.73757,41.8366005,18.9129411808,0.0,16.0284,2.88454118081
 08/04  10:00:00,202.543899474,9.52839816681,101.091926462,0.0,44.73757,44.63617,26.9272791675,0.0,24.0426,2.8846791675
 08/04  11:00:00,217.89767895,10.4868607515,114.777987605,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/04  12:00:00,225.461407107,11.7226748539,121.794186673,0.0,44.73757,44.63617,26.9275092679,0.000334791414075,24.0426,2.88457447649
 08/04  13:00:00,232.998313185,13.3576826575,130.482091409,0.0,44.73757,41.8366005,18.9192434252,0.00613088542095,16.0284,2.8847125398
 08/04  14:00:00,247.625236417,15.2863816562,143.17414023,0.0,44.73757,41.8366005,16.0546786575,0.00627865746532,16.0284,0.02
 08/04  15:00:00,256.886432668,17.3038344065,151.609654845,0.0,44.73757,40.636785,6.09439626958,0.00410850429275,3.20568,2.88460776528
 08/04  16:00:00,262.766115962,18.5451601401,156.242851298,0.0,44.73757,40.636785,6.09403529348,0.00385203517775,3.20568,2.8845032583
 08/04  17:00:00,231.971769683,16.5749492941,145.457641887,0.0,44.73757,22.606085,3.22903443725,0.00335443724855,3.20568,0.02
 08/04  18:00:00,149.093146592,7.86987999909,71.3186894859,0.0,44.73757,22.606085,6.09408785796,0.0,3.20568,2.88840785796
 08/04  19:00:00,147.683432622,7.86987999909,69.9716952544,0.0,44.73757,22.606085,8.9673643345,0.0,3.20568,5.7616843345
 08/04  20:00:00,122.319264767,7.86987999909,67.9076551224,0.0,15.863942322,22.606085,6.09522146573,0.0,3.20568,2.88954146573
 08/04  21:00:00,72.3389251517,3.64739728194,19.9751427767,0.0,15.863942322,22.030085,6.09540723847,0.0,3.20568,2.88972723847
 08/04  22:00:00,51.7300910292,1.82842814838,1.17347534688,0.0,15.863942322,22.030085,6.0911926693,0.0,3.20568,2.8855126693
 08/04  23:00:00,49.4293874348,0.0,0.0,0.0,15.863942322,22.030085,6.08983198978,0.0,3.20568,2.88415198978
 08/04  24:00:00,48.7063105241,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  01:00:00,48.6818068304,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  02:00:00,48.6582160893,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  03:00:00,48.6439648845,0.0,0.0,0.0,15.863942322,22.030085,6.08742431193,0.0,3.20568,2.88174431193
 08/05  04:00:00,48.9078067951,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  05:00:00,48.8723465642,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  06:00:00,47.4319610786,0.0,0.0,0.0,15.863942322,22.030085,6.08736515375,0.0,3.20568,2.88168515375
 08/05  07:00:00,40.2083496861,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  08:00:00,40.2511569357,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  09:00:00,40.3104078948,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  10:00:00,56.9473497055,3.4665184656,13.1241526484,0.0,15.863942322,22.030085,6.08823095285,0.0,3.20568,2.88255095285
 08/05  11:00:00,76.7506366362,4.65642811714,31.0321909436,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  12:00:00,75.652352879,4.82586591563,30.4311763929,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  13:00:00,80.794108875,5.09062800373,35.2932732137,0.0,15.863942322,22.030085,6.08743588715,0.0,3.20568,2.88175588715
 08/05  14:00:00,84.8763370673,5.53721839745,38.9224362492,0.0,15.863942322,22.030085,3.22592738188,0.000247381876564,3.20568,0.02
 08/05  15:00:00,84.6031241157,5.4915786924,38.6938457871,0.0,15.863942322,22.030085,3.2269355545,0.00125555450284,3.20568,0.02
 08/05  16:00:00,88.5617959636,6.46493567663,41.6839131814,0.0,15.863942322,22.030085,3.22691001305,0.00123001305238,3.20568,0.02
 08/05  17:00:00,87.7835050409,6.51757521942,40.865011548,0.0,15.863942322,22.030085,6.08771786883,0.000282418808727,3.20568,2.88175545002
 08/05  18:00:00,87.7987032462,6.71156035413,40.698954405,0.0,15.863942322,22.030085,3.22594227183,0.000262271829045,3.20568,0.02
 08/05  19:00:00,82.3562721477,5.94491786676,35.7267160387,0.0,15.863942322,22.030085,3.22582708507,0.000147085073883,3.20568,0.02
 08/05  20:00:00,82.1070130132,5.40327572728,30.3565155602,0.0,15.863942322,22.030085,6.08743489313,0.0,3.20568,2.88175489313
 08/05  21:00:00,75.6450038377,4.66537371766,21.9892048167,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,68.4645214775,3.81052749909,15.8957049955,0.0,15.863942322,22.030085,3.25907962772,0.0333996277151,3.20568,0.02
 08/05  23:00:00,62.5175517712,3.15592125283,9.91026500149,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.7519972141,0.0,0.0,0.0,15.863942322,22.030085,6.08739494207,0.0,3.20568,2.88171494207
 08/06  01:00:00,48.7286391416,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  02:00:00,48.7161091285,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.7242577174,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  04:00:00,49.0043908456,0.0,0.0,0.0,15.863942322,22.030085,6.08743445171,0.0,3.20568,2.88175445171
 08/06  05:00:00,48.9669318397,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  06:00:00,47.4698851864,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  07:00:00,40.232270477,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  08:00:00,40.2683182882,0.0,0.0,0.0,15.863942322,22.030085,6.08825801712,0.0,3.20568,2.88257801712
 08/06  09:00:00,50.929176105,1.81740063529,8.79377056761,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  10:00:00,73.3035861755,4.73462769871,28.2113029885,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  11:00:00,75.9906023682,4.34151844243,30.5753083345,0.0,15.863942322,22.030085,6.0882914044,0.0,3.20568,2.8826114044
 08/06  12:00:00,83.5412695196,5.39686710701,37.7334948537,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  13:00:00,84.4747326514,5.07521334471,38.9826102168,0.0,15.863942322,22.030085,3.22595593751,0.000275937512534,3.20568,0.02
 08/06  14:00:00,88.0632178523,5.90635194547,41.7393457411,0.0,15.863942322,22.030085,6.08913797261,0.0017116832339,3.20568,2.88174628938
 08/06  15:00:00,91.0950708034,6.03642243333,44.6429690922,0.0,15.863942322,22.030085,3.22721109363,0.00153109362588,3.20568,0.02
 08/06  16:00:00,94.8463539323,7.0886771319,47.3547530529,0.0,15.863942322,22.030085,3.22701074773,0.00133074772964,3.20568,0.02
 08/06  17:00:00,93.1292112365,6.85781033633,45.8728420618,0.0,15.863942322,22.030085,6.08903520934,0.00160819372621,3.20568,2.88174701561
 08/06  18:00:00,88.9547058362,7.05634837581,41.5286936529,0.0,15.863942322,22.030085,3.22737677944,0.00169677944354,3.20568,0.02
 08/06  19:00:00,82.6205819349,5.93607905721,36.0307434738,0.0,15.863942322,22.030085,3.22738834071,0.00170834071463,3.20568,0.02
 08/06  20:00:00,83.4949189021,5.7048785137,31.469180639,0.0,15.863942322,22.030085,3.22596172096,0.000281720961064,3.20568,0.02
 08/06  21:00:00,76.2759924929,4.42540252491,22.8725203969,0.0,15.863942322,22.030085,6.08742762883,0.0,3.20568,2.88174762883
 08/06  22:00:00,70.471136186,4.36688186725,17.3522076443,0.0,15.863942322,22.030085,3.29814986235,0.0724698623543,3.20568,0.02
 08/06  23:00:00,68.3908866539,3.20388230167,15.7494726219,0.0,15.863942322,22.030085,3.33070816738,0.105028167377,3.20568,0.02
 08/06  24:00:00,48.7376257524,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  01:00:00,48.7312214099,0.0,0.0,0.0,15.863942322,22.030085,6.08821331609,0.0,3.20568,2.88253331609
 08/07  02:00:00,48.7308993414,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  03:00:00,48.7305660222,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  04:00:00,49.0158758955,0.0,0.0,0.0,15.863942322,22.030085,6.08828481316,0.0,3.20568,2.88260481316
 08/07  05:00:00,48.9862259207,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  06:00:00,115.964758694,7.86987999909,60.0209065578,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/07  07:00:00,130.085366908,7.86987999909,81.379708647,0.0,15.863942322,22.606085,6.10722115076,0.016816028523,3.20568,2.88472512224
 08/07  08:00:00,198.868711044,8.51599663255,101.295795963,0.0,44.73757,41.8366005,18.9129715185,0.0,16.0284,2.88457151847
 08/07  09:00:00,217.682116767,9.12115699559,119.479263044,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/07  10:00:00,240.000487969,9.95585677095,138.130680095,0.0,44.73757,44.63617,26.9273148462,0.0,24.0426,2.88471484616
 08/07  11:00:00,259.228738556,11.1681627067,155.428887712,0.0,44.73757,44.63617,26.9272146447,0.0,24.0426,2.88461464471
 08/07  12:00:00,277.659567613,14.6407871321,171.05935143,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/07  13:00:00,283.687356766,21.096637361,173.427034075,0.0,44.73757,41.8366005,18.9129146229,0.0,16.0284,2.88451462293
 08/07  14:00:00,291.799330113,26.8670962218,175.765964077,0.0,44.73757,41.8366005,18.9130575824,0.0,16.0284,2.88465758243
 08/07  15:00:00,290.222973564,28.8150669,173.452235982,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/07  16:00:00,272.722163409,23.9481330145,160.858821489,0.0,44.73757,40.636785,6.0902374432,0.0,3.20568,2.8845574432
 08/07  17:00:00,230.541206237,13.8410635536,146.8465404,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/07  18:00:00,164.673931416,7.86987999909,86.9509461278,0.0,44.73757,22.606085,8.9626514241,0.0,3.20568,5.7569714241
 08/07  19:00:00,162.137553218,7.86987999909,84.1241737119,0.0,44.73757,22.606085,6.09646422847,0.0,3.20568,2.89078422847
 08/07  20:00:00,133.88960699,7.86987999909,77.7342323389,0.0,15.863942322,22.606085,6.09554498468,0.0,3.20568,2.88986498468
 08/07  21:00:00,48.9723064926,0.0,0.0,0.0,15.863942322,22.030085,8.96526855436,0.0,3.20568,5.75958855436
 08/07  22:00:00,48.7526731951,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  23:00:00,49.4410988243,0.0,0.0,0.0,15.863942322,22.030085,6.08998077449,0.0,3.20568,2.88430077449
