Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  09:00:00,702.400200549,76.8097006568,251.967742008,0.0,220.879908,145.652643033,53.6778826067,0.0,36.25695,17.4209326067
 06/26  10:00:00,741.288849583,78.1005089971,283.442998503,0.0,220.879908,151.653867033,65.76338245,0.0,48.3426,17.42078245
 06/26  11:00:00,783.000852631,79.7302583315,322.408449804,0.0,220.879908,151.653867033,65.7632305683,0.0,48.3426,17.4206305683
 06/26  12:00:00,812.256481489,81.2643078455,350.566860481,0.0,220.879908,151.653867033,57.0633164005,0.0,48.3426,8.7207164005
 06/26  13:00:00,805.864468827,83.3894970916,347.649053224,0.0,220.879908,145.652643033,41.5971953261,0.00513017090272,24.1713,17.4207651552
 06/26  14:00:00,806.957424306,85.9413368219,346.191160263,0.0,220.879908,145.652643033,41.5934770603,0.0,24.1713,17.4221770603
 06/26  15:00:00,807.759771909,88.4385924585,352.436279438,0.0,220.879908,137.835547516,13.5603699539,0.00457361345161,4.83426,8.72153634044
 06/26  16:00:00,816.750072463,81.0830551531,374.281745219,0.0,220.879908,133.019064,31.2432396417,0.0,4.83426,26.4089796417
 06/26  17:00:00,682.241306001,76.2113589544,324.727678642,0.0,220.879908,53.238744,31.2428995524,0.0,4.83426,26.4086395524
 06/26  18:00:00,659.272882964,75.4193118694,302.561032029,0.0,220.879908,53.238744,40.1370471129,0.0,4.83426,35.3027871129
 06/26  19:00:00,625.190901206,74.106738218,266.463363022,0.0,220.879908,53.238744,13.5015492887,0.0,4.83426,8.66728928872
 06/26  20:00:00,590.883866675,72.8154636908,218.675452303,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/26  21:00:00,118.335018933,0.0,0.0,0.0,43.513341876,52.539744,13.4928126592,0.0,4.83426,8.65855265917
 06/26  22:00:00,118.055321263,0.0,0.0,0.0,43.513341876,52.539744,13.467551762,0.0,4.83426,8.63329176202
 06/26  23:00:00,118.988281586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  24:00:00,118.106560864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  01:00:00,118.106221922,0.0,0.0,0.0,43.513341876,52.539744,13.4489785611,0.0,4.83426,8.61471856114
 06/27  02:00:00,118.10181922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  03:00:00,118.097538923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,120.542444534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,114.194829661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  06:00:00,329.487384051,70.1743800419,155.295512076,0.0,43.513341876,53.238744,74.6385871699,61.189706054,4.83426,8.61462111595
 06/27  07:00:00,501.664899845,70.008404193,150.620209766,0.0,220.879908,53.238744,53.549393349,31.2571657453,4.83426,17.4579676037
 06/27  08:00:00,676.762135064,74.9055748856,228.137658937,0.0,220.879908,145.652643033,44.9781905367,0.0,36.25695,8.72124053666
 06/27  09:00:00,747.314000077,77.2275091164,296.244554719,0.0,220.879908,145.652643033,53.678280746,0.0,36.25695,17.421330746
 06/27  10:00:00,797.638467494,79.0620014239,338.512647238,0.0,220.879908,151.653867033,65.7637509844,0.0,48.3426,17.4211509844
 06/27  11:00:00,815.996458439,80.9024036207,353.884768239,0.0,220.879908,151.653867033,57.0626306792,0.0,48.3426,8.72003067921
 06/27  12:00:00,816.651799885,82.3456944521,353.821854543,0.0,220.879908,151.653867033,65.7634843047,0.0,48.3426,17.4208843047
 06/27  13:00:00,807.929876251,84.2310012663,349.249247711,0.0,220.879908,145.652643033,41.5995123983,0.00749708557149,24.1713,17.4207153127
 06/27  14:00:00,806.743069914,86.639996357,345.252572899,0.0,220.879908,145.652643033,41.5918307934,0.0,24.1713,17.4205307934
 06/27  15:00:00,811.060569329,88.9240696936,355.146858401,0.0,220.879908,137.835547516,13.5630979025,0.00817137468252,4.83426,8.72066652784
 06/27  16:00:00,832.324185885,81.703053032,389.146887301,0.0,220.879908,133.019064,31.2406514078,0.0,4.83426,26.4063914078
 06/27  17:00:00,739.202699571,77.2805142645,380.290285342,0.0,220.879908,53.238744,31.2404330524,0.0,4.83426,26.4061730524
 06/27  18:00:00,736.365799453,76.4922770927,377.797549409,0.0,220.879908,53.238744,31.3150064869,0.0,4.83426,26.4807464869
 06/27  19:00:00,731.439178678,74.9745394754,371.238107534,0.0,220.879908,53.238744,13.5021549287,0.0,4.83426,8.6678949287
 06/27  20:00:00,731.54398881,73.3679162002,358.297436345,0.0,220.879908,53.238744,13.4937008854,0.0,4.83426,8.65944088536
 06/27  21:00:00,118.056442565,0.0,0.0,0.0,43.513341876,52.539744,13.4939624337,0.0,4.83426,8.65970243366
 06/27  22:00:00,118.111500818,0.0,0.0,0.0,43.513341876,52.539744,13.4674179063,0.0,4.83426,8.63315790629
 06/27  23:00:00,119.034915567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  24:00:00,118.157111384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  01:00:00,118.142308537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  02:00:00,118.130553569,0.0,0.0,0.0,43.513341876,52.539744,13.4488021482,0.0,4.83426,8.61454214825
 06/28  03:00:00,118.125620833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  04:00:00,118.608406394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  05:00:00,112.574465858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,418.678167283,70.2008959661,244.355467013,0.0,43.513341876,53.238744,60.5199342706,47.0709823135,4.83426,8.61469195709
 06/28  07:00:00,566.267682569,70.0620007597,214.452233276,0.0,220.879908,53.238744,20.9070488712,4.23125779422,4.83426,11.841531077
 06/28  08:00:00,765.082065195,75.8105568435,314.877559477,0.0,220.879908,145.652643033,50.5798905307,0.0,36.25695,14.3229405307
 06/28  09:00:00,804.430582239,78.1407838877,351.543601442,0.0,220.879908,145.652643033,53.6786462546,0.0,36.25695,17.4216962546
 06/28  10:00:00,814.685441271,80.0089865779,353.632927013,0.0,220.879908,151.653867033,65.7640982852,0.0,48.3426,17.4214982852
 06/28  11:00:00,824.189342944,81.9009152335,360.047100477,0.0,220.879908,151.653867033,57.063765243,0.0,48.3426,8.72116524297
 06/28  12:00:00,826.843428071,84.1331059571,360.841316849,0.0,220.879908,151.653867033,65.7637857686,0.0,48.3426,17.4211857686
 06/28  13:00:00,824.265891137,86.5884866309,361.454847632,0.0,220.879908,145.652643033,41.6006298989,0.0083367493472,24.1713,17.4209931495
 06/28  14:00:00,826.60395953,89.1401139265,360.769891861,0.0,220.879908,145.652643033,32.8912378154,0.0,24.1713,8.71993781543
 06/28  15:00:00,829.279524464,91.5538533178,368.498324669,0.0,220.879908,137.835547516,22.2551112534,0.0,4.83426,17.4208512534
 06/28  16:00:00,855.894952952,84.4421562081,407.525295751,0.0,220.879908,133.019064,31.238974933,0.0,4.83426,26.404714933
 06/28  17:00:00,765.989873049,79.2734963935,402.626940022,0.0,220.879908,53.238744,31.2355096735,0.0,4.83426,26.4012496735
 06/28  18:00:00,757.677161033,78.4364346541,395.146102907,0.0,220.879908,53.238744,31.3117571765,0.0,4.83426,26.4774971765
 06/28  19:00:00,761.412405263,76.7196249989,397.806655407,0.0,220.879908,53.238744,13.5013114117,0.0,4.83426,8.66705141172
 06/28  20:00:00,773.401899769,74.7714071297,397.836013601,0.0,220.879908,53.238744,13.494032574,0.0,4.83426,8.65977257397
 06/28  21:00:00,181.524021286,0.926314006344,61.495000998,0.0,43.513341876,52.539744,13.4943548818,0.0,4.83426,8.66009488183
 06/28  22:00:00,118.206905693,0.0,0.0,0.0,43.513341876,52.539744,13.4671248804,0.0,4.83426,8.63286488045
 06/28  23:00:00,119.100372009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  24:00:00,118.203628308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  01:00:00,118.188860052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  02:00:00,118.171741843,0.0,0.0,0.0,43.513341876,52.539744,13.4472686696,0.0,4.83426,8.61300866964
 06/29  03:00:00,118.157781874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  04:00:00,118.646667236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  05:00:00,112.624923773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  06:00:00,393.762633095,70.2374066422,219.564789197,0.0,43.513341876,53.238744,6.42334807411,1.56908807411,4.83426,0.02
 06/29  07:00:00,629.483865132,70.1618792693,276.841618805,0.0,220.879908,53.238744,22.2944347222,0.0,4.83426,17.4601747222
 06/29  08:00:00,836.402125847,77.3734534143,382.664251609,0.0,220.879908,145.652643033,53.6780426325,0.0,36.25695,17.4210926325
 06/29  09:00:00,846.641287381,80.3696240081,388.582011986,0.0,220.879908,145.652643033,53.678492645,0.0,36.25695,17.421542645
 06/29  10:00:00,863.433334688,83.0054715489,395.910970463,0.0,220.879908,151.653867033,57.0627909541,0.0,48.3426,8.72019095412
 06/29  11:00:00,883.574320092,85.923547757,411.920237969,0.0,220.879908,151.653867033,65.7638135194,0.0,48.3426,17.4212135194
 06/29  12:00:00,889.298342378,88.681299474,415.81669546,0.0,220.879908,151.653867033,65.7635888142,0.0,48.3426,17.4209888142
 06/29  13:00:00,890.155099162,91.445997222,419.940309958,0.0,220.879908,145.652643033,41.6002709283,0.00819840922838,24.1713,17.420772519
 06/29  14:00:00,908.28344795,94.604464804,434.739216182,0.0,220.879908,145.652643033,32.8920799016,0.0,24.1713,8.72077990156
 06/29  15:00:00,904.937245146,97.1663502158,436.612327426,0.0,220.879908,137.835547516,22.2558193456,0.0,4.83426,17.4215593456
 06/29  16:00:00,924.342821656,90.6600831189,467.882158235,0.0,220.879908,133.019064,31.2430829242,0.0,4.83426,26.4088229242
 06/29  17:00:00,835.792996931,85.0667030756,465.421099127,0.0,220.879908,53.238744,31.2421306711,0.0,4.83426,26.4078706711
 06/29  18:00:00,831.982835393,83.6567797955,463.280800879,0.0,220.879908,53.238744,31.3120211005,0.0,4.83426,26.4777611005
 06/29  19:00:00,800.537884647,80.5308105201,430.780174255,0.0,220.879908,53.238744,13.5012648104,0.0,4.83426,8.66700481035
 06/29  20:00:00,782.537938002,77.4333235707,400.561294999,0.0,220.879908,53.238744,13.4938712555,0.0,4.83426,8.65961125547
 06/29  21:00:00,253.454819759,0.927501136424,132.768793952,0.0,43.513341876,52.539744,13.4938727843,0.0,4.83426,8.65961278434
 06/29  22:00:00,232.268899814,0.927250781358,111.920191078,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  23:00:00,119.188348337,0.0,0.0,0.0,43.513341876,52.539744,13.4594113434,0.0,4.83426,8.62515134343
 06/29  24:00:00,118.302636722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  01:00:00,118.274583093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  02:00:00,118.253706746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  03:00:00,118.236725158,0.0,0.0,0.0,43.513341876,52.539744,13.4488541981,0.0,4.83426,8.61459419808
 06/30  04:00:00,120.803861645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  05:00:00,114.395103012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  06:00:00,520.638934007,70.7399872886,342.102991946,0.0,43.513341876,53.238744,4.86782687441,0.0135668744054,4.83426,0.02
 06/30  07:00:00,705.033357767,70.6512617164,348.953780071,0.0,220.879908,53.238744,22.2927435906,0.0,4.83426,17.4584835906
 06/30  08:00:00,848.437903048,80.6707535335,389.064382418,0.0,220.879908,145.652643033,53.6784687644,0.0,36.25695,17.4215187644
 06/30  09:00:00,896.570378993,84.4746845274,434.047282306,0.0,220.879908,145.652643033,53.6780097075,0.0,36.25695,17.4210597075
 06/30  10:00:00,920.181260214,87.6312337846,448.542745594,0.0,220.879908,151.653867033,57.0635314724,0.0,48.3426,8.72093147244
 06/30  11:00:00,923.547908964,90.3048985674,447.276698588,0.0,220.879908,151.653867033,65.7632848153,0.0,48.3426,17.4206848153
 06/30  12:00:00,923.211474056,92.9298105796,444.926516395,0.0,220.879908,151.653867033,65.7630389616,0.0,48.3426,17.4204389616
 06/30  13:00:00,913.527684669,94.7257585252,439.418398616,0.0,220.879908,145.652643033,32.8993969328,0.00843982113695,24.1713,8.71965711167
 06/30  14:00:00,924.102910573,97.1993818646,447.474283764,0.0,220.879908,145.652643033,41.5913821602,0.0,24.1713,17.4200821602
 06/30  15:00:00,926.904979006,99.7911656528,455.552668769,0.0,220.879908,137.835547516,22.2676662122,0.0135686641717,4.83426,17.419837548
 06/30  16:00:00,938.664107358,93.9573323032,478.375961052,0.0,220.879908,133.019064,31.2387013923,0.0,4.83426,26.4044413923
 06/30  17:00:00,830.128554186,87.6669610291,456.042174248,0.0,220.879908,53.238744,31.237968131,0.0,4.83426,26.403708131
 06/30  18:00:00,817.377781257,86.014076183,444.780842391,0.0,220.879908,53.238744,31.3155874012,0.0,4.83426,26.4813274012
 06/30  19:00:00,797.681935083,83.0210035127,425.190298817,0.0,220.879908,53.238744,13.5021996698,0.0,4.83426,8.66793966978
 06/30  20:00:00,783.000717188,79.1729436622,399.288703405,0.0,220.879908,53.238744,13.4935673934,0.0,4.83426,8.65930739336
 06/30  21:00:00,276.534059218,0.996304954713,156.076656449,0.0,43.513341876,52.539744,13.494101081,0.0,4.83426,8.65984108097
 06/30  22:00:00,200.428088304,0.615592280558,80.7569397947,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  23:00:00,230.177808571,0.92805639021,108.970466264,0.0,43.513341876,52.539744,13.4594044254,0.0,4.83426,8.62514442545
 06/30  24:00:00,118.264506554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 07/01  01:00:00,104.940368342,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  02:00:00,104.918241686,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  03:00:00,104.898541733,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  04:00:00,105.38242401,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  05:00:00,99.3726093593,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  06:00:00,87.4395933015,0.0,0.0,0.0,43.513341876,39.243024,13.4436095481,0.0,4.83426,8.60934954814
 07/01  07:00:00,87.2816732351,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  08:00:00,87.282568613,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  09:00:00,87.3613469846,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  10:00:00,87.4020685287,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  11:00:00,88.2139430231,0.0,0.0,0.0,43.513341876,39.243024,13.4488334736,0.0,4.83426,8.61457347362
 07/01  12:00:00,87.3735665349,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  13:00:00,213.192059345,1.56172682968,122.78189712,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  14:00:00,287.457656491,2.51392804896,195.196897696,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  15:00:00,303.882871208,5.58908675564,208.216142782,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  16:00:00,386.971602778,7.22416363857,288.776250857,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  17:00:00,392.67713516,3.62578246289,298.292161308,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  18:00:00,384.576863,4.15703539559,289.423391125,0.0,43.513341876,39.243024,13.4436159215,0.0,4.83426,8.60935592154
 07/01  19:00:00,281.002080867,2.91354822422,185.106094361,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  20:00:00,185.624836883,1.41563558465,77.6703437678,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  21:00:00,105.227840785,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  22:00:00,104.864816128,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  23:00:00,105.691793378,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  24:00:00,104.840175658,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  01:00:00,104.836830498,0.0,0.0,0.0,43.513341876,39.243024,13.4435960854,0.0,4.83426,8.60933608538
 07/02  02:00:00,104.82472994,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  03:00:00,104.815504743,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  04:00:00,105.30381529,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  05:00:00,99.2939504242,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  06:00:00,87.3431185501,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  07:00:00,87.2061542823,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  08:00:00,87.2519497281,0.0,0.0,0.0,43.513341876,39.243024,13.448900346,0.0,4.83426,8.61464034604
 07/02  09:00:00,87.355072439,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  10:00:00,87.411136683,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  11:00:00,88.2122278538,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  12:00:00,161.386478569,0.929492872175,72.1820111916,0.0,43.513341876,39.243024,13.4489119862,0.0,4.83426,8.61465198621
 07/02  13:00:00,160.844217561,0.933342727883,71.5683848427,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  14:00:00,261.031136158,5.89529518062,165.713973356,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  15:00:00,356.863423374,6.78883617706,259.164139007,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  16:00:00,333.609167227,6.51603074893,236.202656349,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  17:00:00,397.895416388,6.73618274278,299.858277949,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  18:00:00,357.492631882,3.5549935696,263.177612487,0.0,43.513341876,39.243024,13.4436194078,0.0,4.83426,8.60935940778
 07/02  19:00:00,317.303937416,3.28349895315,220.171716002,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  20:00:00,224.636433804,1.78889533498,115.664054847,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  21:00:00,105.267245765,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  22:00:00,104.886613099,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  23:00:00,105.715297517,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  24:00:00,104.864395612,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  01:00:00,104.856953381,0.0,0.0,0.0,43.513341876,39.243024,13.4488504755,0.0,4.83426,8.6145904755
 07/03  02:00:00,104.844117962,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  03:00:00,104.824263064,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  04:00:00,105.306016115,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  05:00:00,99.2965870829,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  06:00:00,436.04572334,70.0084040157,274.47033009,0.0,43.513341876,39.942024,13.468497062,0.0208485014003,4.83426,8.61338856056
 07/03  07:00:00,435.016751276,70.0084040157,273.657822568,0.0,43.513341876,39.942024,94.423257115,89.568997115,4.83426,0.02
 07/03  08:00:00,616.040082027,70.2057125326,329.656721205,0.0,122.71106,84.617158233,32.9742489428,0.119363048643,24.1713,8.68358589419
 07/03  09:00:00,646.808582432,70.6042896759,358.590816227,0.0,122.71106,84.617158233,32.8162715952,0.0,24.1713,8.64497159521
 07/03  10:00:00,659.098367908,71.0084438015,365.820796713,0.0,122.71106,88.818015033,44.9012061975,0.0,36.25695,8.64425619749
 07/03  11:00:00,662.813684464,71.4472135713,368.208923389,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/03  12:00:00,672.920825016,72.0236608839,378.317988153,0.0,122.71106,88.818015033,44.9012332631,0.0,36.25695,8.64428326305
 07/03  13:00:00,678.70778588,72.6872393968,387.23773574,0.0,122.71106,84.617158233,32.8296458751,0.0135701588362,24.1713,8.64477571625
 07/03  14:00:00,677.622904766,73.5519052607,385.515331741,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/03  15:00:00,675.206975556,74.7449154208,388.489856806,0.0,122.71106,78.0003075165,13.4800832882,0.0,4.83426,8.6458232882
 07/03  16:00:00,675.096195118,75.637571582,392.217304568,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/03  17:00:00,646.985474952,74.568131164,398.57210483,0.0,122.71106,39.942024,13.4620564441,0.0,4.83426,8.62779644408
 07/03  18:00:00,597.919659744,70.0084040157,354.362121739,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/03  19:00:00,597.37403125,70.0084040157,350.395430929,0.0,122.71106,39.942024,13.5021791458,0.0,4.83426,8.66791914584
 07/03  20:00:00,527.080934745,70.0084040157,344.743406709,0.0,43.513341876,39.942024,13.5003082889,0.00641011499219,4.83426,8.65963817386
 07/03  21:00:00,105.239709198,0.0,0.0,0.0,43.513341876,39.243024,13.4938741549,0.0,4.83426,8.65961415485
 07/03  22:00:00,104.908172091,0.0,0.0,0.0,43.513341876,39.243024,13.4674217564,0.0,4.83426,8.63316175645
 07/03  23:00:00,105.801148984,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  24:00:00,104.914836224,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  01:00:00,104.889591448,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  02:00:00,104.876389687,0.0,0.0,0.0,43.513341876,39.243024,13.4426875578,0.0,4.83426,8.60842755776
 07/04  03:00:00,104.862901226,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  04:00:00,105.339647582,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  05:00:00,99.3177773594,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  06:00:00,87.4034457696,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  07:00:00,87.3452707115,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  08:00:00,87.4265779711,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  09:00:00,87.5144531528,0.0,0.0,0.0,43.513341876,39.243024,13.4488665582,0.0,4.83426,8.61460655823
 07/04  10:00:00,200.469895383,3.46435105069,108.319995313,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  11:00:00,207.494751126,5.3631094696,112.607258978,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  12:00:00,167.243962551,3.78821943848,75.1463596366,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  13:00:00,317.880318269,6.44215019308,220.488789476,0.0,43.513341876,39.243024,13.4488694933,0.0,4.83426,8.6146094933
 07/04  14:00:00,302.000744198,7.59930259849,203.776570612,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  15:00:00,328.665238304,8.05252926327,228.934764862,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  16:00:00,434.771805879,8.24757254594,333.311459376,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  17:00:00,411.907007655,6.93231080771,313.064921508,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  18:00:00,417.548595977,7.18256650964,317.897206815,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  19:00:00,341.593578803,3.37566359934,243.089036084,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  20:00:00,284.318563426,2.6924089025,172.574797412,0.0,43.513341876,39.243024,13.4422173903,0.0,4.83426,8.60795739029
 07/04  21:00:00,223.510276801,1.78889533498,114.129498138,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  22:00:00,104.962198569,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  23:00:00,105.774633915,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  24:00:00,104.927195247,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  01:00:00,104.91829614,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  02:00:00,104.907192538,0.0,0.0,0.0,43.513341876,39.243024,13.4487971298,0.0,4.83426,8.61453712976
 07/05  03:00:00,104.906787071,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  04:00:00,105.415802565,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  05:00:00,102.383670445,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  06:00:00,503.998217532,70.0084040157,340.491775027,0.0,43.513341876,39.942024,4.87289744476,0.0186374447561,4.83426,0.02
 07/05  07:00:00,503.078982293,70.0084040157,339.988299599,0.0,43.513341876,39.942024,33.0963861016,19.634275065,4.83426,8.62785103661
 07/05  08:00:00,629.193449443,70.33870335,341.48301929,0.0,122.71106,84.617158233,32.8542262753,0.0,24.1713,8.68292627529
