zip,compid,compname,comrate,indrate,resrate
78675,14626,"Pedernales Electric Coop, Inc.",107.11,83.19,117.48
30016,17832,Snapping Shoals Electric Membership Corp.,82.88,55.53,84.77
76538,19490,"United Electric Coop Services, Inc.",100.4,70.22,108.95
29527,16606,"Santee Electric Coop, Inc.",95.54,52.01,101.03
68824,04911,Dawson County Public Power District,60.43,79.39,65.61
58275,26939,Red River Valley Coop Power Association,69.08,0,70.2
81137,10539,"La Plata Electric Association, Inc.",91.7,51.75,97.99
55708,10697,Lake Country Power,76.42,54.62,93
59746,23586,"Vigilante Electric Coop, Inc.",55.31,0,63.8
72947,00817,Arkansas Valley Electric Coop Corp.,77.77,47.8,87.42
80729,12860,Morgan County Rural Electric Association,96.71,73.91,107.73
81328,13314,Navajo Tribal Utility Authority,85.6,64.9,79.07
76635,16146,"Navasota Valley Electric Coop, Inc.",97.66,72.47,117.5
28601,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
72202,13718,North Little Rock Electric Dept.,84.36,59.7,87.38
58075,04717,"Dakota Valley Electric Coop., Inc.",68.69,38.24,76.36
43504,12377,Midwest Energy Coop,81.08,0,98.17
72346,20963,Woodruff Electric Coop Corp.,88.5,98.79,99.35
56686,26315,Manitoba Hydro-Electric Board,0,0,0
54771,05632,Eau Claire Electric Coop,82.32,65.9,100.76
58201,05575,East Grand Forks Water & Light,74.8,68.7,85.56
60958,05585,Eastern Illini Electric Coop,89.1,86.82,115.95
78220,16604,City Public Service Board of San Antonio,65.42,52.86,78.86
74965,14289,Ozarks Electric Coop Corp.,82.79,67.91,86.72
11694,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
68422,13664,Norris Public Power District,79.21,48.32,68.73
64020,20363,"West Central Electric Coop, Inc.",61.43,0,75.13
83803,10454,"Kootenai Electric Coop, Inc.",62.76,51.9,65.87
29835,15700,Rayle Electric Membership Corp.,115.15,88.67,113.77
27012,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
51342,09425,Iowa Lakes Electric Coop,78.15,51.22,91.36
73017,16382,"Rural Electric Coop, Inc.",104.28,55.03,109.16
52656,20396,West Point Utility System,85.3,103.54,96.32
56431,00174,Aitkin Public Utilities Commission,72.09,79.85,67.91
86438,A2056,Citizens Communications-Arizona Electric Division,0,0,0
97392,04743,"Consumers Power, Inc.",75.1,65.89,80.59
37345,13669,North Alabama Electric Coop,89.13,53.59,80.34
13501,14125,"Oneida-Madison Electric Coop, Inc.",133.19,0,103.4
62898,18955,"Tri-County Electric Coop, Inc.",84.64,62.42,108.41
54843,01367,"Bayfield Electric Coop, Inc.",65.82,0,119.01
87417,09699,"Jemez Mountains Electric Coop, Inc.",98.76,88.74,108.03
32303,18449,"Talquin Electric Coop, Inc.",100.09,78.81,108.59
42170,20130,Warren Rural Electric Coop Corp.,91.1,62.24,79.74
76638,12155,"McLennan County Electric Coop, Inc.",98.48,78.58,108.44
99403,14771,PUD No. 1 of Asotin County,0,0,0
68757,19493,"Union County Electric Coop, Inc.",70.2,95.06,79.4
29107,14175,"Tri-County Electric Coop, Inc.",99.83,117.62,114.47
46750,19443,United R.E.M.C.,74.5,58.46,85.84
13832,14125,"Oneida-Madison Electric Coop, Inc.",133.19,0,103.4
72958,00817,Arkansas Valley Electric Coop Corp.,77.77,47.8,87.42
75041,06958,Garland Power & Light System,114.89,86.49,127.34
64763,16511,"Sac-Osage Electric Coop, Inc.",71.64,74.53,84.52
45807,12515,"Midwest Electric, Inc.",69.34,56.62,84.22
28785,13550,Newport Utilities Board,83.56,56.37,79.77
49950,14156,Ontonagon County Rural Electric Association,154.28,146.1,164.59
80723,12860,Morgan County Rural Electric Association,96.71,73.91,107.73
64740,27238,"Southwest Electric Coop, Inc.",61.57,0,66.23
64651,06181,"Farmers Electric Coop, Inc.",57.19,37.04,85.85
37421,03408,Chattanooga Electric Power Board,76.07,57.29,75.06
39638,17683,Southwest Mississippi Electric Power Association,99.79,87.13,103.29
54013,17868,St. Croix Electric Coop,82.45,76.09,95.39
52245,11053,Linn County Rural Electric Coop,105.96,72.42,110.44
01450,11085,Littleton Electric Light Dept.,130.72,124.96,122.13
28097,19435,Union Electric Membership Corp.,81.28,0,100.18
85328,09216,Imperial Irrigation District,126.25,142.63,119.08
32824,14610,Orlando Utilities Commission,73.14,0,92.27
99774,00221,"Alaska Village Electric Coop, Inc.",417.81,0,496.19
68982,17642,Southern Public Power District,80.01,53.85,64.52
85210,12351,Mesa Electric & Gas Utility,94.71,0,104.95
29544,14557,"Pee Dee Electric Coop, Inc.",97.38,52.49,102.13
74028,05598,"East Central Oklahoma Electric Coop, Inc.",75.96,107.52,79.87
58579,02985,"Capital Electric Coop, Inc.",67.66,55.8,74.13
72712,03093,Carroll Electric Coop Corp.,73.65,51.66,85.91
71226,19688,Valley Electric Membership Corp.,74.57,49.21,71.49
47234,01283,Bartholomew County R.E.M.C.,78.39,48.71,80.67
16341,40224,"Central Electric Coop, Inc.",92.14,0,111.62
77864,12452,Mid-South Electric Coop Association,118.6,86.24,115.6
71862,17671,Southwest Arkansas Electric Coop Corp.,74.34,58.95,91.81
56434,27422,Todd-Wadena Electric Coop,69.73,70.99,84.58
81201,16649,"Sangre de Cristo Electric Association, Inc.",100.76,0,131.5
69043,18129,Stratton Water & Light Dept.,68.86,0,93.41
16933,20334,Wellsboro Electric Co.,93.24,72.53,89.43
78577,11501,"Magic Valley Electric Coop, Inc.",100.53,76.37,92.02
73764,03478,Cimarron Electric Coop,108.37,60.07,114.47
57238,20422,"Whetstone Valley Electric Coop, Inc.",64.19,0,69.29
89027,11021,Lincoln County Power District No. 1,50.65,46.61,56.77
27926,04117,Community Electric Coop,107.08,95.11,102.68
11220,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
50653,02652,Butler County Rural Electric Coop,87.88,66.65,98.67
28444,06640,Four County Electric Membership Corp.,76.64,39.85,109.82
45801,36189,"Mid-Ohio Energy Coop, Inc.",89.71,60.75,81.17
56168,16451,Rushmore Electric Dept.,75.29,50,76.23
35963,11714,Marshall-Dekalb Electric Coop,83.32,60.43,78.09
32233,09617,Jacksonville Electric Authority,76.36,58.53,89.67
62548,12395,Menard Electric Coop,101.5,67.11,113.13
76366,19159,"Tri-County Electric Coop, Inc.",115.26,65.78,111.06
16935,20334,Wellsboro Electric Co.,93.24,72.53,89.43
02035,11586,Mansfield Municipal Electric Dept.,166.97,126.28,137.7
20184,13640,Northern Virginia Electric Coop,126.22,46.25,118.15
06831,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
52154,08298,Hawkeye Tri-County Electric Coop,73.32,65.61,121.07
76255,15746,Red River Valley Rural Electric Association,106.92,56.88,98.38
56260,40304,Minnesota Valley Coop Light & Power Association,66.78,37.94,69.61
71406,19688,Valley Electric Membership Corp.,74.57,49.21,71.49
57323,03236,Central Electric Coop. (SD),73.45,62.78,82.53
11209,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
57068,17267,"Sioux Valley-Southwestern Electric Coop, Inc.",69.61,40.72,77.69
70748,05202,Dixie Electric Membership Corp.,80.41,64.12,79.88
29909,14398,"Palmetto Electric Coop, Inc.",81.57,66.83,84.19
57042,17267,"Sioux Valley-Southwestern Electric Coop, Inc.",69.61,40.72,77.69
79065,07561,"Greenbelt Electric Coop, Inc.",121.01,90.16,148.73
38220,20228,Weakley County Municipal Utility System,82.87,68.37,73.84
47201,09778,Johnson County R.E.M.C.,68.14,64.21,85.47
50231,12450,Midland Power Coop,78.06,46.75,105.82
32836,15776,Reedy Creek Improvement District,95.27,0,107.14
28602,16496,Rutherford Electric Membership Corp.,102.03,65.34,104.51
54517,01367,"Bayfield Electric Coop, Inc.",65.82,0,119.01
74878,02911,"Canadian Valley Electric Coop, Inc.",83.59,54.17,95.67
49323,38084,Great Lakes Energy Coop,104.58,58.66,114.6
65349,08911,Howard Electric Coop Association,67.65,0,96.21
52044,00329,"Allamakee-Clayton Electric Coop, Inc.",93.21,0,106.39
34135,10857,"Lee County Electric Coop, Inc.",91.77,0,104.55
80118,13058,"Mountain View Electric Association, Inc.",87.25,57.27,106.71
83341,22814,"Raft River Rural Electric Coop, Inc.",43.45,44.56,67.99
28040,16496,Rutherford Electric Membership Corp.,102.03,65.34,104.51
10014,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
98375,18429,Tacoma Public Utilities Light Division,68.87,45.2,67.68
10075,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
44608,02205,Brewster Municipal Electric,103.73,67.33,84.71
72576,13676,"North Arkansas Electric Coop, Inc.",93.83,69.13,105.79
10004,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
31545,16674,Satilla R.E.M.C.,96.9,46.63,87.89
52049,00329,"Allamakee-Clayton Electric Coop, Inc.",93.21,0,106.39
50839,49986,Southwest Iowa Service Coop,78.29,0,124.19
73933,19160,"Tri-County Electric Coop, Inc.",96.21,244.9,126.53
76888,13428,"Newcorp Resources Electric Coop, Inc.",0,0,0
71078,14424,"Panola-Harrison Electric Coop, Inc.",84.61,72.18,80.53
24460,17066,Shenandoah Valley Electric Coop,108.21,78.48,104.93
28091,14717,Pee Dee Electric Membership Corp.,83.81,67.57,111.62
84755,06957,"Garkane Energy Cooperative, Inc.",81.38,57.5,78.55
50466,08298,Hawkeye Tri-County Electric Coop,73.32,65.61,121.07
49709,15340,"Presque Isle Electric & Gas Coop, Inc.",91.75,89.12,115.54
71422,03641,"Claiborne Electric Coop, Inc.",61.99,51.31,64.71
81006,16616,"San Isabel Electric Association, Inc.",115.45,65.45,124.85
18461,05021,"Delaware County Electric Coop, Inc.",83.54,72.29,107.06
22437,13762,"Northern Neck Electric Coop, Inc.",114.05,0,117.96
16749,40290,"Tri-County Rural Electric Coop, Inc.",101.37,59.5,140.36
49873,00305,Alger Delta Coop Electric Association,120.35,0,152.08
35773,00944,Athens Gas & Electric Utility,80.69,66.49,73.95
36426,17646,Southern Pine Electric Coop,92.76,51.39,98.66
65436,09331,Intercounty Electric Coop Association,66.92,51.21,83.52
70560,17684,Southwest Louisiana Electric Membership Corp.,73.01,55.59,66.41
45053,02651,"Butler Rural Electric Coop, Inc.",98.13,61.68,104.49
58054,04717,"Dakota Valley Electric Coop., Inc.",68.69,38.24,76.36
61925,17040,Shelby Electric Coop,72.05,59.16,116.35
31002,00407,Altamaha Electric Membership Corp.,76.55,68.61,93.62
88339,03287,"Central Valley Electric Coop, Inc.",100.22,67.4,83.98
28761,16496,Rutherford Electric Membership Corp.,102.03,65.34,104.51
79546,01591,Big Country Electric Coop,103.35,90.57,125.97
54625,16060,Riverland Energy Coop,67.22,0,104.99
23437,16101,Roanoke Electric Coop,105,41.61,110.22
01034,20481,Westfield Gas & Electric Light Dept.,129.05,111.65,119.3
99350,10393,PUD No. 1 of Klickitat County,61.01,43.17,78.48
65783,27238,"Southwest Electric Coop, Inc.",61.57,0,66.23
68924,20641,Wilcox Light & Water Commission,81.91,0,71.59
27024,01889,Blue Ridge Electric Membership Corp.,98.89,57.64,113.88
40355,14251,"Owen Electric Coop, Inc.",77.16,44.23,86.5
39337,05578,East Mississippi Electric Power Association,100.07,70.93,88.62
62690,16420,Rural Electric Convenience Coop,86.43,0,110.32
49089,19432,Union City Electric Dept.,120.28,102.21,112.84
56048,12651,Minnesota Valley Electric Coop,58.29,0,84.84
85139,19189,"Trico Electric Coop, Inc.",114.17,81.23,120.84
28677,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
80654,12860,Morgan County Rural Electric Association,96.71,73.91,107.73
46115,17038,Shelby County R.E.M.C.,80.02,51.7,81.46
70507,17684,Southwest Louisiana Electric Membership Corp.,73.01,55.59,66.41
77904,19806,"Victoria Electric Coop, Inc.",92.88,79.55,94.27
43001,10668,"Licking Rural Electrification, Inc.",93.08,87.17,96.16
31009,13934,Ocmulgee Electric Membership Corp.,84.47,72.73,96.56
75056,05078,CoServ Electric,123.08,99.4,119.41
37826,19898,Volunteer Electric Coop,84.52,58.67,81.68
69037,10550,McCook Public Power District,65.97,42.33,90.49
46767,13647,Noble County R.E.M.C.,73.34,0,90.12
32324,18449,"Talquin Electric Coop, Inc.",100.09,78.81,108.59
99324,04041,"Columbia Rural Electric Association, Inc.",53.75,37.21,65.26
56055,02316,Brown County Rural Electric Association,67.02,53.8,75.4
35611,09739,"Joe Wheeler Electric Membership Corp., Inc.",93.19,52.79,83.87
98901,10326,PUD No. 1 of Kittitas County,64.04,65.37,77.55
77575,10982,"Liberty, City of",99.82,0,95.78
36054,03222,Central Alabama Electric Coop,100.51,65.88,106.08
42721,20130,Warren Rural Electric Coop Corp.,91.1,62.24,79.74
05488,18371,Swanton Electric Light Dept.,119.51,108.04,99.15
45168,00118,"Adams Rural Electric Coop, Inc.",85.55,0,103.01
71653,22815,Delta Electric Power Association,103.71,103.14,96.05
54635,08574,"Jackson Electric Coop, Inc.",55.55,39.98,98.19
57365,16286,"Rosebud Electric Coop, Inc.",57.77,59.23,65.05
68826,17642,Southern Public Power District,80.01,53.85,64.52
58045,26939,Red River Valley Coop Power Association,69.08,0,70.2
36475,17646,Southern Pine Electric Coop,92.76,51.39,98.66
56364,04577,Crow Wing Power,73.42,91.09,82.83
99032,08699,Inland Power & Light Co.,56,42.23,58.43
76832,13428,"Newcorp Resources Electric Coop, Inc.",0,0,0
27821,19108,Tideland Electric Membership Corp.,104.19,75.17,120.21
37341,03408,Chattanooga Electric Power Board,76.07,57.29,75.06
37879,15293,Powell Valley Electric Coop,88.1,73.44,79.98
64420,16023,"Rideta Electric Coop, Inc.",0,0,0
69033,08570,Highline Electric Association,73.16,86.33,87.73
37014,12470,Middle Tennessee Electric Membership Corp.,76.67,57.5,73.64
77340,16613,"Sam Houston Electric Coop, Inc.",88.17,84.26,96.89
58416,13196,"Northern Plains Electric Coop, Inc.",66.39,50.1,65.43
98538,04442,PUD No. 1 of Cowlitz County,64.09,36.53,52.46
79051,16063,"Rita Blanca Electric Coop, Inc.",90.08,81.58,107.44
50132,12450,Midland Power Coop,78.06,46.75,105.82
31778,40212,Colquitt Electric Membership Corp.,94.01,43.66,85.78
61705,W7633,Corn Belt Energy Corp.,0,0,0
75487,10649,Lamar County Electric Coop Association,124.78,0,130.13
79508,27369,"Taylor Electric Coop, Inc.",113.13,81.3,129.81
43545,13704,"North Western Electric Coop, Inc.",73.4,64.23,87.49
66960,16267,"Rolling Hills Electric Cooperative, Inc.",110.65,149.69,127.17
97381,04743,"Consumers Power, Inc.",75.1,65.89,80.59
49814,00305,Alger Delta Coop Electric Association,120.35,0,152.08
50535,09425,Iowa Lakes Electric Coop,78.15,51.22,91.36
59920,06395,"Flathead Electric Coop, Inc.",71.14,48.12,74.32
50851,10908,Lenox Municipal Light & Power,59.58,0,61.94
44904,10668,"Licking Rural Electrification, Inc.",93.08,87.17,96.16
68431,02354,"Brown-Atchison Electric Coop Association, Inc.",108.06,0,86.22
68621,02599,Burt County Public Power District,126.13,83.65,84.57
58466,24949,"Cass County Electric Coop, Inc.",57.87,41.16,72.18
69343,13805,Northwest Rural Public Power District,132.2,85.19,112.09
73859,13807,"Northwestern Electric Coop, Inc.",95.7,59.35,111.5
55076,25177,Dakota Electric Association,83.45,55.78,86.05
30425,00407,Altamaha Electric Membership Corp.,76.55,68.61,93.62
58631,12899,"Mor-Gran-Sou Electric Coop, Inc.",64.97,0,94.65
14024,00122,Arcade Municipal Electric Dept.,39.45,34.74,46.83
40336,09575,Jackson Energy Coop,84.96,60.8,89.04
69120,04911,Dawson County Public Power District,60.43,79.39,65.61
45388,04796,"Darke Rural Electric Coop, Inc.",69.63,0,76.1
59730,23586,"Vigilante Electric Coop, Inc.",55.31,0,63.8
78652,01892,"Bluebonnet Electric Coop, Inc.",107.55,76.72,105.17
20639,17637,"Southern Maryland Electric Coop, Inc.",101.41,0,120.97
11742,11171,Long Island Power Authority,187.54,0,201.12
39074,17647,Southern Pine Electric Power Association,96.92,72.9,100.92
46772,19443,United R.E.M.C.,74.5,58.46,85.84
30720,13716,North Georgia Electric Membership Corp.,84.81,53.55,75.71
47948,13566,Newton County R.E.M.C.,91.76,86.6,94.52
51652,49986,Southwest Iowa Service Coop,78.29,0,124.19
56755,26315,Manitoba Hydro-Electric Board,0,0,0
17037,40222,"Valley Rural Electric Coop, Inc.",92.31,64.64,103.13
68055,04632,Cuming County Public Power District,68,93.38,71.82
49060,38084,Great Lakes Energy Coop,104.58,58.66,114.6
29032,01763,"Black River Electric Coop, Inc.",97.68,60.28,91.51
29541,16606,"Santee Electric Coop, Inc.",95.54,52.01,101.03
58481,04717,"Dakota Valley Electric Coop., Inc.",68.69,38.24,76.36
54848,15356,"Price Electric Coop, Inc.",90.21,0,130.24
57031,03716,Clay-Union Electric Corp.,60.36,0,85.31
13030,14125,"Oneida-Madison Electric Coop, Inc.",133.19,0,103.4
86022,06957,"Garkane Energy Cooperative, Inc.",81.38,57.5,78.55
49417,07483,Grand Haven Board of Light & Power,85.53,67.52,92.88
43805,06804,Frontier Power Co.,95.93,0,90.49
63461,12700,Missouri Rural Electric Coop,71.96,36.59,78.47
56054,15845,Renville-Sibley Coop Power Association,79.15,37.32,73.58
66431,11334,"Lyon-Coffey Electric Coop, Inc.",123.64,198.35,117.13
58338,12301,"Nodak Electric Coop, Inc.",28.85,44.03,67.27
42634,04622,Cumberland Valley RECC,92.59,66.15,80.58
05829,A2054,Citizens Communications-Vermont Electric Division,0,0,0
55319,00689,Connexus Energy,68.27,54.27,90.4
99013,06297,PUD No. 1 of Ferry County,71.28,50.61,77.42
74902,00817,Arkansas Valley Electric Coop Corp.,77.77,47.8,87.42
78644,07752,"Guadalupe Valley Electric Coop, Inc.",83.15,52.69,100.64
56751,14178,"PKM Electric Coop, Inc.",70.65,0,77.25
54004,17868,St. Croix Electric Coop,82.45,76.09,95.39
91605,02507,Burbank Public Service Dept.,130.72,121.66,131.07
64439,22646,"United Electric Coop, Inc.",66.83,0,98.04
79346,22690,"Roosevelt County Electric Coop, Inc.",108.65,92.67,88.46
61771,W7633,Corn Belt Energy Corp.,0,0,0
99675,00221,"Alaska Village Electric Coop, Inc.",417.81,0,496.19
66002,10801,"Leavenworth-Jefferson Electric Coop, Inc.",142.3,0,123.39
59322,12463,"Mid-Yellowstone Electric Coop, Inc.",88.08,0,96.41
47456,12929,South Central Indiana R.E.M.C.,63.4,56.85,86.95
32653,00201,Alachua Electric Dept.,110.09,0,119.29
35984,13716,North Georgia Electric Membership Corp.,84.81,53.55,75.71
75491,07559,"Grayson Collin Electric Coop, Inc.",111.84,0,119.65
40903,04622,Cumberland Valley RECC,92.59,66.15,80.58
32221,03757,"Clay Electric Coop, Inc.",89.3,70.91,98.84
43026,04065,Columbus Dept. of Public Service,93.9,69.12,90.47
31024,03248,Central Georgia Electric Membership Corp.,96.08,57.94,88.37
29717,21002,"York Electric Coop, Inc.",82.28,62.09,89.85
50542,09026,Humboldt County Rural Electric Coop,78.79,64.06,97.05
85138,40362,Electrical District No. 1 of Pinal County,0,0,0
45651,18085,South Central Power Co.,74.56,57.64,77.62
73446,15746,Red River Valley Rural Electric Association,106.92,56.88,98.38
42629,19162,Tri-County Electric Membership Corp.,89.46,62.76,79.9
71743,17540,"South Central Arkansas Electric Coop, Inc.",100.03,56.81,92.81
77857,01513,"Belfalls Electric Coop, Inc.",133.16,72.43,122
83544,03739,Clearwater Power Co.,74.93,44.65,92.38
52737,05605,Eastern Iowa Light & Power Coop,95.37,49.21,105.7
29135,14175,"Tri-County Electric Coop, Inc.",99.83,117.62,114.47
68415,13664,Norris Public Power District,79.21,48.32,68.73
66710,15621,"Radiant Electric Coop, Inc.",108.4,51.27,108.24
39330,17647,Southern Pine Electric Power Association,96.92,72.9,100.92
42333,20130,Warren Rural Electric Coop Corp.,91.1,62.24,79.74
68822,04671,Custer Public Power District,74.1,0,80.07
38760,18961,Twin County Electric Power Association,124.98,94.71,117.97
59501,A3757,FortisAlberta,0,0,0
16410,40293,"Northwestern Rural Electric Coop Association, Inc.",105.58,81.14,114.84
65529,07024,Gascosage Electric Coop,74.22,52.2,70.2
58440,04717,"Dakota Valley Electric Coop., Inc.",68.69,38.24,76.36
50606,00329,"Allamakee-Clayton Electric Coop, Inc.",93.21,0,106.39
38240,07174,Gibson County Electric Membership Corp.,94.09,68.94,81.48
82639,08566,"High Plains Power, Inc.",74.62,43.43,87.21
11559,11171,Long Island Power Authority,187.54,0,201.12
54017,15034,Pierce-Pepin Electric Coop,107.27,71.23,116.55
65730,13520,"New-Mac Electric Coop, Inc.",73.37,46.32,80.1
76940,04146,"Concho Valley Electric Coop, Inc.",112.37,84.64,127.12
30554,07887,Habersham Electric Membership Corp.,86.46,0,95.38
62017,08824,"M J M Electric Coop, Inc.",68.19,0,104.02
65704,16851,SE-MA-NO Electric Coop,67.61,52.27,77.84
76073,20948,"Wise Electric Coop, Inc.",91.96,0,105.39
39767,06641,4-County Electric Power Association,100.24,71.42,87.09
56062,01884,BENCO Electric Cooperative,65.44,0,88.51
79510,27369,"Taylor Electric Coop, Inc.",113.13,81.3,129.81
05457,09149,Hydro-Quebec,0,0,0
78264,10009,"Karnes Electric Coop, Inc.",101.93,73.15,97.65
55605,A5759,Hydro One Networks Inc.,0,0,0
81047,17592,Southeast Colorado Power Association,100.87,89.33,126.52
36037,30517,"Pioneer Electric Coop, Inc.",115.55,121.61,132.25
56073,15845,Renville-Sibley Coop Power Association,79.15,37.32,73.58
00735,15497,Puerto Rico Electric Power Authority,192.53,154.48,176.76
44855,06335,"Firelands Electric Coop, Inc.",91.07,73.22,88.25
73942,15073,"Pioneer Electric Coop, Inc.",89.96,55.74,94.75
28034,16496,Rutherford Electric Membership Corp.,102.03,65.34,104.51
10546,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
71644,02678,C & L Electric Coop Corp.,100.27,74.99,101.38
35563,19027,"Tombigbee Electric Coop, Inc.",104.25,0,97.83
15562,40167,"Somerset Rural Electric Coop, Inc.",87.84,83.57,95.73
85631,19189,"Trico Electric Coop, Inc.",114.17,81.23,120.84
38847,19007,Tombigbee Electric Power Association,87.19,61.96,77.74
46140,08000,Central Indiana Power,88.48,82.97,89.67
78006,14626,"Pedernales Electric Coop, Inc.",107.11,83.19,117.48
42129,18498,Taylor County Rural Electric Coop Corp.,74.17,67.02,81.48
71435,03641,"Claiborne Electric Coop, Inc.",61.99,51.31,64.71
56461,03764,"Clearwater-Polk Electric Coop, Inc.",68.52,0,76.86
47944,13566,Newton County R.E.M.C.,91.76,86.6,94.52
20141,13640,Northern Virginia Electric Coop,126.22,46.25,118.15
53546,16196,Rock County Electric Coop Association,89.09,90.97,97.44
76437,27369,"Taylor Electric Coop, Inc.",113.13,81.3,129.81
73024,03390,Caddo Electric Coop,100.31,85.06,106.74
04454,05609,Eastern Maine Electric Coop,0,88.95,0
29302,10768,"Laurens Electric Coop, Inc.",81.9,61.05,87.3
52068,12642,Maquoketa Valley Electric Coop,83.77,0,100.19
16111,40293,"Northwestern Rural Electric Coop Association, Inc.",105.58,81.14,114.84
31070,12472,Middle Georgia Electric Membership Corp.,112.93,0,100.86
54824,03298,Centuria Municipal Electric Utility,105.21,0,102.07
51020,09425,Iowa Lakes Electric Coop,78.15,51.22,91.36
29743,02212,"Broad River Electric Coop, Inc.",93.04,65.23,96.74
64167,15138,"Platte-Clay Electric Coop, Inc.",78.55,47.18,85.09
37010,04624,Cumberland Electric Membership Corp.,85.99,49.75,79.18
98424,12616,Milton Electric Dept.,65.16,0,62.54
58521,14088,"Oliver-Mercer Electric Coop, Inc.",70.42,47.38,66.63
64733,14192,Osage Valley Electric Coop Association,72.9,0,81.07
49822,00305,Alger Delta Coop Electric Association,120.35,0,152.08
11547,11171,Long Island Power Authority,187.54,0,201.12
35903,03426,Cherokee Electric Coop,111.88,57.28,97.42
85941,07456,"Graham County Electric Coop, Inc.",96.99,0,106.73
65608,16851,SE-MA-NO Electric Coop,67.61,52.27,77.84
56623,13731,"North Star Electric Coop, Inc.",65.76,0,79.87
40935,04622,Cumberland Valley RECC,92.59,66.15,80.58
76365,09422,J-A-C Electric Coop Association,105.99,131.39,113.45
61064,09750,"JO-Carroll Electric Coop, Inc.",90.47,0,127.13
16627,40292,REA Energy Coop,89.54,85.64,94.52
68928,17548,South Central Public Power District,80.12,46.5,66.31
78619,14626,"Pedernales Electric Coop, Inc.",107.11,83.19,117.48
73077,14829,Perry Municipal Light & Water Dept.,80.4,57.37,88.44
24243,15293,Powell Valley Electric Coop,88.1,73.44,79.98
16630,40292,REA Energy Coop,89.54,85.64,94.52
83402,09187,Idaho Falls Electric Light Division,72.06,53.53,65.44
88136,14224,"Otero County Electric Coop, Inc.",110.39,87.6,119.31
50140,10650,Lamoni Municipal Utilities,77.52,0,88.32
79556,27369,"Taylor Electric Coop, Inc.",113.13,81.3,129.81
58779,12090,"McLean Electric Coop, Inc.",74.86,40.89,85.23
79325,01169,"Bailey County Electric Coop, Inc.",113.27,117.5,129.08
94112,16612,"San Francisco, City & County of",85.38,51.86,0
32693,03245,"Central Florida Electric Coop, Inc.",100.98,87.7,105.57
78132,13418,New Braunfels Utilities,85.96,64.6,93.01
55919,19813,Vernon Electric Coop,84.44,0,105.39
75791,03470,Cherokee County Electric Coop Association,100.56,0,103.9
28612,16496,Rutherford Electric Membership Corp.,102.03,65.34,104.51
48410,18895,Thumb Electric Coop,90.96,0,95.84
57465,06272,"FEM Electric Association, Inc.",61.81,0,84.62
71646,00925,"Ashley-Chicot Electric Coop, Inc.",100.82,132.98,105.91
29175,01763,"Black River Electric Coop, Inc.",97.68,60.28,91.51
57335,03315,"Charles Mix Electric Association, Inc.",62.34,68.62,91.46
76452,07979,Hamilton County Electric Coop Association,120.64,0,125.07
95366,12745,Modesto Irrigation District,99.97,66.33,123.73
05458,A2054,Citizens Communications-Vermont Electric Division,0,0,0
48741,18895,Thumb Electric Coop,90.96,0,95.84
55320,20996,Wright-Hennepin Coop Electric Association,64.78,57.27,79.24
37398,05399,Duck River Electric Membership Corp.,85.63,56.07,79.14
73537,05741,Eldorado Light & Power System,120.23,0,120.48
30805,09689,Jefferson Electric Membership Corp.,86.15,51.56,93.59
47620,09964,Kenergy Corp.,61.77,31.07,61.83
91344,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
51555,14127,Omaha Public Power District,59.86,35.52,74.04
82225,13685,"Niobrara Electric Association, Inc.",87.44,75.62,110.58
45889,08034,"Hancock-Wood Electric Coop, Inc.",82.97,48.72,84.61
78569,11501,"Magic Valley Electric Coop, Inc.",100.53,76.37,92.02
74077,03226,Central Rural Electric Coop,65.39,43.05,73.96
71238,13783,"Northeast Louisiana Power Coop, Inc.",93.82,93.81,67.08
54724,05417,Dunn County Electric Coop,78.69,55.86,100.54
27048,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
73551,04401,Cotton Electric Coop,86.8,56.62,97.55
43783,07891,"Guernsey-Muskingum Electric Coop, Inc.",86.9,50.89,94.04
38318,03075,Carroll County Board of Public Utilities,81.21,50.51,75.46
63460,19158,Tri-County Electric Coop Association,74.03,0,86.64
00606,15497,Puerto Rico Electric Power Authority,192.53,154.48,176.76
15848,40219,"United Electric Coop, Inc.",128.28,103.13,133.32
62629,17828,"City Water, Light & Power",75.86,0,65.95
56560,10618,Lake Region Electric Coop,83.07,0,91.09
59847,26916,"Ravalli County Electric Coop, Inc.",64.43,50.89,68.81
56442,04577,Crow Wing Power,73.42,91.09,82.83
98267,14074,"Okanogan County Electric Coop, Inc.",59.42,0,79.4
47917,20111,Warren County R.E.M.C.,90.08,84.97,103.09
31054,13962,Oconee Electric Membership Corp.,103.73,48.95,102.95
99143,04041,"Columbia Rural Electric Association, Inc.",53.75,37.21,65.26
