Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/26  22:00:00,23.8853308949,2.18658653743,0.460058509989,0.0,3.71167865564,13.077,21.4682163659,0.0,18.0066,3.46161636592
 05/26  23:00:00,24.5877969083,2.18658653743,0.0215620644944,0.0,3.71167865564,13.077,4.74000714432,0.0,3.0011,1.73890714432
 05/26  24:00:00,14.1491974453,2.18658653743,0.0,0.0,1.85583932782,5.577,4.76168802931,0.0225124247793,3.0011,1.73807560453
 05/27  01:00:00,9.85943904917,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  02:00:00,9.88155918624,0.0,0.0,0.0,0.618613109274,5.0,3.59315392226,0.0,3.0011,0.592053922264
 05/27  03:00:00,9.88924235182,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  04:00:00,10.0566909459,0.0,0.0,0.0,0.618613109274,5.0,3.59315985453,0.0,3.0011,0.592059854529
 05/27  05:00:00,14.0831405576,2.18658653743,0.0,0.0,1.85583932782,5.577,4.57957263014,0.0579226301374,4.50165,0.02
 05/27  06:00:00,26.6891324102,2.18658653743,0.0135115174398,0.0,3.71167865564,18.077,14.6701465665,0.0,13.50495,1.16519656649
 05/27  07:00:00,26.6260099119,2.18658653743,0.609340612385,0.0,3.71167865564,18.077,22.7455925671,0.0,21.0077,1.73789256706
 05/27  08:00:00,21.6859639554,2.18658653743,0.662908572293,0.0,3.71167865564,13.077,16.1707736678,0.0,15.0055,1.16527366779
 05/27  09:00:00,22.2564376661,2.18658653743,1.2163150622,0.0,3.71167865564,13.077,18.4689391651,0.0,15.0055,3.46343916514
 05/27  10:00:00,28.0890916669,2.18658653743,2.03300881384,0.0,3.71167865564,18.077,36.474548064,0.0,33.0121,3.46244806403
 05/27  11:00:00,29.912581977,2.18658653743,2.75443009901,0.0,3.71167865564,18.077,44.5520011507,0.0,40.51485,4.03715115069
 05/27  12:00:00,29.4900009033,2.18658653743,3.13351259767,0.0,3.71167865564,18.077,39.4765016972,0.0,36.0132,3.46330169723
 05/27  13:00:00,28.8616910994,2.18658653743,2.80924400201,0.0,3.71167865564,18.077,34.9735455643,0.0,31.51155,3.46199556433
 05/27  14:00:00,23.0439307296,2.18658653743,1.99699114468,0.0,3.71167865564,13.077,23.8954855399,0.0,21.0077,2.8877855399
 05/27  15:00:00,22.9468351832,2.18658653743,1.89204959528,0.0,3.71167865564,13.077,22.9675964574,0.0,19.50715,3.46044645739
 05/27  16:00:00,23.0359746896,2.18658653743,1.97709536082,0.0,3.71167865564,13.077,24.8209945781,0.0,22.50825,2.31274457813
 05/27  17:00:00,28.6279736422,2.18658653743,2.56785063886,0.0,3.71167865564,18.077,28.9699017494,0.0,25.50935,3.46055174942
 05/27  18:00:00,28.9912186452,2.18658653743,2.93289567956,0.0,3.71167865564,18.077,29.5475445511,0.0,25.50935,4.03819455113
 05/27  19:00:00,28.8823982505,2.18658653743,2.69196926906,0.0,3.71167865564,18.077,29.5476317589,0.0,25.50935,4.03828175886
 05/27  20:00:00,23.9682753145,2.18658653743,2.16974112022,0.0,3.71167865564,13.077,25.9716632825,0.0,22.50825,3.46341328248
 05/27  21:00:00,24.876148151,2.18658653743,1.3038664847,0.0,3.71167865564,13.077,25.0462558479,0.0,21.0077,4.03855584788
 05/27  22:00:00,23.9452570079,2.18658653743,0.518859992935,0.0,3.71167865564,13.077,20.8939946957,0.0,18.0066,2.88739469568
 05/27  23:00:00,24.5526711264,2.18658653743,0.0,0.0,3.71167865564,13.077,5.88649926216,0.0,3.0011,2.88539926216
 05/27  24:00:00,14.1218445717,2.18658653743,0.0,0.0,1.85583932782,5.577,4.18995731622,0.0235334364335,3.0011,1.16532387978
 05/28  01:00:00,9.8290735126,0.0,0.0,0.0,0.618613109274,5.0,3.59319227964,0.0,3.0011,0.592092279635
 05/28  02:00:00,9.84742147029,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  03:00:00,9.85639720776,0.0,0.0,0.0,0.618613109274,5.0,3.59315386157,0.0,3.0011,0.592053861574
 05/28  04:00:00,10.031260053,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  05:00:00,14.0487904256,2.18658653743,0.0,0.0,1.85583932782,5.577,5.17688116909,0.0831713769372,4.50165,0.592059792155
 05/28  06:00:00,26.6478385479,2.18658653743,0.0112982466149,0.0,3.71167865564,18.077,14.6700549975,0.0,13.50495,1.16510499753
 05/28  07:00:00,25.9775620847,2.18658653743,0.00741993364572,0.0,3.71167865564,18.077,22.1729889068,0.0,21.0077,1.1652889068
 05/28  08:00:00,20.9699256762,2.18658653743,0.0,0.0,3.71167865564,13.077,16.17074912,0.0,15.0055,1.16524911995
 05/28  09:00:00,21.0563714531,2.18658653743,0.0636412196876,0.0,3.71167865564,13.077,16.7433947566,0.0,15.0055,1.73789475657
 05/28  10:00:00,27.0147830926,2.18658653743,0.987055730202,0.0,3.71167865564,18.077,36.4753542828,0.0,33.0121,3.46325428283
 05/28  11:00:00,30.0558709607,2.18658653743,2.87671555011,0.0,3.71167865564,18.077,44.5522737414,0.0,40.51485,4.03742374137
 05/28  12:00:00,32.3647970583,2.18658653743,5.93845457199,0.0,3.71167865564,18.077,38.9010445337,0.0,36.0132,2.88784453373
 05/28  13:00:00,32.9856605643,2.18658653743,6.85570979006,0.0,3.71167865564,18.077,34.3987602996,0.0,31.51155,2.88721029965
 05/28  14:00:00,26.558906575,2.18658653743,5.42954819498,0.0,3.71167865564,13.077,23.3200254144,0.0,21.0077,2.31232541443
 05/28  15:00:00,26.7466201028,2.18658653743,5.60836916609,0.0,3.71167865564,13.077,21.8198606498,0.0,19.50715,2.31271064982
 05/28  16:00:00,27.5819996304,2.18658653743,6.42973271231,0.0,3.71167865564,13.077,24.8207036847,0.0,22.50825,2.31245368474
 05/28  17:00:00,33.1691001492,2.18658653743,7.02051388264,0.0,3.71167865564,18.077,28.3966218852,0.0,25.50935,2.88727188522
 05/28  18:00:00,32.910650167,2.18658653743,6.77603957716,0.0,3.71167865564,18.077,29.5461395942,0.0,25.50935,4.03678959421
 05/28  19:00:00,32.6800020243,2.18658653743,6.39456666688,0.0,3.71167865564,18.077,28.9721834987,0.0,25.50935,3.46283349873
 05/28  20:00:00,27.4833681019,2.18658653743,5.58428744436,0.0,3.71167865564,13.077,25.9690497623,0.0,22.50825,3.46079976232
 05/28  21:00:00,25.479006169,2.18658653743,1.87332440913,0.0,3.71167865564,13.077,24.4711193545,0.0,21.0077,3.46341935452
 05/28  22:00:00,23.402450525,2.18658653743,0.0,0.0,3.71167865564,13.077,20.8940727876,0.0,18.0066,2.88747278761
 05/28  23:00:00,24.5388272389,2.18658653743,0.0,0.0,3.71167865564,13.077,4.73939882957,0.0,3.0011,1.73829882957
 05/28  24:00:00,14.1206974319,2.18658653743,0.0,0.0,1.85583932782,5.577,5.335307223,0.023091684513,3.0011,2.31111553849
 05/29  01:00:00,9.82816306347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  02:00:00,9.84629387021,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  03:00:00,9.86357710101,0.0,0.0,0.0,0.618613109274,5.0,3.59318154847,0.0,3.0011,0.592081548468
 05/29  04:00:00,10.0257086108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  05:00:00,14.0406535279,2.18658653743,0.0,0.0,1.85583932782,5.577,5.20624797215,0.112510537094,4.50165,0.592087435053
 05/29  06:00:00,26.6549341756,2.18658653743,0.0130237229938,0.0,3.71167865564,18.077,14.6699475831,0.0,13.50495,1.16499758305
 05/29  07:00:00,25.9893535366,2.18658653743,0.0138525024431,0.0,3.71167865564,18.077,22.1729303689,0.0,21.0077,1.16523036894
 05/29  08:00:00,20.9859186088,2.18658653743,0.0,0.0,3.71167865564,13.077,16.7432538268,0.0,15.0055,1.73775382678
 05/29  09:00:00,21.1942371359,2.18658653743,0.176793989618,0.0,3.71167865564,13.077,16.1706949472,0.0,15.0055,1.16519494724
 05/29  10:00:00,26.8445645812,2.18658653743,0.807706115431,0.0,3.71167865564,18.077,36.4751805921,0.0,33.0121,3.46308059206
 05/29  11:00:00,28.9967726692,2.18658653743,1.83605262746,0.0,3.71167865564,18.077,44.5520287057,0.0,40.51485,4.03717870567
 05/29  12:00:00,29.4752505349,2.18658653743,3.0832448611,0.0,3.71167865564,18.077,38.9006710876,0.0,36.0132,2.88747108756
 05/29  13:00:00,30.0035915885,2.18658653743,3.89540630335,0.0,3.71167865564,18.077,34.3991349994,0.0,31.51155,2.88758499943
 05/29  14:00:00,24.1328310037,2.18658653743,3.02050610482,0.0,3.71167865564,13.077,23.3203081562,0.0,21.0077,2.31260815625
 05/29  15:00:00,24.3142704594,2.18658653743,3.19454535589,0.0,3.71167865564,13.077,21.8193947389,0.0,19.50715,2.31224473889
 05/29  16:00:00,24.7099634248,2.18658653743,3.5846540806,0.0,3.71167865564,13.077,24.8205689772,0.0,22.50825,2.31231897716
 05/29  17:00:00,29.8901809732,2.18658653743,3.82608093701,0.0,3.71167865564,18.077,28.3969293142,0.0,25.50935,2.88757931424
 05/29  18:00:00,30.2039889095,2.18658653743,4.15302921882,0.0,3.71167865564,18.077,29.5462820292,0.0,25.50935,4.03693202918
 05/29  19:00:00,30.4062002088,2.18658653743,4.16231078723,0.0,3.71167865564,18.077,28.9723953612,0.0,25.50935,3.4630453612
 05/29  20:00:00,24.8511124454,2.18658653743,3.0024064154,0.0,3.71167865564,13.077,25.9692167636,0.0,22.50825,3.46096676361
 05/29  21:00:00,25.6855228798,2.18658653743,2.05483570545,0.0,3.71167865564,13.077,24.4709058181,0.0,21.0077,3.46320581808
 05/29  22:00:00,24.6863488332,2.18658653743,1.22304135353,0.0,3.71167865564,13.077,20.8941175008,0.0,18.0066,2.88751750076
 05/29  23:00:00,24.853747949,2.18658653743,0.290365348498,0.0,3.71167865564,13.077,4.73946076406,0.0,3.0011,1.73836076406
 05/29  24:00:00,14.1445210579,2.18658653743,0.0,0.0,1.85583932782,5.577,4.76223533087,0.022490907063,3.0011,1.73864442381
 05/30  01:00:00,9.84046109984,0.0,0.0,0.0,0.618613109274,5.0,3.5931897576,0.0,3.0011,0.592089757602
 05/30  02:00:00,9.84825154651,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  03:00:00,9.85174026092,0.0,0.0,0.0,0.618613109274,5.0,3.59319566514,0.0,3.0011,0.592095665143
 05/30  04:00:00,10.5905737271,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  05:00:00,14.5729780546,2.18658653743,0.0,0.0,1.85583932782,5.577,6.42611926331,1.33241944092,4.50165,0.592049822389
 05/30  06:00:00,26.8218651702,2.18658653743,0.0,0.0,3.71167865564,18.077,14.6701277474,0.0,13.50495,1.16517774735
 05/30  07:00:00,25.9223101379,2.18658653743,0.0149814835688,0.0,3.71167865564,18.077,25.6210885516,0.0,21.0077,4.61338855157
 05/30  08:00:00,21.1327548885,2.18658653743,0.16678456317,0.0,3.71167865564,13.077,19.0440522636,0.0,15.0055,4.03855226362
 05/30  09:00:00,21.6333053808,2.18658653743,0.61808566321,0.0,3.71167865564,13.077,17.89410213,0.0,15.0055,2.88860213002
 05/30  10:00:00,27.3783297762,2.18658653743,1.3281045167,0.0,3.71167865564,18.077,36.4730546512,0.0,33.0121,3.46095465124
 05/30  11:00:00,29.7642625384,2.18658653743,2.58608061305,0.0,3.71167865564,18.077,43.4033103635,0.0,40.51485,2.88846036347
 05/30  12:00:00,30.4728261749,2.18658653743,4.06965773812,0.0,3.71167865564,18.077,39.4743679922,0.0,36.0132,3.46116799216
 05/30  13:00:00,30.6586626199,2.18658653743,4.55090222546,0.0,3.71167865564,18.077,33.8245555271,0.0,31.51155,2.31300552709
 05/30  14:00:00,24.9669069405,2.18658653743,3.84576754227,0.0,3.71167865564,13.077,23.320079296,0.0,21.0077,2.31237929602
 05/30  15:00:00,24.7094384668,2.18658653743,3.58345259489,0.0,3.71167865564,13.077,21.8197926843,0.0,19.50715,2.31264268428
 05/30  16:00:00,24.9159787228,2.18658653743,3.78998682819,0.0,3.71167865564,13.077,24.8207271923,0.0,22.50825,2.31247719234
 05/30  17:00:00,31.0656017646,2.18658653743,4.98388837837,0.0,3.71167865564,18.077,28.9702861013,0.0,25.50935,3.46093610131
 05/30  18:00:00,30.904636662,2.18658653743,4.84458302116,0.0,3.71167865564,18.077,29.5479080149,0.0,25.50935,4.03855801487
 05/30  19:00:00,30.8259651577,2.18658653743,4.7689017222,0.0,3.71167865564,18.077,29.549077495,0.0,25.50935,4.03972749498
 05/30  20:00:00,25.1294453312,2.18658653743,3.4530468645,0.0,3.71167865564,13.077,26.5453539107,0.0,22.50825,4.03710391068
 05/30  21:00:00,25.9167167402,2.18658653743,2.41189544142,0.0,3.71167865564,13.077,25.0453850662,0.0,21.0077,4.03768506617
 05/30  22:00:00,25.2837309423,2.18658653743,1.79248069811,0.0,3.71167865564,13.077,20.8945814738,0.0,18.0066,2.88798147381
 05/30  23:00:00,25.8468739056,2.18658653743,1.22983548694,0.0,3.71167865564,13.077,5.31288249484,0.0,3.0011,2.31178249484
 05/30  24:00:00,14.5451688076,2.18658653743,0.328326152664,0.0,1.85583932782,5.577,4.73933250618,0.0,3.0011,1.73823250618
 05/31  01:00:00,9.89809916761,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  02:00:00,9.89331378423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  03:00:00,9.89305722201,0.0,0.0,0.0,0.618613109274,5.0,3.59319493431,0.0,3.0011,0.59209493431
 05/31  04:00:00,10.0627092913,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  05:00:00,14.0862282823,2.18658653743,0.0,0.0,1.85583932782,5.577,5.22797515196,0.134241550376,4.50165,0.592083601583
 05/31  06:00:00,26.6928004933,2.18658653743,0.0148406181023,0.0,3.71167865564,18.077,14.6699630136,0.0,13.50495,1.16501301361
 05/31  07:00:00,26.9853302454,2.18658653743,0.964447359351,0.0,3.71167865564,18.077,25.6214966205,0.0,21.0077,4.61379662047
 05/31  08:00:00,22.3373609193,2.18658653743,1.29674301775,0.0,3.71167865564,13.077,19.0438723406,0.0,15.0055,4.03837234056
 05/31  09:00:00,22.3042778075,2.18658653743,1.2587166023,0.0,3.71167865564,13.077,17.8930287231,0.0,15.0055,2.88752872306
 05/31  10:00:00,27.8429820992,2.18658653743,1.78783261713,0.0,3.71167865564,18.077,36.4725682128,0.0,33.0121,3.46046821276
 05/31  11:00:00,30.3307235247,2.18658653743,3.16067620146,0.0,3.71167865564,18.077,43.4023557161,0.0,40.51485,2.88750571608
 05/31  12:00:00,32.6512886376,2.18658653743,6.24275411472,0.0,3.71167865564,18.077,39.474139439,0.0,36.0132,3.460939439
 05/31  13:00:00,34.0130443851,2.18658653743,7.88732074259,0.0,3.71167865564,18.077,33.8246027866,0.0,31.51155,2.31305278658
 05/31  14:00:00,27.5304575929,2.18658653743,6.39949212477,0.0,3.71167865564,13.077,23.32001527,0.0,21.0077,2.31231526997
 05/31  15:00:00,26.9932938168,2.18658653743,5.86220600292,0.0,3.71167865564,13.077,21.8196084769,0.0,19.50715,2.31245847685
 05/31  16:00:00,26.9127220023,2.18658653743,5.78936562771,0.0,3.71167865564,13.077,24.8205639132,0.0,22.50825,2.31231391324
 05/31  17:00:00,31.7616627252,2.18658653743,5.66102532219,0.0,3.71167865564,18.077,28.3968440243,0.0,25.50935,2.8874940243
 05/31  18:00:00,30.4426707691,2.18658653743,4.36147983041,0.0,3.71167865564,18.077,29.5475210568,0.0,25.50935,4.03817105685
 05/31  19:00:00,30.177075171,2.18658653743,3.91738317926,0.0,3.71167865564,18.077,30.1226593257,0.0,25.50935,4.61330932575
 05/31  20:00:00,25.0554339556,2.18658653743,3.17529719569,0.0,3.71167865564,13.077,25.9706082263,0.0,22.50825,3.46235822632
 05/31  21:00:00,26.8642228151,2.18658653743,3.20109937361,0.0,3.71167865564,13.077,25.0449880349,0.0,21.0077,4.03728803488
 05/31  22:00:00,25.9153746983,2.18658653743,2.41260905465,0.0,3.71167865564,13.077,21.4681132632,0.0,18.0066,3.46151326322
 05/31  23:00:00,26.0994887319,2.18658653743,1.47432056742,0.0,3.71167865564,13.077,5.31212144612,0.0,3.0011,2.31102144612
 05/31  24:00:00,14.2670739172,2.18658653743,0.0516283689595,0.0,1.85583932782,5.577,4.16642916088,0.0,3.0011,1.16532916088
 06/01  01:00:00,9.90239576217,0.0,0.0,0.0,0.618613109274,5.0,3.59319252275,0.0,3.0011,0.59209252275
 06/01  02:00:00,9.90612016886,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  03:00:00,9.8996450672,0.0,0.0,0.0,0.618613109274,5.0,3.59315706318,0.0,3.0011,0.59205706318
 06/01  04:00:00,10.0538361674,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  05:00:00,14.0417748128,2.18658653743,0.0,0.0,1.85583932782,5.577,5.19655274057,0.102839751908,4.50165,0.592062988664
 06/01  06:00:00,26.6263952246,2.18658653743,0.00949239183112,0.0,3.71167865564,18.077,14.6700354294,0.0,13.50495,1.16508542936
 06/01  07:00:00,26.1682526222,2.18658653743,0.205142288467,0.0,3.71167865564,18.077,25.0457503914,0.0,21.0077,4.03805039143
 06/01  08:00:00,21.2854095908,2.18658653743,0.305338691424,0.0,3.71167865564,13.077,19.0434882154,0.0,15.0055,4.0379882154
 06/01  09:00:00,21.6002546956,2.18658653743,0.594545382254,0.0,3.71167865564,13.077,18.4675133484,0.0,15.0055,3.46201334841
 06/01  10:00:00,27.0144460299,2.18658653743,0.988381231395,0.0,3.71167865564,18.077,35.8995379731,0.0,33.0121,2.88743797308
 06/01  11:00:00,28.625662951,2.18658653743,1.4984145811,0.0,3.71167865564,18.077,43.9766834503,0.0,40.51485,3.46183345029
 06/01  12:00:00,28.4670580714,2.18658653743,2.13591437458,0.0,3.71167865564,18.077,38.9003320228,0.0,36.0132,2.88713202278
 06/01  13:00:00,28.4402831461,2.18658653743,2.37768052571,0.0,3.71167865564,18.077,34.3973608508,0.0,31.51155,2.8858108508
 06/01  14:00:00,22.8408987783,2.18658653743,1.77116684324,0.0,3.71167865564,13.077,23.3193709616,0.0,21.0077,2.31167096157
 06/01  15:00:00,22.5012208261,2.18658653743,1.43401890993,0.0,3.71167865564,13.077,21.8188266332,0.0,19.50715,2.31167663324
 06/01  16:00:00,22.6236465013,2.18658653743,1.58481364789,0.0,3.71167865564,13.077,24.819932477,0.0,22.50825,2.31168247698
 06/01  17:00:00,28.4322929785,2.18658653743,2.42694512868,0.0,3.71167865564,18.077,28.3965902869,0.0,25.50935,2.88724028691
 06/01  18:00:00,28.5203038654,2.18658653743,2.5159257333,0.0,3.71167865564,18.077,29.5468101285,0.0,25.50935,4.03746012851
 06/01  19:00:00,28.4956008418,2.18658653743,2.31336929352,0.0,3.71167865564,18.077,30.1213512205,0.0,25.50935,4.61200122048
 06/01  20:00:00,23.4237409213,2.18658653743,1.63346726941,0.0,3.71167865564,13.077,25.9708599411,0.0,22.50825,3.46260994112
 06/01  21:00:00,24.9903536309,2.18658653743,1.40586386919,0.0,3.71167865564,13.077,25.0451033206,0.0,21.0077,4.03740332058
 06/01  22:00:00,24.6032795108,2.18658653743,1.15605350654,0.0,3.71167865564,13.077,21.4681196433,0.0,18.0066,3.46151964332
 06/01  23:00:00,25.5389364777,2.18658653743,0.944372637245,0.0,3.71167865564,13.077,4.73958055118,0.0,3.0011,1.73848055118
 06/01  24:00:00,14.3754740443,2.18658653743,0.18189988889,0.0,1.85583932782,5.577,4.73942607466,0.0,3.0011,1.73832607466
 06/02  01:00:00,9.88912551254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  02:00:00,9.90088225123,0.0,0.0,0.0,0.618613109274,5.0,3.59318002844,0.0,3.0011,0.592080028438
 06/02  03:00:00,9.89615225171,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  04:00:00,10.6478212592,0.0,0.0,0.0,0.618613109274,5.0,3.59318591919,0.0,3.0011,0.592085919192
 06/02  05:00:00,14.6317560988,2.18658653743,0.017024612898,0.0,1.85583932782,5.577,4.67481645815,0.153166458153,4.50165,0.02
 06/02  06:00:00,26.8749140667,2.18658653743,0.0102042734578,0.0,3.71167865564,18.077,14.6700628488,0.0,13.50495,1.1651128488
 06/02  07:00:00,25.9395893523,2.18658653743,0.00831254250935,0.0,3.71167865564,18.077,25.6208315913,0.0,21.0077,4.61313159131
 06/02  08:00:00,20.9316284099,2.18658653743,0.0,0.0,3.71167865564,13.077,19.0430741296,0.0,15.0055,4.0375741296
 06/02  09:00:00,20.941954195,2.18658653743,0.0,0.0,3.71167865564,13.077,18.4668414385,0.0,15.0055,3.46134143849
 06/02  10:00:00,25.9622405094,2.18658653743,0.0,0.0,3.71167865564,18.077,35.8991577712,0.0,33.0121,2.88705777125
 06/02  11:00:00,27.5184214178,2.18658653743,0.447670462231,0.0,3.71167865564,18.077,43.9763164653,0.0,40.51485,3.46146646525
 06/02  12:00:00,27.7471248569,2.18658653743,1.48503745151,0.0,3.71167865564,18.077,38.9000787319,0.0,36.0132,2.88687873191
 06/02  13:00:00,27.5905386309,2.18658653743,1.57662241341,0.0,3.71167865564,18.077,33.8244835162,0.0,31.51155,2.31293351619
 06/02  14:00:00,21.8210492105,2.18658653743,0.802577431462,0.0,3.71167865564,13.077,23.3200348679,0.0,21.0077,2.31233486794
 06/02  15:00:00,21.6714562798,2.18658653743,0.645135876359,0.0,3.71167865564,13.077,21.8194660258,0.0,19.50715,2.31231602579
 06/02  16:00:00,22.1226924212,2.18658653743,1.11895098871,0.0,3.71167865564,13.077,24.8205471261,0.0,22.50825,2.31229712614
 06/02  17:00:00,28.0993032644,2.18658653743,2.10968544418,0.0,3.71167865564,18.077,28.3957885817,0.0,25.50935,2.8864385817
 06/02  18:00:00,28.144136226,2.18658653743,2.1533306004,0.0,3.71167865564,18.077,29.5471249205,0.0,25.50935,4.03777492045
 06/02  19:00:00,27.9338503869,2.18658653743,1.95162417465,0.0,3.71167865564,18.077,30.122635132,0.0,25.50935,4.61328513197
 06/02  20:00:00,23.0424409459,2.18658653743,1.44183354635,0.0,3.71167865564,13.077,25.9709131845,0.0,22.50825,3.46266318448
 06/02  21:00:00,24.5216767904,2.18658653743,1.0877243458,0.0,3.71167865564,13.077,25.0450676608,0.0,21.0077,4.03736766083
 06/02  22:00:00,23.9191473545,2.18658653743,0.499585092341,0.0,3.71167865564,13.077,21.4680093503,0.0,18.0066,3.46140935035
 06/02  23:00:00,24.5785078754,2.18658653743,0.0216042883793,0.0,3.71167865564,13.077,4.73945139998,0.0,3.0011,1.73835139998
 06/02  24:00:00,14.1432479726,2.18658653743,0.0,0.0,1.85583932782,5.577,4.76178235128,0.0225081290884,3.0011,1.73817422219
 06/03  01:00:00,9.8569738608,0.0,0.0,0.0,0.618613109274,5.0,3.59316220478,0.0,3.0011,0.59206220478
 06/03  02:00:00,9.8753830552,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  03:00:00,9.88205448751,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  04:00:00,10.0539563207,0.0,0.0,0.0,0.618613109274,5.0,3.59316812386,0.0,3.0011,0.592068123859
 06/03  05:00:00,14.0639490396,2.18658653743,0.0,0.0,1.85583932782,5.577,4.68282627881,0.161176278811,4.50165,0.02
 06/03  06:00:00,26.6591188269,2.18658653743,0.0106224419144,0.0,3.71167865564,18.077,15.2426872727,0.0,13.50495,1.73773727268
 06/03  07:00:00,26.2191327936,2.18658653743,0.235714164592,0.0,3.71167865564,18.077,22.1729814851,0.0,21.0077,1.16528148505
 06/03  08:00:00,21.1555532375,2.18658653743,0.167626861132,0.0,3.71167865564,13.077,16.1707470845,0.0,15.0055,1.16524708452
 06/03  09:00:00,21.6217081977,2.18658653743,0.610309861294,0.0,3.71167865564,13.077,18.4687794517,0.0,15.0055,3.4632794517
 06/03  10:00:00,27.397181632,2.18658653743,1.35698921508,0.0,3.71167865564,18.077,36.4742095715,0.0,33.0121,3.4621095715
 06/03  11:00:00,29.7969285971,2.18658653743,2.624649702,0.0,3.71167865564,18.077,43.9780097434,0.0,40.51485,3.46315974337
 06/03  12:00:00,30.3050228314,2.18658653743,3.91412131929,0.0,3.71167865564,18.077,40.0500010877,0.0,36.0132,4.03680108772
 06/03  13:00:00,30.3332186462,2.18658653743,4.23677196537,0.0,3.71167865564,18.077,34.3993342395,0.0,31.51155,2.88778423952
 06/03  14:00:00,24.6658272335,2.18658653743,3.56246867875,0.0,3.71167865564,13.077,24.4680895747,0.0,21.0077,3.46038957469
 06/03  15:00:00,24.6951381048,2.18658653743,3.58453497469,0.0,3.71167865564,13.077,22.3938882859,0.0,19.50715,2.88673828588
 06/03  16:00:00,23.4801556352,2.18658653743,2.40030384267,0.0,3.71167865564,13.077,24.8213574778,0.0,22.50825,2.3131074778
 06/03  17:00:00,28.2191564349,2.18658653743,2.1935281241,0.0,3.71167865564,18.077,28.3968782394,0.0,25.50935,2.88752823937
 06/03  18:00:00,28.745942332,2.18658653743,2.74055884861,0.0,3.71167865564,18.077,29.5475118926,0.0,25.50935,4.03816189261
 06/03  19:00:00,28.5817500697,2.18658653743,2.40544663335,0.0,3.71167865564,18.077,29.5475419765,0.0,25.50935,4.03819197646
 06/03  20:00:00,23.4508763939,2.18658653743,1.67411758845,0.0,3.71167865564,13.077,26.5452331453,0.0,22.50825,4.03698314527
 06/03  21:00:00,24.5899305842,2.18658653743,1.03478553533,0.0,3.71167865564,13.077,25.0457077985,0.0,21.0077,4.03800779852
 06/03  22:00:00,23.7746374138,2.18658653743,0.378638249639,0.0,3.71167865564,13.077,20.8938757266,0.0,18.0066,2.88727572656
 06/03  23:00:00,24.5138964657,2.18658653743,0.0,0.0,3.71167865564,13.077,5.31340974592,0.0,3.0011,2.31230974592
 06/03  24:00:00,14.0676405246,2.18658653743,0.0,0.0,1.85583932782,5.577,4.21586999143,0.0492234996651,3.0011,1.16554649177
 06/04  01:00:00,9.78247706823,0.0,0.0,0.0,0.618613109274,5.0,3.59319216748,0.0,3.0011,0.592092167484
 06/04  02:00:00,9.79843779664,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  03:00:00,9.79334006212,0.0,0.0,0.0,0.618613109274,5.0,3.59318331966,0.0,3.0011,0.592083319659
 06/04  04:00:00,9.9547192332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  05:00:00,13.9368263131,2.18658653743,0.0,0.0,1.85583932782,5.577,8.90305333142,3.80931411393,4.50165,0.592089217494
 06/04  06:00:00,26.5079434318,2.18658653743,0.0,0.0,3.71167865564,18.077,16.0960638177,1.42599311976,13.50495,1.16512069795
 06/04  07:00:00,25.8622447659,2.18658653743,0.0,0.0,3.71167865564,18.077,22.1729328455,0.0,21.0077,1.16523284551
