Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/11  22:00:00,128.54476904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  23:00:00,157.133091167,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928298431,0.0,2.335,1.16428298431
 07/11  24:00:00,135.777113972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,122.794527396,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  02:00:00,119.983439832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  03:00:00,116.768645219,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924084946,0.0,2.335,1.16424084946
 07/12  04:00:00,121.315717118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  05:00:00,112.450495175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  06:00:00,159.610472666,26.9485333271,1.10126925371,0.0,13.9747600329,18.6919646116,19.212924528,13.3787086787,4.67,1.16421584934
 07/12  07:00:00,182.735945456,26.9485333271,1.42419922209,0.0,13.9747600329,18.6919646116,25.1770333785,20.4870333785,4.67,0.02
 07/12  08:00:00,263.47154513,26.9485333271,4.38400855452,0.0,34.9369000822,32.3179380704,9.33699077181,0.0,8.1725,1.16449077181
 07/12  09:00:00,296.928195517,26.9485333271,8.27067031032,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  10:00:00,290.642807991,26.9485333271,10.0641619089,0.0,62.886420148,41.4019203762,11.6722602553,0.0,10.5075,1.16476025535
 07/12  11:00:00,313.32607367,26.9485333271,11.2335306764,0.0,62.886420148,41.4019203762,11.6725807771,0.0,10.5075,1.16508077709
 07/12  12:00:00,306.517940241,26.9485333271,12.7531409764,0.0,62.886420148,41.4019203762,11.6726718234,0.0,10.5075,1.16517182342
 07/12  13:00:00,303.524452456,26.9485333271,13.50685533,0.0,62.886420148,41.4019203762,11.6726886936,0.0,10.5075,1.16518869359
 07/12  14:00:00,293.994560381,26.9485333271,13.9912614144,0.0,62.886420148,41.4019203762,11.6724692745,0.0,10.5075,1.16496927446
 07/12  15:00:00,291.140370144,26.9485333271,14.741677761,0.0,62.886420148,41.4019203762,11.6722515327,0.0,10.5075,1.16475153273
 07/12  16:00:00,291.680649249,26.9485333271,13.9821948595,0.0,62.886420148,41.4019203762,11.6722987633,0.0,10.5075,1.16479876334
 07/12  17:00:00,293.55880823,26.9485333271,13.6969934313,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  18:00:00,288.64246605,26.9485333271,11.9027877426,0.0,41.9242800987,36.8599292233,10.5047821322,0.0,9.34,1.16478213224
 07/12  19:00:00,278.339069154,26.9485333271,10.4616193052,0.0,41.9242800987,36.8599292233,10.5046026522,0.0,9.34,1.16460265222
 07/12  20:00:00,262.174589975,26.9485333271,9.03299174075,0.0,34.9369000822,32.3179380704,9.33708700767,0.0,8.1725,1.16458700767
 07/12  21:00:00,195.403322109,26.9485333271,7.56765979193,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,130.819706191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  23:00:00,159.771149648,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925863627,0.0,2.335,1.16425863627
 07/12  24:00:00,140.985727579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,129.117212228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  02:00:00,127.185360543,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925080161,0.0,2.335,1.16425080161
 07/13  03:00:00,126.974579389,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,133.854164763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  05:00:00,126.376275071,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  06:00:00,177.588615448,26.9485333271,4.47529578716,0.0,13.9747600329,18.6919646116,5.83424701728,0.0,4.67,1.16424701728
 07/13  07:00:00,197.92513741,26.9485333271,3.51628607779,0.0,13.9747600329,18.6919646116,5.89408204984,1.20408204984,4.67,0.02
 07/13  08:00:00,271.641993188,26.9485333271,5.65874165949,0.0,34.9369000822,32.3179380704,9.33699553821,0.0,8.1725,1.16449553821
 07/13  09:00:00,298.517906224,26.9485333271,7.2805892307,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  10:00:00,290.137351516,26.9485333271,6.61794729903,0.0,62.886420148,41.4019203762,11.6722090582,0.0,10.5075,1.16470905816
 07/13  11:00:00,309.569928999,26.9485333271,7.54164018047,0.0,62.886420148,41.4019203762,11.6724797337,0.0,10.5075,1.1649797337
 07/13  12:00:00,303.34204054,26.9485333271,9.01106981585,0.0,62.886420148,41.4019203762,11.6725544486,0.0,10.5075,1.16505444861
 07/13  13:00:00,307.168301435,26.9485333271,10.2088752796,0.0,62.886420148,41.4019203762,11.6725730566,0.0,10.5075,1.16507305657
 07/13  14:00:00,302.079116734,26.9485333271,10.8457318716,0.0,62.886420148,41.4019203762,11.6723859051,0.0,10.5075,1.16488590509
 07/13  15:00:00,299.775842228,26.9485333271,11.648343982,0.0,62.886420148,41.4019203762,11.6723695859,0.0,10.5075,1.16486958593
 07/13  16:00:00,304.070681348,26.9485333271,13.0082115162,0.0,62.886420148,41.4019203762,11.6724153856,0.0,10.5075,1.16491538562
 07/13  17:00:00,306.670883694,26.9485333271,13.798684411,0.0,62.886420148,41.4019203762,11.672285914,0.0,10.5075,1.164785914
 07/13  18:00:00,300.971702371,26.9485333271,12.8495424693,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/13  19:00:00,290.944889606,26.9485333271,12.097721236,0.0,41.9242800987,36.8599292233,10.5047174426,0.0,9.34,1.16471744262
 07/13  20:00:00,274.703809296,26.9485333271,10.2975707241,0.0,34.9369000822,32.3179380704,9.33720061303,0.0,8.1725,1.16470061303
 07/13  21:00:00,198.68183843,26.9485333271,7.77885590553,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  22:00:00,133.311950561,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936284951,0.0,2.335,1.16436284951
 07/13  23:00:00,161.148988187,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  24:00:00,141.357695818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,130.711806846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,129.438326036,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922978521,0.0,2.335,1.16422978521
 07/14  03:00:00,128.255471398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,154.504957062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  05:00:00,146.812806754,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919976509,0.0,2.335,1.16419976509
 07/14  06:00:00,192.230167039,26.9485333271,2.11314020638,0.0,13.9747600329,18.6919646116,5.30070025016,0.610700250165,4.67,0.02
 07/14  07:00:00,202.943596707,26.9485333271,1.51637505811,0.0,13.9747600329,18.6919646116,18.2023487436,13.5123487436,4.67,0.02
 07/14  08:00:00,269.771853695,26.9485333271,4.44791206337,0.0,34.9369000822,32.3179380704,9.33698552922,0.0,8.1725,1.16448552922
 07/14  09:00:00,303.046104668,26.9485333271,7.83190550847,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  10:00:00,299.208978628,26.9485333271,8.96084354768,0.0,62.886420148,41.4019203762,11.6723184641,0.0,10.5075,1.16481846412
 07/14  11:00:00,320.156643766,26.9485333271,10.5527297274,0.0,62.886420148,41.4019203762,11.6725869746,0.0,10.5075,1.16508697461
 07/14  12:00:00,313.837175408,26.9485333271,11.779049578,0.0,62.886420148,41.4019203762,11.6726600547,0.0,10.5075,1.16516005472
 07/14  13:00:00,319.400809655,26.9485333271,13.5619919059,0.0,62.886420148,41.4019203762,11.6726772861,0.0,10.5075,1.16517728606
 07/14  14:00:00,317.120070332,26.9485333271,17.4747550975,0.0,62.886420148,41.4019203762,11.672489257,0.0,10.5075,1.16498925698
 07/14  15:00:00,314.10631136,26.9485333271,20.0019773819,0.0,62.886420148,41.4019203762,11.6722847288,0.0,10.5075,1.16478472885
 07/14  16:00:00,310.36084649,26.9485333271,19.2069214187,0.0,62.886420148,41.4019203762,11.6723263609,0.0,10.5075,1.16482636089
 07/14  17:00:00,306.414686868,26.9485333271,17.5858948161,0.0,62.886420148,41.4019203762,11.672385987,0.0,10.5075,1.16488598698
 07/14  18:00:00,297.591085277,26.9485333271,14.3213774422,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/14  19:00:00,279.210279383,26.9485333271,13.0244184258,0.0,41.9242800987,36.8599292233,10.5046625054,0.0,9.34,1.16466250536
 07/14  20:00:00,259.385718328,26.9485333271,10.6262568029,0.0,34.9369000822,32.3179380704,9.33714760701,0.0,8.1725,1.16464760701
 07/14  21:00:00,190.406200546,26.9485333271,8.29269493065,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/14  22:00:00,131.080610165,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936997492,0.0,2.335,1.16436997492
 07/14  23:00:00,159.680362701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  24:00:00,140.062220604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/15  01:00:00,126.243241296,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555604204,0.0,1.75125,1.16430604204
 07/15  02:00:00,125.635031302,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  03:00:00,124.843340818,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  04:00:00,130.798859197,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552734482,0.0,1.75125,1.16427734482
 07/15  05:00:00,121.330543117,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  06:00:00,153.945219655,26.9485333271,1.19939258013,0.0,6.98738001645,14.1499734587,4.46740159277,0.944901592768,3.5025,0.02
 07/15  07:00:00,172.288709023,26.9485333271,1.11985533449,0.0,6.98738001645,14.1499734587,16.8676967246,12.2007440946,3.5025,1.16445262999
 07/15  08:00:00,235.663258934,26.9485333271,2.78051263482,0.0,20.9621400493,23.2339557645,6.38361548035,0.52611548035,5.8375,0.02
 07/15  09:00:00,266.076131362,26.9485333271,6.72430334739,0.0,41.9242800987,36.8599292233,10.5045019196,0.0,9.34,1.16450191961
 07/15  10:00:00,291.938722451,26.9485333271,9.87430514092,0.0,62.886420148,41.4019203762,11.6722631469,0.0,10.5075,1.16476314692
 07/15  11:00:00,317.226450023,26.9485333271,11.9033529565,0.0,62.886420148,41.4019203762,11.6723623358,0.0,10.5075,1.16486233583
 07/15  12:00:00,308.86355065,26.9485333271,14.5006921747,0.0,62.886420148,41.4019203762,11.3733545138,0.0,10.5075,0.865854513782
 07/15  13:00:00,311.662809531,26.9485333271,18.4819334829,0.0,62.886420148,41.4019203762,11.9714081406,0.0,10.5075,1.46390814055
 07/15  14:00:00,304.861138328,26.9485333271,20.7407495204,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  15:00:00,300.582887967,26.9485333271,21.3106529038,0.0,62.886420148,41.4019203762,11.672368336,0.0,10.5075,1.16486833602
 07/15  16:00:00,307.457579173,26.9485333271,22.6936759172,0.0,62.886420148,41.4019203762,11.672412073,0.0,10.5075,1.16491207303
 07/15  17:00:00,308.298048987,26.9485333271,22.0099266286,0.0,62.886420148,41.4019203762,11.6724376824,0.0,10.5075,1.16493768244
 07/15  18:00:00,281.055521094,26.9485333271,14.6094639577,0.0,34.9369000822,32.3179380704,9.33723602887,0.0,8.1725,1.16473602887
 07/15  19:00:00,239.54460301,26.9485333271,10.0856233275,0.0,20.9621400493,23.2339557645,6.64978372095,0.792283720946,5.8375,0.02
 07/15  20:00:00,231.420539388,26.9485333271,8.32219481954,0.0,20.9621400493,23.2339557645,7.00208173391,0.0,5.8375,1.16458173391
 07/15  21:00:00,180.848013288,26.9485333271,7.20121780624,0.0,6.98738001645,14.1499734587,4.66695880645,0.0,3.5025,1.16445880645
 07/15  22:00:00,129.792255116,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  23:00:00,158.986541068,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  24:00:00,139.391864688,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557634001,0.0,1.75125,1.16432634001
 07/16  01:00:00,127.037649785,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  02:00:00,125.734277171,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  03:00:00,124.195801933,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548226709,0.0,1.75125,1.16423226709
 07/16  04:00:00,130.853840272,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  05:00:00,121.382400898,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  06:00:00,155.277403983,26.9485333271,1.27890132748,0.0,6.98738001645,14.1499734587,5.47228820948,0.805545289192,3.5025,1.16424292029
 07/16  07:00:00,176.527288048,26.9485333271,1.30658266905,0.0,6.98738001645,14.1499734587,11.4479549099,7.92545490986,3.5025,0.02
 07/16  08:00:00,213.245474036,26.9485333271,2.19279722751,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/16  09:00:00,198.462031857,26.9485333271,3.90304951971,0.0,6.98738001645,14.1499734587,4.66685665682,0.0,3.5025,1.16435665682
 07/16  10:00:00,234.823305485,26.9485333271,8.13579387553,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/16  11:00:00,260.201082453,26.9485333271,10.0009066471,0.0,27.9495200658,27.7759469175,8.16969858813,0.0,7.005,1.16469858813
 07/16  12:00:00,284.009933538,26.9485333271,14.535577061,0.0,41.9242800987,36.8599292233,10.5047765935,0.0,9.34,1.16477659352
 07/16  13:00:00,289.116417804,26.9485333271,17.4305428811,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  14:00:00,282.385382644,26.9485333271,19.9408784455,0.0,41.9242800987,36.8599292233,10.5046255456,0.0,9.34,1.16462554563
 07/16  15:00:00,278.222300445,26.9485333271,20.755414429,0.0,41.9242800987,36.8599292233,10.5046534182,0.0,9.34,1.1646534182
 07/16  16:00:00,279.016307288,26.9485333271,20.4414594333,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  17:00:00,242.973587201,26.9485333271,15.5529475365,0.0,27.9495200658,27.7759469175,8.16968478654,0.0,7.005,1.16468478654
 07/16  18:00:00,242.842163767,26.9485333271,11.2091894589,0.0,13.9747600329,18.6919646116,5.83448880396,0.0,4.67,1.16448880396
 07/16  19:00:00,230.591931796,26.9485333271,9.47408150546,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  20:00:00,224.348558904,26.9485333271,8.50432014068,0.0,13.9747600329,18.6919646116,5.83452041406,0.0,4.67,1.16452041406
 07/16  21:00:00,201.318022527,26.9485333271,10.0105808442,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  22:00:00,131.029251555,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554606835,0.0,1.75125,1.16429606835
 07/16  23:00:00,159.029306728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  24:00:00,140.141587503,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/17  01:00:00,130.801283562,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  02:00:00,129.82335473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992146638,0.0,2.335,1.1642146638
 07/17  03:00:00,128.831030082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  04:00:00,135.755426167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  05:00:00,127.598303255,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924763833,0.0,2.335,1.16424763833
 07/17  06:00:00,177.678302694,26.9485333271,4.76296512668,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  07:00:00,199.17657089,26.9485333271,4.36443684716,0.0,13.9747600329,18.6919646116,5.74576811451,1.05576811451,4.67,0.02
 07/17  08:00:00,279.399367524,26.9485333271,8.18085418823,0.0,34.9369000822,32.3179380704,9.33696639315,0.0,8.1725,1.16446639315
 07/17  09:00:00,317.109727311,26.9485333271,12.5807743058,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  10:00:00,317.541555356,26.9485333271,15.5828588299,0.0,62.886420148,41.4019203762,11.6722949187,0.0,10.5075,1.16479491867
 07/17  11:00:00,338.856033739,26.9485333271,21.1703665887,0.0,62.886420148,41.4019203762,11.6725588256,0.0,10.5075,1.16505882556
 07/17  12:00:00,340.891754428,26.9485333271,28.1596966073,0.0,62.886420148,41.4019203762,11.6726279815,0.0,10.5075,1.16512798148
 07/17  13:00:00,349.279483424,26.9485333271,32.5242242391,0.0,62.886420148,41.4019203762,11.6726415303,0.0,10.5075,1.16514153028
 07/17  14:00:00,343.66289396,26.9485333271,35.0467759561,0.0,62.886420148,41.4019203762,11.6724508262,0.0,10.5075,1.16495082617
 07/17  15:00:00,338.497709766,26.9485333271,36.8048652748,0.0,62.886420148,41.4019203762,11.6722437252,0.0,10.5075,1.1647437252
 07/17  16:00:00,336.894172179,26.9485333271,36.1553267094,0.0,62.886420148,41.4019203762,11.6722817663,0.0,10.5075,1.16478176628
 07/17  17:00:00,334.718787704,26.9485333271,34.4552419827,0.0,62.886420148,41.4019203762,11.6723377911,0.0,10.5075,1.16483779112
 07/17  18:00:00,321.769119774,26.9485333271,28.0624498804,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/17  19:00:00,306.12171783,26.9485333271,21.5285048224,0.0,41.9242800987,36.8599292233,10.5046119751,0.0,9.34,1.16461197513
 07/17  20:00:00,285.011675866,26.9485333271,16.3021550289,0.0,34.9369000822,32.3179380704,9.33709408427,0.0,8.1725,1.16459408427
 07/17  21:00:00,214.604582387,26.9485333271,20.2382795112,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  22:00:00,136.262661983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936093153,0.0,2.335,1.16436093153
 07/17  23:00:00,164.247463793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  24:00:00,145.464514566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  01:00:00,134.37820467,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  02:00:00,132.356580912,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992721864,0.0,2.335,1.1642721864
 07/18  03:00:00,131.403401518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  04:00:00,159.629175617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  05:00:00,152.579715275,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924100302,0.0,2.335,1.16424100302
 07/18  06:00:00,205.490075153,26.9485333271,7.44007291083,0.0,13.9747600329,18.6919646116,4.99794703676,0.307947036755,4.67,0.02
 07/18  07:00:00,217.576547198,26.9485333271,6.19501215504,0.0,13.9747600329,18.6919646116,5.90539908181,1.21539908181,4.67,0.02
 07/18  08:00:00,286.544482311,26.9485333271,10.6151998192,0.0,34.9369000822,32.3179380704,9.33702245362,0.0,8.1725,1.16452245362
 07/18  09:00:00,327.293067828,26.9485333271,17.0110361851,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/18  10:00:00,331.611583009,26.9485333271,24.585790615,0.0,62.886420148,41.4019203762,11.6723492538,0.0,10.5075,1.16484925384
 07/18  11:00:00,353.920201252,26.9485333271,31.7140309192,0.0,62.886420148,41.4019203762,11.6726114246,0.0,10.5075,1.16511142458
 07/18  12:00:00,351.549488367,26.9485333271,35.4766420109,0.0,62.886420148,41.4019203762,11.6726792471,0.0,10.5075,1.16517924714
 07/18  13:00:00,360.446939146,26.9485333271,40.4478326082,0.0,62.886420148,41.4019203762,11.6724582919,0.0,10.5075,1.16495829186
 07/18  14:00:00,355.221513506,26.9485333271,44.0893825594,0.0,62.886420148,41.4019203762,11.6725004067,0.0,10.5075,1.16500040674
 07/18  15:00:00,349.886677172,26.9485333271,45.4028658521,0.0,62.886420148,41.4019203762,11.6722925227,0.0,10.5075,1.16479252272
 07/18  16:00:00,345.399314529,26.9485333271,42.4723654281,0.0,62.886420148,41.4019203762,11.6723295043,0.0,10.5075,1.16482950429
 07/18  17:00:00,339.158533984,26.9485333271,37.9572058844,0.0,62.886420148,41.4019203762,11.6723843302,0.0,10.5075,1.16488433021
 07/18  18:00:00,325.578498479,26.9485333271,31.3460966387,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/18  19:00:00,302.992729618,26.9485333271,26.227792721,0.0,41.9242800987,36.8599292233,10.504657935,0.0,9.34,1.16465793505
 07/18  20:00:00,282.280107653,26.9485333271,19.8782627468,0.0,34.9369000822,32.3179380704,9.33713908179,0.0,8.1725,1.16463908179
 07/18  21:00:00,213.709241357,26.9485333271,24.6727966775,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/18  22:00:00,136.920042262,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936013806,0.0,2.335,1.16436013806
 07/18  23:00:00,161.59115609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  24:00:00,145.44646787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  01:00:00,136.432171517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924976751,0.0,2.335,1.16424976751
 07/19  02:00:00,135.04802222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  03:00:00,135.110311879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  04:00:00,143.253878198,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  05:00:00,135.361110316,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922131463,0.0,2.335,1.16422131463
 07/19  06:00:00,191.101851159,26.9485333271,11.9762990087,0.0,13.9747600329,18.6919646116,4.98067872232,0.290678722322,4.67,0.02
 07/19  07:00:00,213.441669254,26.9485333271,9.0285109517,0.0,13.9747600329,18.6919646116,5.77338593836,1.08338593836,4.67,0.02
 07/19  08:00:00,293.276521785,26.9485333271,13.4443520013,0.0,34.9369000822,32.3179380704,9.33706543444,0.0,8.1725,1.16456543444
 07/19  09:00:00,331.995200605,26.9485333271,19.5421445551,0.0,62.886420148,41.4019203762,11.6720977132,0.0,10.5075,1.16459771319
 07/19  10:00:00,338.58060024,26.9485333271,27.3285907113,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  11:00:00,359.828137825,26.9485333271,37.2253761206,0.0,62.886420148,41.4019203762,11.6724303455,0.0,10.5075,1.16493034548
 07/19  12:00:00,358.711061037,26.9485333271,40.2199251198,0.0,62.886420148,41.4019203762,11.6724824778,0.0,10.5075,1.16498247784
 07/19  13:00:00,364.000230396,26.9485333271,43.2159093183,0.0,62.886420148,41.4019203762,11.6724968247,0.0,10.5075,1.16499682474
 07/19  14:00:00,357.803137922,26.9485333271,44.3237337913,0.0,62.886420148,41.4019203762,11.6723373706,0.0,10.5075,1.16483737063
 07/19  15:00:00,345.621184676,26.9485333271,41.840007746,0.0,62.886420148,41.4019203762,11.6723295815,0.0,10.5075,1.16482958151
 07/19  16:00:00,341.209786813,26.9485333271,39.550772696,0.0,62.886420148,41.4019203762,11.6723654368,0.0,10.5075,1.1648654368
 07/19  17:00:00,338.06283642,26.9485333271,37.0521761844,0.0,62.886420148,41.4019203762,11.672419121,0.0,10.5075,1.16491912099
 07/19  18:00:00,324.023029927,26.9485333271,29.8995695705,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/19  19:00:00,310.294471346,26.9485333271,24.1837518569,0.0,41.9242800987,36.8599292233,10.5046921502,0.0,9.34,1.16469215016
 07/19  20:00:00,293.42659782,26.9485333271,20.3339893943,0.0,34.9369000822,32.3179380704,9.33717238197,0.0,8.1725,1.16467238197
 07/19  21:00:00,220.609212568,26.9485333271,24.7097929334,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/19  22:00:00,136.840821986,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993931382,0.0,2.335,1.1643931382
 07/19  23:00:00,165.149684061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  24:00:00,148.541635622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  01:00:00,138.618044576,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921574278,0.0,2.335,1.16421574278
 07/20  02:00:00,136.885226668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  03:00:00,136.128453137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  04:00:00,144.643027316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  05:00:00,137.245367154,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925374959,0.0,2.335,1.16425374959
 07/20  06:00:00,194.926909573,26.9485333271,14.1360823734,0.0,13.9747600329,18.6919646116,5.01447308479,0.324473084788,4.67,0.02
 07/20  07:00:00,213.815810766,26.9485333271,9.23588572104,0.0,13.9747600329,18.6919646116,5.97945129222,1.28945129222,4.67,0.02
 07/20  08:00:00,293.252436622,26.9485333271,13.3901224999,0.0,34.9369000822,32.3179380704,9.3369762436,0.0,8.1725,1.1644762436
 07/20  09:00:00,336.306136264,26.9485333271,22.3739557222,0.0,62.886420148,41.4019203762,11.6721282783,0.0,10.5075,1.16462827828
 07/20  10:00:00,342.578830015,26.9485333271,31.3449504091,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  11:00:00,364.354880519,26.9485333271,39.5617225839,0.0,62.886420148,41.4019203762,11.6724592788,0.0,10.5075,1.16495927877
