Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/03  10:00:00,83.4938582034,3.34885112571,19.9509709646,0.797495564641,26.8041601173,32.583940337,1.10344442767,0.0,1.10344442767
 06/03  11:00:00,85.9132277975,3.34885112571,20.4031288906,0.517014925056,26.8041601173,34.8316326447,1.1036834511,0.0,1.1036834511
 06/03  12:00:00,83.7919116145,3.34885112571,19.5685810263,0.514642210797,26.8041601173,33.5472370403,1.10350923277,0.0,1.10350923277
 06/03  13:00:00,80.5586456786,3.34885112571,18.6074209823,0.811327527736,26.8041601173,30.9784458315,1.10345132874,0.0,1.10345132874
 06/03  14:00:00,53.020109838,3.34885112571,17.9244858138,2.36538147835,8.04124803518,21.3317032909,1.1033358293,0.0,1.1033358293
 06/03  15:00:00,53.4520984693,3.34885112571,17.6716134146,4.33463811316,8.04124803518,20.0473076865,1.10326314501,0.0,1.10326314501
 06/03  16:00:00,54.9748618384,3.34885112571,17.5225189506,5.68539704522,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/03  17:00:00,48.7521716648,3.34885112571,16.417334989,8.28803996731,2.68041601173,18.0090894769,1.10315829524,0.0,1.10315829524
 06/03  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303708671,0.0,1.10303708671
 06/03  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030717421,0.0,1.1030717421
 06/03  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296130784,0.0,1.10296130784
 06/03  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292993696,0.0,1.10292993696
 06/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292890914,0.0,1.10292890914
 06/04  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292936706,0.0,1.10292936706
 06/04  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292796868,0.0,1.10292796868
 06/04  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300061469,0.0,1.10300061469
 06/04  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103103855,0.0,1.103103855
 06/04  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292797203,0.0,1.10292797203
 06/04  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292594318,0.0,1.10292594318
 06/04  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302532866,0.0,1.10302532866
 06/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102924474,0.0,1.102924474
 06/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296329346,0.0,1.10296329346
 06/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296358348,0.0,1.10296358348
 06/05  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/05  06:00:00,88.5586138674,3.34885112571,20.009477896,38.3876846344,5.36083202345,21.4433280938,1.10303909989,0.0,1.10303909989
 06/05  07:00:00,103.451083488,3.34885112571,13.5552393458,37.7742672202,16.0824960704,32.6817896323,1.10345742224,0.0,1.10345742224
 06/05  08:00:00,154.300371211,3.51013016554,15.8570023265,16.2739980274,48.2474882111,70.4033123869,1.10397039185,0.0,1.10397039185
 06/05  09:00:00,140.472288703,3.38909980261,15.777091847,10.9954277896,48.2474882111,62.0547409583,2.1882942233,0.0,2.1882942233
 06/05  10:00:00,135.979197901,3.36674712415,17.6182512113,6.61012370823,48.2474882111,60.1281475517,1.10409292281,0.0,1.10409292281
 06/05  11:00:00,138.26134175,3.44072303924,20.2021058951,4.30784355265,48.2474882111,62.0547409583,2.18882963385,0.0,2.18882963385
 06/05  12:00:00,139.189728131,3.51790689395,20.5658954167,5.33960506397,48.2474882111,61.5103924513,3.27447218015,0.0,3.27447218015
 06/05  13:00:00,140.182587198,3.54492207648,20.9555123861,3.76598896672,48.2474882111,63.6602354638,2.18972770816,0.0,2.18972770816
 06/05  14:00:00,135.869753459,3.46008058703,21.6380680473,2.38752896791,48.2474882111,60.1281475517,1.10406758307,0.0,1.10406758307
 06/05  15:00:00,136.438888683,3.4839077937,24.4123080057,0.158597026392,48.2474882111,60.1281475517,2.18802924903,0.0,2.18802924903
 06/05  16:00:00,141.391715018,3.61119373491,26.5065553167,0.0,48.2474882111,63.0180376616,2.18891949057,0.0,2.18891949057
 06/05  17:00:00,130.042634941,3.73093125719,25.8485434209,0.134107949168,37.5258241642,62.7947880557,1.10370375607,0.0,1.10370375607
 06/05  18:00:00,89.4170820593,3.34885112571,21.8057605275,1.43169124084,26.8041601173,36.0181789539,1.10359171102,0.0,1.10359171102
 06/05  19:00:00,86.9967345042,3.34885112571,20.5848468809,2.80104854118,26.8041601173,33.4493877451,1.10331348959,0.0,1.10331348959
 06/05  20:00:00,87.217140043,3.34885112571,20.5895416131,6.7625887514,16.0824960704,28.0885557216,1.10336449593,0.0,1.10336449593
 06/05  21:00:00,90.2585074196,3.34885112571,19.4264477412,9.78411227096,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296434374,0.0,1.10296434374
 06/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296298518,0.0,1.10296298518
 06/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296276749,0.0,1.10296276749
 06/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307386583,0.0,1.10307386583
 06/06  06:00:00,64.5855057178,3.34885112571,19.8340785851,14.5899757956,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  07:00:00,77.2106979215,3.34885112571,14.9521818994,10.1369390996,16.0824960704,32.6817896323,1.10354164469,0.0,1.10354164469
 06/06  08:00:00,144.24372326,3.67935815266,18.9066249596,2.99849945545,48.2474882111,70.4033123869,2.18808988781,0.0,2.18808988781
 06/06  09:00:00,136.984065198,3.6469731838,21.5943432142,1.43207953704,48.2474882111,62.0547409583,1.10411858668,0.0,1.10411858668
 06/06  10:00:00,136.627193579,3.55588056405,24.0606034281,0.626633729789,48.2474882111,60.1281475517,2.18833929875,0.0,2.18833929875
 06/06  11:00:00,139.41393745,3.56685694411,25.3329681098,0.20344313238,48.2474882111,62.0547409583,2.18913906036,0.0,2.18913906036
 06/06  12:00:00,140.157519166,3.65918194511,26.5563457796,0.175670685179,48.2474882111,61.5103924513,2.18987044919,0.0,2.18987044919
 06/06  13:00:00,143.920495634,3.75856580137,28.245766064,0.0,48.2474882111,63.6602354638,2.18951781833,0.0,2.18951781833
 06/06  14:00:00,141.360428073,3.70768251485,29.2686697013,0.0,48.2474882111,60.1281475517,2.18832732894,0.0,2.18832732894
 06/06  15:00:00,143.473227224,3.84339394552,31.2457574215,0.0,48.2474882111,60.1281475517,1.10406820046,0.0,1.10406820046
 06/06  16:00:00,145.411529863,4.01721375188,30.1203501447,0.0,48.2474882111,63.0180376616,2.18840032328,0.0,2.18840032328
 06/06  17:00:00,132.8118154,4.12182163453,28.3609414518,0.0,37.5258241642,62.7947880557,1.10376345869,0.0,1.10376345869
 06/06  18:00:00,90.7995334752,3.44524408385,24.5235102261,0.0,26.8041601173,36.0181789539,1.10360904978,0.0,1.10360904978
 06/06  19:00:00,85.7768562578,3.34919773495,22.1656705664,0.0,26.8041601173,33.4493877451,1.10341623197,0.0,1.10341623197
 06/06  20:00:00,80.748483207,3.34885112571,20.1735050979,0.709968430562,16.0824960704,28.0885557216,1.1034339343,0.0,1.1034339343
 06/06  21:00:00,82.1705557852,3.34885112571,18.4732692034,2.64933917439,16.0824960704,26.8041601173,1.10306894302,0.0,1.10306894302
 06/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296312409,0.0,1.10296312409
 06/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295785757,0.0,1.10295785757
 06/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296236202,0.0,1.10296236202
 06/07  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  06:00:00,59.8323625906,3.39388485064,22.122715144,7.50316238458,5.36083202345,21.4433280938,1.10303365143,0.0,1.10303365143
 06/07  07:00:00,77.9077084805,3.34885112571,17.9475193003,7.83861225775,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/07  08:00:00,145.470352044,3.66967769543,21.4100794342,1.73135422248,48.2474882111,70.4033123869,2.18788554039,0.0,2.18788554039
 06/07  09:00:00,135.755855766,3.52128372266,20.9055130408,1.01838973906,48.2474882111,62.0547409583,2.1882678714,0.0,2.1882678714
 06/07  10:00:00,133.010471329,3.48928175799,20.5933140934,0.543799620499,48.2474882111,60.1281475517,1.10418098767,0.0,1.10418098767
 06/07  11:00:00,135.710097497,3.57232369789,21.4799676434,0.347136892098,48.2474882111,62.0547409583,2.1891883738,0.0,2.1891883738
 06/07  12:00:00,135.763145657,3.65741225375,21.730139295,0.609273351463,48.2474882111,61.5103924513,2.18979048079,0.0,2.18979048079
 06/07  13:00:00,136.660087826,3.67857556436,20.6661551508,0.39919334154,48.2474882111,63.6602354638,3.27424449085,0.0,3.27424449085
 06/07  14:00:00,131.98637485,3.56459921929,18.9699739731,1.06772580084,48.2474882111,60.1281475517,1.10407719508,0.0,1.10407719508
 06/07  15:00:00,131.873329107,3.56400398172,18.7894408467,1.13580842173,48.2474882111,60.1281475517,2.18802414829,0.0,2.18802414829
 06/07  16:00:00,135.775908241,3.67207860881,19.5667300586,1.26313360677,48.2474882111,63.0180376616,1.1042748854,0.0,1.1042748854
 06/07  17:00:00,128.00464247,3.77368058098,19.78733638,4.11457319466,37.5258241642,62.7947880557,2.18776865599,0.0,2.18776865599
 06/07  18:00:00,91.3746157225,3.34885112571,17.1657048227,8.02928060888,26.8041601173,36.0181789539,1.10352968129,0.0,1.10352968129
 06/07  19:00:00,89.9318133292,3.34885112571,16.8077047088,9.51326953816,26.8041601173,33.4493877451,1.10330957769,0.0,1.10330957769
 06/07  20:00:00,89.5801825011,3.34885112571,16.3753492773,13.3398235453,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/07  21:00:00,91.1412100098,3.34885112571,16.0638224137,14.0294401887,16.0824960704,26.8041601173,1.10320172499,0.0,1.10320172499
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296219665,0.0,1.10296219665
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029608234,0.0,1.1029608234
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296145978,0.0,1.10296145978
 06/08  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  06:00:00,68.1885109219,3.3687137657,22.5594777589,15.4477191859,5.36083202345,21.4433280938,1.10308377954,0.0,1.10308377954
 06/08  07:00:00,87.6094454009,3.34885112571,17.4924700179,17.9953984606,16.0824960704,32.6817896323,1.10347147478,0.0,1.10347147478
 06/08  08:00:00,149.075334174,3.61595267092,20.0460990588,6.75404175197,48.2474882111,70.4033123869,1.10410123436,0.0,1.10410123436
 06/08  09:00:00,136.778291992,3.48376732202,20.7062682778,2.27758712858,48.2474882111,62.0547409583,2.18831127016,0.0,2.18831127016
 06/08  10:00:00,133.97060446,3.46386155668,21.3501065115,0.772560535234,48.2474882111,60.1281475517,1.10419751662,0.0,1.10419751662
 06/08  11:00:00,136.317919135,3.55249169682,22.0023389652,0.452419209267,48.2474882111,62.0547409583,2.18901835503,0.0,2.18901835503
 06/08  12:00:00,137.112960154,3.64091625399,23.1293335456,0.576389597532,48.2474882111,61.5103924513,3.27433429508,0.0,3.27433429508
 06/08  13:00:00,139.879861003,3.668370956,24.2014226597,0.0939036181374,48.2474882111,63.6602354638,2.1894991101,0.0,2.1894991101
 06/08  14:00:00,136.474871028,3.57151680663,24.519278365,0.0,48.2474882111,60.1281475517,1.10410342843,0.0,1.10410342843
 06/08  15:00:00,136.287881822,3.58081774861,24.3229882168,0.0,48.2474882111,60.1281475517,2.1880761221,0.0,2.1880761221
 06/08  16:00:00,138.772204028,3.69194242058,23.8062956403,0.0,48.2474882111,63.0180376616,2.1889275724,0.0,2.1889275724
 06/08  17:00:00,127.742024052,3.79927364553,23.5063946222,0.107303470563,37.5258241642,62.7947880557,1.10370259775,0.0,1.10370259775
 06/08  18:00:00,88.74165633,3.34885112571,20.97863364,1.58339239903,26.8041601173,36.0181789539,1.10358453788,0.0,1.10358453788
 06/08  19:00:00,86.6452231541,3.34885112571,20.619558752,2.41482531993,26.8041601173,33.4493877451,1.10330339639,0.0,1.10330339639
 06/08  20:00:00,86.2745874823,3.34885112571,19.5774681753,6.83210962852,16.0824960704,28.0885557216,1.10334984834,0.0,1.10334984834
 06/08  21:00:00,88.3659293451,3.34885112571,18.4295466982,8.88843523946,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296071335,0.0,1.10296071335
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296135467,0.0,1.10296135467
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295991563,0.0,1.10295991563
 06/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306278575,0.0,1.10306278575
 06/09  06:00:00,67.0476538062,3.37202237341,21.4087028259,15.4543283955,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  07:00:00,82.2234281679,3.34885112571,13.6818334896,16.4200177558,16.0824960704,32.6817896323,1.1034222354,0.0,1.1034222354
 06/09  08:00:00,144.358359571,3.62773205102,16.0338779285,6.03750889934,48.2474882111,70.4033123869,1.10407992585,0.0,1.10407992585
 06/09  09:00:00,134.031854402,3.48985877844,16.721783868,3.50954249193,48.2474882111,62.0547409583,2.18819597188,0.0,2.18819597188
 06/09  10:00:00,131.781119794,3.46250941395,17.9950337904,1.93950073253,48.2474882111,60.1281475517,2.18838472282,0.0,2.18838472282
 06/09  11:00:00,134.57375829,3.54472748741,19.6783053483,1.04005619045,48.2474882111,62.0547409583,2.18891038661,0.0,2.18891038661
 06/09  12:00:00,135.884156971,3.63298978399,21.5368619194,0.947984510583,48.2474882111,61.5103924513,2.18960001645,0.0,2.18960001645
 06/09  13:00:00,139.25392231,3.66730610393,23.6143024039,0.0561500335728,48.2474882111,63.6602354638,2.1895186916,0.0,2.1895186916
 06/09  14:00:00,137.176348332,3.57940807906,25.2128643961,0.0,48.2474882111,60.1281475517,2.18814660481,0.0,2.18814660481
 06/09  15:00:00,140.253807363,3.66559611173,28.2041353946,0.0,48.2474882111,60.1281475517,1.1039757087,0.0,1.1039757087
 06/09  16:00:00,146.484882953,4.05759288898,31.1533240977,0.0,48.2474882111,63.0180376616,2.18868497988,0.0,2.18868497988
 06/09  17:00:00,135.065205858,4.17745441572,30.5586991281,0.0,37.5258241642,62.7947880557,1.10369486215,0.0,1.10369486215
 06/09  18:00:00,90.363253307,3.43812229026,24.0902832935,0.00406855801797,26.8041601173,36.0181789539,1.10349272788,0.0,1.10349272788
 06/09  19:00:00,85.4133708058,3.34885112571,21.2234486764,0.579083047213,26.8041601173,33.4493877451,1.1033270724,0.0,1.1033270724
 06/09  20:00:00,82.6162522289,3.34885112571,20.0245483028,2.72669424757,16.0824960704,28.0885557216,1.10336688632,0.0,1.10336688632
 06/09  21:00:00,84.4001508578,3.34885112571,18.5935842556,4.75861919479,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300207645,0.0,1.10300207645
 06/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295985742,0.0,1.10295985742
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296010583,0.0,1.10296010583
 06/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305873479,0.0,1.10305873479
 06/10  06:00:00,58.4230051193,3.37614941077,23.1468158138,5.08743968343,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/10  07:00:00,59.6312626202,3.34885112571,19.5542380528,4.77799081276,5.36083202345,26.5809105114,1.10320807709,0.0,1.10320807709
 06/10  08:00:00,86.3601916814,3.40862156795,22.2480511611,2.59137400831,26.8041601173,31.2995447326,1.10328862502,0.0,1.10328862502
 06/10  09:00:00,89.3655147812,3.49865361344,23.9418443634,1.56517955273,26.8041601173,33.5472370403,1.10355220729,0.0,1.10355220729
 06/10  10:00:00,88.2342867615,3.39963649563,24.5788566777,0.859253039794,26.8041601173,32.583940337,1.10344003969,0.0,1.10344003969
 06/10  11:00:00,91.0701068398,3.34885112571,25.7305092257,0.3465136322,26.8041601173,34.8316326447,1.10361015805,0.0,1.10361015805
 06/10  12:00:00,90.8725627075,3.34885112571,27.0991392194,0.0647351106068,26.8041601173,33.5472370403,1.10348877826,0.0,1.10348877826
 06/10  13:00:00,89.9216044453,3.34885112571,28.7817072767,0.0,26.8041601173,30.9784458315,0.485509974002,0.0,0.485509974002
 06/10  14:00:00,62.2121536501,3.34885112571,29.4819111042,0.0,8.04124803518,21.3317032909,0.637724227478,0.0,0.637724227478
 06/10  15:00:00,59.462376781,3.34885112571,28.0165298395,0.0,8.04124803518,20.0473076865,1.1032363662,0.0,1.1032363662
 06/10  16:00:00,58.4385555129,3.40448794191,26.6159728541,0.0,8.04124803518,20.3684065876,1.10330361795,0.0,1.10330361795
 06/10  17:00:00,49.8785804124,3.46167213307,25.7118697895,0.00709290705468,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/10  18:00:00,35.3833108494,1.95336765776,14.6585910155,0.0,2.68041601173,16.0824960704,1.10303527416,0.0,1.10303527416
 06/10  19:00:00,28.0567181118,1.11628370857,8.16908222707,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103031977,0.0,1.103031977
 06/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295996397,0.0,1.10295996397
 06/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293438859,0.0,1.10293438859
 06/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292693315,0.0,1.10292693315
 06/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297425,0.0,1.10297425
 06/11  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292055157,0.0,1.10292055157
 06/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298640561,0.0,1.10298640561
 06/11  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309126661,0.0,1.10309126661
 06/11  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292675103,0.0,1.10292675103
 06/11  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  18:00:00,30.4715753119,1.11293177694,10.5872913588,0.0,2.68041601173,16.0824960704,1.10297896101,0.0,1.10297896101
 06/11  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029269461,0.0,1.1029269461
 06/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291935184,0.0,1.10291935184
 06/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295915178,0.0,1.10295915178
 06/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295768324,0.0,1.10295768324
 06/12  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  06:00:00,62.6211248535,3.52145151878,31.4993756432,0.787697480165,5.36083202345,21.4433280938,1.10302531593,0.0,1.10302531593
 06/12  07:00:00,84.7751037598,3.34885112571,31.2600327198,1.39349411755,16.0824960704,32.6817896323,1.10348188352,0.0,1.10348188352
 06/12  08:00:00,157.263901964,3.69770250004,34.9069587719,0.0,48.2474882111,70.4033123869,1.10397579943,0.0,1.10397579943
 06/12  09:00:00,150.677511534,3.58658032353,36.7802619471,0.0,48.2474882111,62.0547409583,2.18824000357,0.0,2.18824000357
