Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/11  11:00:00,237.867708546,26.9389250935,2.74693409093,0.0,27.9495200658,27.7759469175,13.7720196767,6.74701967669,7.005,0.02
 06/11  12:00:00,255.645878648,26.9389250935,5.04043380835,0.0,41.9242800987,36.8599292233,10.5047439735,0.0,9.34,1.16474397345
 06/11  13:00:00,253.901252987,26.9389250935,5.73342766789,0.0,41.9242800987,36.8599292233,10.5046755145,0.0,9.34,1.16467551454
 06/11  14:00:00,244.145345936,26.9389250935,5.39021834944,0.0,41.9242800987,36.8599292233,10.5047218746,0.0,9.34,1.16472187458
 06/11  15:00:00,236.927030312,26.9389250935,5.16663864307,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/11  16:00:00,234.931672041,26.9389250935,4.95907896379,0.0,41.9242800987,36.8599292233,10.5046871009,0.0,9.34,1.16468710086
 06/11  17:00:00,203.015329538,26.9389250935,2.88153835244,0.0,27.9495200658,27.7759469175,19.6880112619,11.5182758933,7.005,1.1647353686
 06/11  18:00:00,204.275207272,26.9389250935,1.45817476344,0.0,13.9747600329,18.6919646116,31.2680776017,26.5780776017,4.67,0.02
 06/11  19:00:00,184.067712103,26.9389250935,0.921148820139,0.0,13.9747600329,18.6919646116,54.2456150335,48.4110609076,4.67,1.16455412583
 06/11  20:00:00,181.881603416,26.9389250935,0.701536751121,0.0,13.9747600329,18.6919646116,65.7435691273,59.9091167559,4.67,1.16445237145
 06/11  21:00:00,167.797744825,26.9389250935,0.670718910965,0.0,13.9747600329,18.6919646116,23.5983856067,18.9083856067,4.67,0.02
 06/11  22:00:00,109.301586116,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  23:00:00,141.015020863,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553521022,0.0,1.75125,1.16428521022
 06/11  24:00:00,115.720755929,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/12  01:00:00,107.848423785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  02:00:00,104.21141802,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926696141,0.0,2.335,1.16426696141
 06/12  03:00:00,100.326149504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  04:00:00,104.946898885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  05:00:00,97.1131311693,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  06:00:00,142.985526125,26.9389250935,0.0419363232964,0.0,13.9747600329,18.6919646116,95.8375732971,90.0033320428,4.67,1.16424125435
 06/12  07:00:00,161.720016702,26.9389250935,0.367187019853,0.0,13.9747600329,18.6919646116,93.6381628306,88.9481628306,4.67,0.02
 06/12  08:00:00,243.395601259,26.9389250935,1.89817856032,0.0,34.9369000822,32.3179380704,60.9351613195,51.5981480405,8.1725,1.16451327893
 06/12  09:00:00,278.773298275,26.9389250935,4.23538578035,0.0,62.886420148,41.4019203762,23.1788525364,12.6513525364,10.5075,0.02
 06/12  10:00:00,271.341833652,26.9389250935,5.09080598625,0.0,62.886420148,41.4019203762,12.1205533695,0.448258502835,10.5075,1.16479486668
 06/12  11:00:00,301.741416679,26.9389250935,7.28121308513,0.0,62.886420148,41.4019203762,11.6726425593,0.0,10.5075,1.16514255935
 06/12  12:00:00,293.325462942,26.9389250935,8.7288513577,0.0,62.886420148,41.4019203762,11.6727823519,0.0,10.5075,1.16528235186
 06/12  13:00:00,293.359238553,26.9389250935,10.1842911678,0.0,62.886420148,41.4019203762,11.6726105277,0.0,10.5075,1.16511052773
 06/12  14:00:00,287.572329693,26.9389250935,11.3149275693,0.0,62.886420148,41.4019203762,11.6725032749,0.0,10.5075,1.16500327485
 06/12  15:00:00,282.95406714,26.9389250935,12.9567242094,0.0,62.886420148,41.4019203762,11.6723581158,0.0,10.5075,1.16485811585
 06/12  16:00:00,285.44714338,26.9389250935,14.850024662,0.0,62.886420148,41.4019203762,11.6724561439,0.0,10.5075,1.16495614391
 06/12  17:00:00,285.712871122,26.9389250935,15.0797050206,0.0,62.886420148,41.4019203762,11.6723682545,0.0,10.5075,1.16486825448
 06/12  18:00:00,278.269717281,26.9389250935,12.5667840467,0.0,41.9242800987,36.8599292233,10.5048565486,0.0,9.34,1.16485654859
 06/12  19:00:00,265.641070394,26.9389250935,10.7677905649,0.0,41.9242800987,36.8599292233,10.5046637179,0.0,9.34,1.16466371792
 06/12  20:00:00,241.002268828,26.9389250935,8.36727455395,0.0,34.9369000822,32.3179380704,8.86871729151,0.676217291508,8.1725,0.02
 06/12  21:00:00,175.221745233,26.9389250935,4.62546382748,0.0,13.9747600329,18.6919646116,5.8344789904,0.0,4.67,1.1644789904
 06/12  22:00:00,116.095233576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  23:00:00,147.435024655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992854265,0.0,2.335,1.1642854265
 06/12  24:00:00,123.681188835,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,111.834976842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  02:00:00,109.10466961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  03:00:00,106.615882259,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924228434,0.0,2.335,1.16424228434
 06/13  04:00:00,128.59019625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  05:00:00,120.741231812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  06:00:00,168.477335593,26.9389250935,0.468481877991,0.0,13.9747600329,18.6919646116,56.4268629682,50.5926323901,4.67,1.16423057817
 06/13  07:00:00,179.869498155,26.9389250935,0.681117834351,0.0,13.9747600329,18.6919646116,67.6399952897,62.9499952897,4.67,0.02
 06/13  08:00:00,248.896510883,26.9389250935,2.40740244431,0.0,34.9369000822,32.3179380704,40.9580755244,31.6210786824,8.1725,1.16449684202
 06/13  09:00:00,280.888059098,26.9389250935,4.93515469239,0.0,62.886420148,41.4019203762,13.711681832,3.18418183196,10.5075,0.02
 06/13  10:00:00,273.177430047,26.9389250935,6.61598539642,0.0,62.886420148,41.4019203762,11.6723344676,0.0,10.5075,1.16483446757
 06/13  11:00:00,303.390407057,26.9389250935,8.40166667841,0.0,62.886420148,41.4019203762,11.672493867,0.0,10.5075,1.16499386705
 06/13  12:00:00,298.532619688,26.9389250935,9.43295449257,0.0,62.886420148,41.4019203762,11.6726310494,0.0,10.5075,1.16513104944
 06/13  13:00:00,299.743406162,26.9389250935,10.2232641333,0.0,62.886420148,41.4019203762,11.6727079876,0.0,10.5075,1.16520798759
 06/13  14:00:00,294.958125469,26.9389250935,10.5062790439,0.0,62.886420148,41.4019203762,11.6725627369,0.0,10.5075,1.16506273685
 06/13  15:00:00,291.434251384,26.9389250935,10.9929803926,0.0,62.886420148,41.4019203762,11.672399387,0.0,10.5075,1.16489938699
 06/13  16:00:00,289.721451755,26.9389250935,10.4046711004,0.0,62.886420148,41.4019203762,11.6724983499,0.0,10.5075,1.16499834993
 06/13  17:00:00,284.756276675,26.9389250935,9.79630570028,0.0,62.886420148,41.4019203762,11.6724116934,0.0,10.5075,1.16491169336
 06/13  18:00:00,277.915231063,26.9389250935,8.67912366531,0.0,41.9242800987,36.8599292233,10.5048817091,0.0,9.34,1.16488170915
 06/13  19:00:00,258.867042417,26.9389250935,7.56124613129,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/13  20:00:00,243.905037477,26.9389250935,6.2435781902,0.0,34.9369000822,32.3179380704,9.33714366216,0.0,8.1725,1.16464366216
 06/13  21:00:00,180.919104151,26.9389250935,4.31637250192,0.0,13.9747600329,18.6919646116,5.83456630809,0.0,4.67,1.16456630809
 06/13  22:00:00,125.655549413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  23:00:00,155.037217993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,132.555434211,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925478062,0.0,2.335,1.16425478062
 06/14  01:00:00,121.389438176,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  02:00:00,120.174196213,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,119.397218868,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920378199,0.0,2.335,1.16420378199
 06/14  04:00:00,126.421928143,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  05:00:00,118.912542959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  06:00:00,166.472281537,26.9389250935,1.27353908616,0.0,13.9747600329,18.6919646116,12.0026009887,7.31260098869,4.67,0.02
 06/14  07:00:00,187.311233214,26.9389250935,1.20078544152,0.0,13.9747600329,18.6919646116,35.4971569333,29.6627350548,4.67,1.16442187851
 06/14  08:00:00,264.289081012,26.9389250935,3.26022655672,0.0,34.9369000822,32.3179380704,19.6212152874,11.4287152874,8.1725,0.02
 06/14  09:00:00,297.515297122,26.9389250935,5.98065856621,0.0,62.886420148,41.4019203762,11.6721117967,0.0,10.5075,1.16461179674
 06/14  10:00:00,293.273293623,26.9389250935,6.90836718787,0.0,62.886420148,41.4019203762,11.6723464615,0.0,10.5075,1.16484646146
 06/14  11:00:00,312.419822239,26.9389250935,7.78003604986,0.0,62.886420148,41.4019203762,11.6725549773,0.0,10.5075,1.16505497726
 06/14  12:00:00,305.96028847,26.9389250935,9.07719153644,0.0,62.886420148,41.4019203762,11.672705813,0.0,10.5075,1.16520581304
 06/14  13:00:00,308.285686987,26.9389250935,9.92838844422,0.0,62.886420148,41.4019203762,11.6725274382,0.0,10.5075,1.16502743825
 06/14  14:00:00,301.295420139,26.9389250935,10.2725100884,0.0,62.886420148,41.4019203762,11.6723800622,0.0,10.5075,1.16488006221
 06/14  15:00:00,297.044238567,26.9389250935,10.6569876143,0.0,62.886420148,41.4019203762,11.6724132187,0.0,10.5075,1.16491321873
 06/14  16:00:00,297.643804598,26.9389250935,10.8764026598,0.0,62.886420148,41.4019203762,11.6723118149,0.0,10.5075,1.16481181487
 06/14  17:00:00,294.616577699,26.9389250935,10.2333654391,0.0,62.886420148,41.4019203762,11.6724279231,0.0,10.5075,1.16492792314
 06/14  18:00:00,283.552820237,26.9389250935,8.01591304137,0.0,41.9242800987,36.8599292233,9.83521195417,0.475211954168,9.34,0.02
 06/14  19:00:00,266.357818654,26.9389250935,6.29632177331,0.0,41.9242800987,36.8599292233,11.0165807743,0.511841876337,9.34,1.16473889793
 06/14  20:00:00,245.812207888,26.9389250935,4.72204840009,0.0,34.9369000822,32.3179380704,9.33727058344,0.0,8.1725,1.16477058344
 06/14  21:00:00,179.149013135,26.9389250935,2.35674509264,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/14  22:00:00,120.411616747,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941742115,0.0,2.335,1.16441742115
 06/14  23:00:00,150.523476703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  24:00:00,126.695018132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  01:00:00,115.734561226,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927653804,0.0,2.335,1.16427653804
 06/15  02:00:00,113.594386658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  03:00:00,111.959115175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,118.104162273,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920390218,0.0,2.335,1.16420390218
 06/15  05:00:00,110.136774067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,155.904495493,26.9389250935,0.331798559571,0.0,13.9747600329,18.6919646116,55.8211611351,51.1311611351,4.67,0.02
 06/15  07:00:00,174.528520856,26.9389250935,0.383096035086,0.0,13.9747600329,18.6919646116,81.8268140265,75.9923859,4.67,1.16442812651
 06/15  08:00:00,252.590103697,26.9389250935,1.50726238157,0.0,34.9369000822,32.3179380704,60.0718097126,51.8793097126,8.1725,0.02
 06/15  09:00:00,285.30807964,26.9389250935,3.53278542456,0.0,62.886420148,41.4019203762,31.2141968405,19.5419705801,10.5075,1.16472626042
 06/15  10:00:00,280.936861599,26.9389250935,4.18776917823,0.0,62.886420148,41.4019203762,15.7462094133,4.07387779387,10.5075,1.16483161944
 06/15  11:00:00,305.958326245,26.9389250935,5.30603030958,0.0,62.886420148,41.4019203762,11.6725889159,0.0,10.5075,1.16508891586
 06/15  12:00:00,294.917825231,26.9389250935,6.60452746439,0.0,62.886420148,41.4019203762,11.6727532783,0.0,10.5075,1.16525327835
 06/15  13:00:00,293.065925388,26.9389250935,7.84644637216,0.0,62.886420148,41.4019203762,11.6725696842,0.0,10.5075,1.16506968424
 06/15  14:00:00,288.990926795,26.9389250935,8.78349999207,0.0,62.886420148,41.4019203762,11.672385199,0.0,10.5075,1.16488519896
 06/15  15:00:00,290.300110761,26.9389250935,10.0418490754,0.0,62.886420148,41.4019203762,11.6723999558,0.0,10.5075,1.16489995581
 06/15  16:00:00,293.452640642,26.9389250935,10.692210531,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/15  17:00:00,291.253888006,26.9389250935,10.4091228627,0.0,62.886420148,41.4019203762,11.6725182315,0.0,10.5075,1.16501823148
 06/15  18:00:00,285.849414917,26.9389250935,9.36921481005,0.0,41.9242800987,36.8599292233,10.5048288769,0.0,9.34,1.16482887691
 06/15  19:00:00,277.345387342,26.9389250935,8.70225974672,0.0,41.9242800987,36.8599292233,10.5046837629,0.0,9.34,1.16468376292
 06/15  20:00:00,258.415338223,26.9389250935,6.92427880763,0.0,34.9369000822,32.3179380704,9.33721036461,0.0,8.1725,1.16471036461
 06/15  21:00:00,188.865864351,26.9389250935,4.49748624626,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/15  22:00:00,126.796621085,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938512272,0.0,2.335,1.16438512272
 06/15  23:00:00,156.618350171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  24:00:00,135.167641062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  01:00:00,124.236086813,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  02:00:00,123.401231824,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926030151,0.0,2.335,1.16426030151
 06/16  03:00:00,122.67649705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  04:00:00,147.716606152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  05:00:00,140.038381915,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924218839,0.0,2.335,1.16424218839
 06/16  06:00:00,186.143077742,26.9389250935,0.940249085757,0.0,13.9747600329,18.6919646116,16.4631795353,11.7731795353,4.67,0.02
 06/16  07:00:00,197.108900689,26.9389250935,0.905866915297,0.0,13.9747600329,18.6919646116,44.5853668881,39.8953668881,4.67,0.02
 06/16  08:00:00,265.619743831,26.9389250935,3.20112552806,0.0,34.9369000822,32.3179380704,19.1179990173,9.78092544756,8.1725,1.16457356972
 06/16  09:00:00,298.471965437,26.9389250935,5.96152942658,0.0,62.886420148,41.4019203762,11.6721573955,0.0,10.5075,1.16465739546
 06/16  10:00:00,296.790697416,26.9389250935,7.52626856434,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  11:00:00,318.561784535,26.9389250935,9.58244592487,0.0,62.886420148,41.4019203762,11.6725694287,0.0,10.5075,1.1650694287
 06/16  12:00:00,313.61989557,26.9389250935,11.2178915672,0.0,62.886420148,41.4019203762,11.6726827981,0.0,10.5075,1.16518279814
 06/16  13:00:00,318.614427891,26.9389250935,12.8328826174,0.0,62.886420148,41.4019203762,12.8178401816,0.0,10.5075,2.31034018164
 06/16  14:00:00,314.795309015,26.9389250935,15.6442052128,0.0,62.886420148,41.4019203762,11.6723631594,0.0,10.5075,1.16486315941
 06/16  15:00:00,316.002181377,26.9389250935,20.6543361076,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  16:00:00,317.243904544,26.9389250935,21.8851396319,0.0,62.886420148,41.4019203762,11.6723772138,0.0,10.5075,1.1648772138
 06/16  17:00:00,316.303681098,26.9389250935,21.2340870042,0.0,62.886420148,41.4019203762,11.6724821523,0.0,10.5075,1.16498215225
 06/16  18:00:00,305.915006437,26.9389250935,16.9991816544,0.0,41.9242800987,36.8599292233,10.5047749452,0.0,9.34,1.1647749452
 06/16  19:00:00,280.085294091,26.9389250935,12.3872207484,0.0,41.9242800987,36.8599292233,11.2914040641,0.786639965436,9.34,1.16476409866
 06/16  20:00:00,259.926877645,26.9389250935,9.56692270566,0.0,34.9369000822,32.3179380704,9.13985188009,0.947351880088,8.1725,0.02
 06/16  21:00:00,187.948979769,26.9389250935,6.57807522213,0.0,13.9747600329,18.6919646116,5.83457440729,0.0,4.67,1.16457440729
 06/16  22:00:00,129.209403576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  23:00:00,157.772231246,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930032256,0.0,2.335,1.16430032256
 06/16  24:00:00,137.81489913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,124.311259457,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  02:00:00,123.639615614,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553683268,0.0,1.75125,1.16428683268
 06/17  03:00:00,122.791618074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  04:00:00,129.081070929,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,120.642444773,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552011955,0.0,1.75125,1.16427011955
 06/17  06:00:00,154.278292858,26.9389250935,0.858722464264,0.0,6.98738001645,14.1499734587,6.79502744251,3.27252744251,3.5025,0.02
 06/17  07:00:00,175.408814626,26.9389250935,0.99835076825,0.0,6.98738001645,14.1499734587,24.982042623,21.459542623,3.5025,0.02
 06/17  08:00:00,239.398411178,26.9389250935,2.30590677451,0.0,20.9621400493,23.2339557645,12.9631651312,5.96116435496,5.8375,1.16450077619
 06/17  09:00:00,270.305300539,26.9389250935,6.38175243638,0.0,41.9242800987,36.8599292233,10.5045680088,0.0,9.34,1.16456800877
 06/17  10:00:00,299.339916577,26.9389250935,9.63433540785,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/17  11:00:00,323.20634091,26.9389250935,11.6821075764,0.0,62.886420148,41.4019203762,11.6725088018,0.0,10.5075,1.1650088018
 06/17  12:00:00,317.756652659,26.9389250935,13.2803566041,0.0,62.886420148,41.4019203762,11.6725812002,0.0,10.5075,1.16508120022
 06/17  13:00:00,326.945414155,26.9389250935,17.5794548922,0.0,62.886420148,41.4019203762,11.6726480166,0.0,10.5075,1.16514801662
 06/17  14:00:00,324.851588842,26.9389250935,23.1509366872,0.0,62.886420148,41.4019203762,11.6725186452,0.0,10.5075,1.16501864524
 06/17  15:00:00,321.174779247,26.9389250935,24.7876276941,0.0,62.886420148,41.4019203762,11.6724217275,0.0,10.5075,1.16492172747
 06/17  16:00:00,320.260112326,26.9389250935,25.0191600958,0.0,62.886420148,41.4019203762,11.6721683447,0.0,10.5075,1.16466834466
 06/17  17:00:00,318.14399946,26.9389250935,23.6721364438,0.0,62.886420148,41.4019203762,11.6723892983,0.0,10.5075,1.16488929828
 06/17  18:00:00,288.331747934,26.9389250935,14.567373652,0.0,34.9369000822,32.3179380704,9.33742342604,0.0,8.1725,1.16492342604
 06/17  19:00:00,244.863233948,26.9389250935,9.88692418602,0.0,20.9621400493,23.2339557645,7.81495403909,0.81269824679,5.8375,1.1647557923
 06/17  20:00:00,234.30387272,26.9389250935,7.82871528678,0.0,20.9621400493,23.2339557645,6.55659590064,0.699095900639,5.8375,0.02
 06/17  21:00:00,178.867351787,26.9389250935,5.87863664687,0.0,6.98738001645,14.1499734587,4.66696362719,0.0,3.5025,1.16446362719
 06/17  22:00:00,127.281984621,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  23:00:00,156.063169646,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560598372,0.0,1.75125,1.16435598372
 06/17  24:00:00,135.641152183,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  01:00:00,123.796255277,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,122.960707236,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556356892,0.0,1.75125,1.16431356892
 06/18  03:00:00,122.840936797,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  04:00:00,130.177040873,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  05:00:00,121.805726616,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154859455,0.0,1.75125,1.1642359455
 06/18  06:00:00,155.595873035,26.9389250935,1.01877972206,0.0,6.98738001645,14.1499734587,5.97905624796,2.45655624796,3.5025,0.02
 06/18  07:00:00,176.1880413,26.9389250935,1.04484652683,0.0,6.98738001645,14.1499734587,24.5990483893,21.0765483893,3.5025,0.02
 06/18  08:00:00,212.269335764,26.9389250935,1.51781863513,0.0,6.98738001645,14.1499734587,15.3336378553,10.6667602547,3.5025,1.16437760065
 06/18  09:00:00,197.366983606,26.9389250935,2.29050664021,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/18  10:00:00,234.730105661,26.9389250935,6.90062775428,0.0,27.9495200658,27.7759469175,8.16961411585,0.0,7.005,1.16461411585
 06/18  11:00:00,260.510065918,26.9389250935,8.772096298,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/18  12:00:00,288.12037817,26.9389250935,13.2629842875,0.0,41.9242800987,36.8599292233,10.5047986779,0.0,9.34,1.16479867789
 06/18  13:00:00,291.508417684,26.9389250935,14.3614224741,0.0,41.9242800987,36.8599292233,10.5047998869,0.0,9.34,1.1647998869
 06/18  14:00:00,284.213111402,26.9389250935,15.6362633839,0.0,41.9242800987,36.8599292233,10.5046645889,0.0,9.34,1.16466458886
 06/18  15:00:00,280.19503197,26.9389250935,16.4150968162,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  16:00:00,280.084852097,26.9389250935,16.7643570695,0.0,41.9242800987,36.8599292233,10.5047874347,0.0,9.34,1.16478743466
 06/18  17:00:00,245.790106816,26.9389250935,13.2989015146,0.0,27.9495200658,27.7759469175,8.16965077566,0.0,7.005,1.16465077566
 06/18  18:00:00,244.26150971,26.9389250935,10.2758580741,0.0,13.9747600329,18.6919646116,5.04693216366,0.356932163663,4.67,0.02
 06/18  19:00:00,233.929681572,26.9389250935,9.65683694558,0.0,13.9747600329,18.6919646116,5.83459937069,0.0,4.67,1.16459937069
 06/18  20:00:00,221.196116484,26.9389250935,6.5386515033,0.0,13.9747600329,18.6919646116,6.58595983057,1.89595983057,4.67,0.02
 06/18  21:00:00,190.707100981,26.9389250935,4.69196296882,0.0,13.9747600329,18.6919646116,5.83443337918,0.0,4.67,1.16443337918
 06/18  22:00:00,125.74539871,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  23:00:00,155.640234325,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549889985,0.0,1.75125,1.16424889985
 06/18  24:00:00,134.878567643,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/19  01:00:00,127.106517194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  02:00:00,126.25591896,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  03:00:00,125.688686272,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920511385,0.0,2.335,1.16420511385
 06/19  04:00:00,132.862629344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  05:00:00,124.384491717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  06:00:00,171.756592571,26.9389250935,2.16461115213,0.0,13.9747600329,18.6919646116,7.90311769314,2.06886307903,4.67,1.16425461411
 06/19  07:00:00,191.256353411,26.9389250935,1.71075327077,0.0,13.9747600329,18.6919646116,17.8661285444,13.1761285444,4.67,0.02
 06/19  08:00:00,270.035249481,26.9389250935,4.65771587342,0.0,34.9369000822,32.3179380704,10.0077206759,0.670713553739,8.1725,1.16450712217
 06/19  09:00:00,305.427249216,26.9389250935,8.74030624914,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/19  10:00:00,305.344505908,26.9389250935,10.6114334805,0.0,62.886420148,41.4019203762,11.6723277253,0.0,10.5075,1.16482772529
 06/19  11:00:00,328.21316784,26.9389250935,13.8054793959,0.0,62.886420148,41.4019203762,11.6724715668,0.0,10.5075,1.16497156678
 06/19  12:00:00,323.991670435,26.9389250935,15.4743107477,0.0,62.886420148,41.4019203762,11.6725935029,0.0,10.5075,1.1650935029
 06/19  13:00:00,326.835043471,26.9389250935,16.3898151397,0.0,62.886420148,41.4019203762,11.6726562327,0.0,10.5075,1.1651562327
 06/19  14:00:00,312.65858731,26.9389250935,14.5692027786,0.0,62.886420148,41.4019203762,11.6725007879,0.0,10.5075,1.16500078786
 06/19  15:00:00,301.384073018,26.9389250935,13.1851368088,0.0,62.886420148,41.4019203762,11.6723276436,0.0,10.5075,1.16482764359
 06/19  16:00:00,300.774273107,26.9389250935,13.0319375679,0.0,62.886420148,41.4019203762,11.6724129541,0.0,10.5075,1.16491295409
 06/19  17:00:00,300.444570562,26.9389250935,12.6449942637,0.0,62.886420148,41.4019203762,11.67231527,0.0,10.5075,1.16481526998
 06/19  18:00:00,293.34404553,26.9389250935,11.1272263283,0.0,41.9242800987,36.8599292233,10.5047738338,0.0,9.34,1.16477383383
 06/19  19:00:00,282.833338489,26.9389250935,10.328987635,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/19  20:00:00,266.361790572,26.9389250935,8.82228138751,0.0,34.9369000822,32.3179380704,9.33718597114,0.0,8.1725,1.16468597114
 06/19  21:00:00,192.99835105,26.9389250935,6.10780919122,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
