Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/16  11:00:00,21.1260749255,1.03565556932,2.45214700429,0.0,3.78894180059,13.8493305508,9.14903263405,0.0,9.14903263405
 08/16  12:00:00,23.6915815403,1.69348036509,4.67027004147,0.0,3.69398621738,13.6338449159,7.9865365509,0.0,7.9865365509
 08/16  13:00:00,25.2355338561,2.04734400843,6.13864211179,0.0,3.78894180059,13.2606059349,7.11466448853,0.0,7.11466448853
 08/16  14:00:00,26.4319461007,2.31248491693,7.21709460191,0.0,3.78894180059,13.1134247809,6.24279242617,0.0,6.24279242617
 08/16  15:00:00,28.9725952893,2.55643655276,8.14878270141,0.0,4.71240779196,13.5549682428,7.11466448853,0.0,7.11466448853
 08/16  16:00:00,37.3584660362,2.77916890385,8.86156770984,0.0,7.18559832057,18.5321311015,8.27716057169,0.0,8.27716057169
 08/16  17:00:00,43.6216399542,2.76242218615,9.16373207632,0.0,8.38069375907,23.3147919321,10.8927767588,0.0,10.8927767588
 08/16  18:00:00,43.9606152241,2.51734077885,7.68041861972,0.0,10.6415932552,23.1212625696,12.7818328939,0.0,12.7818328939
 08/16  19:00:00,41.4444694485,2.22811897368,6.42277262754,0.0,12.3080778603,20.4854999863,12.2005848523,0.0,12.2005848523
 08/16  20:00:00,44.2945508918,2.145751725,6.22400887931,0.0,12.456681583,19.8967753704,11.1834007796,0.0,11.1834007796
 08/16  21:00:00,39.5574767308,1.88293494152,5.4275858572,0.0,9.18739968257,17.702556249,9.14903263405,0.0,9.14903263405
 08/16  22:00:00,30.9318877921,1.46142029151,4.15882413014,0.0,5.91811778209,14.0365255879,7.9865365509,0.0,7.9865365509
 08/16  23:00:00,23.3980408126,1.04678816643,2.93611834706,0.0,3.54045821811,10.5176760807,4.49904830144,0.0,4.49904830144
 08/16  24:00:00,18.5428584476,0.74564977147,2.08532993276,0.0,2.55330491699,7.80157382632,1.44749608315,0.0,1.44749608315
 08/17  01:00:00,17.4104256178,0.600997019125,1.68627447128,0.0,2.55330491699,7.21284921042,0.866278834507,0.0,0.866278834507
 08/17  02:00:00,16.7516048107,0.506069892405,1.41674309879,0.0,2.55330491699,6.91848690247,0.430320885563,0.0,0.430320885563
 08/17  03:00:00,16.3034404649,0.429882180362,1.19194761903,0.0,2.55330491699,6.7713057485,0.430321304858,0.0,0.430321304858
 08/17  04:00:00,18.3767948138,0.42804789337,1.19064280718,0.0,3.82705111198,7.57405300124,0.866288966056,0.0,0.866288966056
 08/17  05:00:00,23.1633428271,0.490478875233,1.37614737669,0.0,6.02426329834,9.91545327661,4.20879195647,0.0,4.20879195647
 08/17  06:00:00,27.255749121,0.631197491611,1.79525064088,0.0,6.51253267309,14.7454349813,13.9458530328,0.0,13.9458530328
 08/17  07:00:00,26.9089392143,0.705558411546,2.02628051216,0.0,6.01364874671,18.163451543,14.8178442084,0.0,14.8178442084
 08/17  08:00:00,26.3062898929,0.927530913611,2.14740923764,0.0,4.35151303671,18.8798367041,14.2365305324,0.0,14.2365305324
 08/17  09:00:00,24.9662854798,1.24521694843,3.31335063018,0.0,3.78894180059,16.6187760998,12.4925892161,0.0,12.4925892161
 08/17  10:00:00,24.0186201954,1.66442285917,4.86310613821,0.0,3.78894180059,13.7021493968,11.3299616717,0.0,11.3299616717
 08/17  11:00:00,26.2373720609,2.07538373834,6.52371597066,0.0,3.78894180059,13.8493305508,9.15003502601,0.0,9.15003502601
 08/17  12:00:00,27.8694479186,2.45571605669,8.08590072816,0.0,3.69398621738,13.6338449159,7.98740748161,0.0,7.98740748161
 08/17  13:00:00,28.9073336344,2.6978033305,9.15998256802,0.0,3.78894180059,13.2606059349,7.11543682332,0.0,7.11543682332
 08/17  14:00:00,28.2060975378,2.59722554574,8.70650541025,0.0,3.78894180059,13.1134247809,6.24346616502,0.0,6.24346616502
 08/17  15:00:00,30.3069916165,2.84363125252,9.19598432884,0.0,4.71240779196,13.5549682428,7.11543682332,0.0,7.11543682332
 08/17  16:00:00,39.612515682,3.2453342019,10.6494520576,0.0,7.18559832057,18.5321311015,8.27806436771,0.0,8.27806436771
 08/17  17:00:00,48.1054939703,3.59273666133,12.8172716172,0.0,8.38069375907,23.3147919321,10.8939763426,0.0,10.8939763426
 08/17  18:00:00,52.0967963482,3.98513405406,14.3488064686,0.0,10.6415932552,23.1212625696,12.7832461022,0.0,12.7832461022
 08/17  19:00:00,49.9961893463,3.8326031116,13.3700083874,0.0,12.3080778603,20.4854999863,12.20193233,0.0,12.20193233
 08/17  20:00:00,50.9001472842,3.44425513218,11.5311018645,0.0,12.456681583,19.8967753704,11.1846332287,0.0,11.1846332287
 08/17  21:00:00,45.3936932529,3.0937225294,10.0530147914,0.0,9.18739968257,17.702556249,9.15003502601,0.0,9.15003502601
 08/17  22:00:00,36.3449402352,2.63502767917,8.3982691856,0.0,5.91811778209,14.0365255879,7.98740748161,0.0,7.98740748161
 08/17  23:00:00,28.3528640429,2.15865201293,6.77907773089,0.0,3.54045821811,10.5176760807,4.49952484843,0.0,4.49952484843
 08/17  24:00:00,23.2545534161,1.82053602706,5.72213864568,0.0,2.55330491699,7.80157382632,1.44762754439,0.0,1.44762754439
 08/18  01:00:00,21.960489004,1.64382568315,5.19350919344,0.0,2.55330491699,7.21284921042,0.866363143253,0.0,0.866363143253
 08/18  02:00:00,20.7819935253,1.44031254201,4.51288916386,0.0,2.55330491699,6.91848690247,0.430342673219,0.0,0.430342673219
 08/18  03:00:00,19.6366691251,1.22275504925,3.73230341034,0.0,2.55330491699,6.7713057485,0.430343345619,0.0,0.430343345619
 08/18  04:00:00,21.0861093431,1.08524120369,3.2427640261,0.0,3.82705111198,7.57405300124,0.866379390684,0.0,0.866379390684
 08/18  05:00:00,25.4239342971,1.04842032997,3.07879739194,0.0,6.02426329834,9.91545327661,4.2094575111,0.0,4.2094575111
 08/18  06:00:00,29.8409793241,1.25705427421,3.75462406137,0.0,6.51253267309,14.7454349813,13.948317389,0.0,13.948317389
 08/18  07:00:00,30.3640066653,1.50480521033,4.6821011644,0.0,6.01364874671,18.163451543,14.8204790336,0.0,14.8204790336
 08/18  08:00:00,30.2604867045,1.79783399165,5.23130297119,0.0,4.35151303671,18.8798367041,14.2390600203,0.0,14.2390600203
 08/18  09:00:00,29.1065644071,2.10161009133,6.59723641462,0.0,3.78894180059,16.6187760998,12.4948025182,0.0,12.4948025182
 08/18  10:00:00,27.953328043,2.41778284274,8.04445400221,0.0,3.78894180059,13.7021493968,11.3319641831,0.0,11.3319641831
 08/18  11:00:00,29.2265230543,2.62459295116,8.9636577513,0.0,3.78894180059,13.8493305508,9.15164230486,0.0,9.15164230486
 08/18  12:00:00,29.6104666306,2.72104821076,9.56158728606,0.0,3.69398621738,13.6338449159,7.9888039698,0.0,7.9888039698
 08/18  13:00:00,28.8854084392,2.66457957933,9.17128112403,0.0,3.78894180059,13.2606059349,7.1166752185,0.0,7.1166752185
 08/18  14:00:00,30.0920953808,2.97318218139,10.2165466176,0.0,3.78894180059,13.1134247809,6.2445464672,0.0,6.2445464672
 08/18  15:00:00,32.1514150469,3.13813905939,10.7458999523,0.0,4.71240779196,13.5549682428,7.1166752185,0.0,7.1166752185
 08/18  16:00:00,41.1709053663,3.48750986617,11.9656660776,0.0,7.18559832057,18.5321311015,8.27951355356,0.0,8.27951355356
 08/18  17:00:00,48.2281967371,3.6502290779,12.8824819674,0.0,8.38069375907,23.3147919321,10.8958998075,0.0,10.8958998075
 08/18  18:00:00,50.1923390825,3.74328144138,12.6862018155,0.0,10.6415932552,23.1212625696,12.7855121019,0.0,12.7855121019
 08/18  19:00:00,47.7083120904,3.50946206182,11.4052721813,0.0,12.3080778603,20.4854999863,12.2040929344,0.0,12.2040929344
 08/18  20:00:00,49.1371403639,3.01236461367,9.30715212942,0.0,12.456681583,19.8967753704,11.1866093912,0.0,11.1866093912
 08/18  21:00:00,43.5420604462,2.76797220616,8.52713230787,0.0,9.18739968257,17.702556249,9.15164230486,0.0,9.15164230486
 08/18  22:00:00,35.4961613789,2.4768626082,7.70765540029,0.0,5.91811778209,14.0365255879,7.9888039698,0.0,7.9888039698
 08/18  23:00:00,27.7593499009,2.04064200343,6.30357359835,0.0,3.54045821811,10.5176760807,4.50028896461,0.0,4.50028896461
 08/18  24:00:00,22.0372479862,1.5758427698,4.74952647298,0.0,2.55330491699,7.80157382632,1.44783833506,0.0,1.44783833506
 08/19  01:00:00,20.0269064391,1.250867184,3.65288512768,0.0,2.55330491699,7.21284921042,0.866487097441,0.0,0.866487097441
 08/19  02:00:00,19.2403858506,1.12187886425,3.28971516689,0.0,2.55330491699,6.91848690247,0.430374371998,0.0,0.430374371998
 08/19  03:00:00,18.6617053809,1.0093496257,2.97074508973,0.0,2.55330491699,6.7713057485,0.430375297412,0.0,0.430375297412
 08/19  04:00:00,20.1786557653,0.876743441258,2.54380821074,0.0,3.82705111198,7.57405300124,0.866509458563,0.0,0.866509458563
 08/19  05:00:00,24.89683121,0.920288155966,2.67982647883,0.0,6.02426329834,9.91545327661,4.21039062967,0.0,4.21039062967
 08/19  06:00:00,29.1841742211,1.10342329335,3.25144993916,0.0,6.51253267309,14.7454349813,13.9517131487,0.0,13.9517131487
 08/19  07:00:00,28.7025061869,1.19020963085,3.52872562792,0.0,6.01364874671,17.9699221805,14.8241046966,0.0,14.8241046966
 08/19  08:00:00,26.9739653557,1.27688742679,3.91214175598,0.0,3.66783283761,18.1171033345,14.2425407122,0.0,14.2425407122
 08/19  09:00:00,25.8194512481,1.60731122825,5.25083568744,0.0,3.10526160149,15.8560427302,12.4978481238,0.0,12.4978481238
 08/19  10:00:00,24.3521196323,1.89697797532,6.41046402768,0.0,3.10526160149,12.9394160272,11.334719731,0.0,11.334719731
 08/19  11:00:00,25.6074809896,2.13383842566,7.28178378077,0.0,3.10526160149,13.0865971812,9.15385399464,0.0,9.15385399464
 08/19  12:00:00,27.275149896,2.4822951033,8.7481771636,0.0,3.10526160149,12.9394160272,7.9907256019,0.0,7.9907256019
 08/19  13:00:00,28.7924492201,2.84297013593,10.346344917,0.0,3.10526160149,12.4978725653,7.11837930734,0.0,7.11837930734
 08/19  14:00:00,30.3912854088,3.14483361831,11.7904987774,0.0,3.10526160149,12.3506914113,6.24603301279,0.0,6.24603301279
 08/19  15:00:00,33.9075941533,3.54224430613,13.5443873807,0.0,4.02872759285,12.7922348732,7.11837930734,0.0,7.11837930734
 08/19  16:00:00,42.6743369253,3.84816522651,14.5548558449,0.0,6.50191812146,17.7693977319,8.28150770008,0.0,8.28150770008
 08/19  17:00:00,51.3890280372,4.19045643078,15.696615277,0.0,8.38069375907,23.1212625696,10.8985465837,0.0,10.8985465837
 08/19  18:00:00,54.6619861349,4.4288434321,16.4702868773,0.0,10.6415932552,23.1212625696,12.7886302219,0.0,12.7886302219
 08/19  19:00:00,51.560076734,4.1298991274,14.6365997593,0.0,12.3080778603,20.4854999863,12.2070660256,0.0,12.2070660256
 08/19  20:00:00,52.1835144217,3.5657412062,11.8001495948,0.0,12.456681583,19.8967753704,11.1893286819,0.0,11.1893286819
 08/19  21:00:00,45.4283997033,3.14170496299,10.0397388082,0.0,9.18739968257,17.702556249,9.15385399464,0.0,9.15385399464
 08/19  22:00:00,36.1722712419,2.6306520456,8.22997582584,0.0,5.91811778209,14.0365255879,7.9907256019,0.0,7.9907256019
 08/19  23:00:00,28.0314371169,2.12067798563,6.49562483214,0.0,3.54045821811,10.5176760807,4.50134042368,0.0,4.50134042368
 08/19  24:00:00,22.316167131,1.65435350719,4.94993488044,0.0,2.55330491699,7.80157382632,1.44812839274,0.0,1.44812839274
 08/20  01:00:00,20.3706994472,1.33586473056,3.91168058922,0.0,2.55330491699,7.21284921042,0.866650658818,0.0,0.866650658818
 08/20  02:00:00,19.2790505924,1.1381567947,3.31210197818,0.0,2.55330491699,6.91848690247,0.430415972236,0.0,0.430415972236
 08/20  03:00:00,18.1414036953,0.903106745261,2.55668628452,0.0,2.55330491699,6.7713057485,0.430417150533,0.0,0.430417150533
 08/20  04:00:00,19.8017991464,0.797961795001,2.24573323818,0.0,3.82705111198,7.57405300124,0.8666791305,0.0,0.8666791305
 08/20  05:00:00,24.612680342,0.859384925413,2.45657884143,0.0,6.02426329834,9.91545327661,4.21159103644,0.0,4.21159103644
 08/20  06:00:00,28.5376008724,0.964652694696,2.74364718916,0.0,6.51253267309,14.7454349813,13.9560393085,0.0,13.9560393085
 08/20  07:00:00,29.0502496497,1.27937711486,3.78730160672,0.0,6.01364874671,17.9699221805,14.8287201236,0.0,14.8287201236
 08/20  08:00:00,27.9780983538,1.48939941596,4.70376276487,0.0,3.66783283761,18.1171033345,14.2469715774,0.0,14.2469715774
 08/20  09:00:00,26.6815336546,1.77123033509,5.94899898702,0.0,3.10526160149,15.8560427302,12.501725131,0.0,12.501725131
 08/20  10:00:00,25.6788575376,2.13473600415,7.49944390411,0.0,3.10526160149,12.9394160272,11.3382274995,0.0,11.3382274995
 08/20  11:00:00,27.9848960763,2.54186303336,9.25117425976,0.0,3.10526160149,13.0865971812,9.15666944036,0.0,9.15666944036
 08/20  12:00:00,30.1902244296,2.96533253772,11.1802142628,0.0,3.10526160149,12.9394160272,7.99317180884,0.0,7.99317180884
 08/20  13:00:00,31.9016306966,3.34392608496,12.9545704445,0.0,3.10526160149,12.4978725653,7.1205485852,0.0,7.1205485852
 08/20  14:00:00,33.6518204697,3.67060383243,14.5252636241,0.0,3.10526160149,12.3506914113,6.24792536155,0.0,6.24792536155
 08/20  15:00:00,36.885674505,4.02514920107,16.0395628375,0.0,4.02872759285,12.7922348732,7.1205485852,0.0,7.1205485852
 08/20  16:00:00,46.1587307262,4.39554039342,17.4918744789,0.0,6.50191812146,17.7693977319,8.28404621672,0.0,8.28404621672
 08/20  17:00:00,54.7766560315,4.70395347842,18.5707462238,0.0,8.38069375907,23.1212625696,10.9019158876,0.0,10.9019158876
 08/20  18:00:00,56.9114884745,4.75139040276,18.3972422462,0.0,10.6415932552,23.1212625696,12.7925995389,0.0,12.7925995389
 08/20  19:00:00,53.0629041557,4.28826687211,15.9810594363,0.0,12.3080778603,20.4854999863,12.2108507231,0.0,12.2108507231
 08/20  20:00:00,53.0908640428,3.7111721312,12.5620682908,0.0,12.456681583,19.8967753704,11.1927902955,0.0,11.1927902955
 08/20  21:00:00,46.4130998619,3.35519392203,10.8109500077,0.0,9.18739968257,17.702556249,9.15666944036,0.0,9.15666944036
 08/20  22:00:00,37.5259316825,2.89888951888,9.31539879318,0.0,5.91811778209,14.0365255879,7.99317180884,0.0,7.99317180884
 08/20  23:00:00,29.2454839678,2.36121653773,7.46913313099,0.0,3.54045821811,10.5176760807,4.50267891427,0.0,4.50267891427
 08/20  24:00:00,23.695438064,1.93042942209,6.05312989851,0.0,2.55330491699,7.80157382632,1.44849763152,0.0,1.44849763152
 08/21  01:00:00,21.5808746618,1.58940114184,4.8683193925,0.0,2.55330491699,7.21284921042,0.86685377741,0.0,0.86685377741
 08/21  02:00:00,20.4145211894,1.3791929233,4.20653644661,0.0,2.55330491699,6.91848690247,0.430467461334,0.0,0.430467461334
 08/21  03:00:00,19.7260866929,1.24362196863,3.80085405877,0.0,2.55330491699,6.7713057485,0.430468892344,0.0,0.430468892344
 08/21  04:00:00,20.7636307356,1.01869580475,2.98683081756,0.0,3.82705111198,7.57405300124,0.866888355578,0.0,0.866888355578
 08/21  05:00:00,25.108504159,0.98179524924,2.82999233461,0.0,6.02426329834,9.91545327661,4.21305837647,0.0,4.21305837647
 08/21  06:00:00,29.1275566071,1.10744595261,3.19080966595,0.0,6.51253267309,14.7454349813,13.9612945893,0.0,13.9612945893
 08/21  07:00:00,29.7932486766,1.40644270334,4.20970568271,0.0,6.01364874671,18.163451543,14.8343239479,0.0,14.8343239479
 08/21  08:00:00,30.3974558685,1.83156548805,5.3345406388,0.0,4.35151303671,18.8798367041,14.2523513037,0.0,14.2523513037
 08/21  09:00:00,29.2638950757,2.13564978038,6.72052739416,0.0,3.78894180059,16.6187760998,12.5064323917,0.0,12.5064323917
 08/21  10:00:00,28.9744859135,2.59986903613,8.88352567932,0.0,3.78894180059,13.7021493968,11.3424864496,0.0,11.3424864496
 08/21  11:00:00,31.29223165,2.98533586011,10.668623438,0.0,3.78894180059,13.8493305508,9.16008780827,0.0,9.16008780827
 08/21  12:00:00,32.8392208948,3.32511975212,12.1862700089,0.0,3.69398621738,13.6338449159,7.9961418662,0.0,7.9961418662
 08/21  13:00:00,33.7036908417,3.51683989997,13.1373032059,0.0,3.78894180059,13.2606059349,7.12318240965,0.0,7.12318240965
 08/21  14:00:00,34.6831654461,3.71683168259,14.0639671817,0.0,3.78894180059,13.1134247809,6.2502229531,0.0,6.2502229531
 08/21  15:00:00,38.7220887161,4.19742216739,16.2572905135,0.0,4.71240779196,13.5549682428,7.12318240965,0.0,7.12318240965
 08/21  16:00:00,48.1231505933,4.5625017037,17.8429194671,0.0,7.18559832057,18.5321311015,8.28712835172,0.0,8.28712835172
 08/21  17:00:00,54.1080793564,4.54444479746,17.8681488671,0.0,8.38069375907,23.3147919321,10.9060067214,0.0,10.9060067214
 08/21  18:00:00,56.7176307056,4.68882642363,18.2659484565,0.0,10.6415932552,23.1212625696,12.7974188772,0.0,12.7974188772
 08/21  19:00:00,54.1582653683,4.43499599149,16.9296915295,0.0,12.3080778603,20.4854999863,12.2154459062,0.0,12.2154459062
 08/21  20:00:00,56.1446182853,4.1521180509,15.1748766136,0.0,12.456681583,19.8967753704,11.1969932069,0.0,11.1969932069
 08/21  21:00:00,49.026889374,3.74505751912,13.0348759228,0.0,9.18739968257,17.702556249,9.16008780827,0.0,9.16008780827
 08/21  22:00:00,39.6288079375,3.24944974935,11.0677148177,0.0,5.91811778209,14.0365255879,7.9961418662,0.0,7.9961418662
 08/21  23:00:00,31.5811304932,2.78086224979,9.38513394433,0.0,3.54045821811,10.5176760807,4.50430404,0.0,4.50430404
 08/21  24:00:00,26.0158515978,2.36924823883,7.93472461555,0.0,2.55330491699,7.80157382632,1.44894594207,0.0,1.44894594207
 08/22  01:00:00,23.8581389034,2.0448603099,6.69012446601,0.0,2.55330491699,7.21284921042,0.867096391544,0.0,0.867096391544
 08/22  02:00:00,22.5747655973,1.82738177557,5.91859200229,0.0,2.55330491699,6.91848690247,0.430528823771,0.0,0.430528823771
 08/22  03:00:00,21.1456500733,1.56231957665,4.90171983118,0.0,2.55330491699,6.7713057485,0.430530507285,0.0,0.430530507285
 08/22  04:00:00,22.0749359967,1.32749274849,3.9893391349,0.0,3.82705111198,7.57405300124,0.867137071173,0.0,0.867137071173
 08/22  05:00:00,26.4646385268,1.29952281951,3.86839913212,0.0,6.02426329834,9.91545327661,4.21479221581,0.0,4.21479221581
 08/22  06:00:00,30.8892142818,1.50496376906,4.55494952416,0.0,6.51253267309,14.7454349813,13.9674774369,0.0,13.9674774369
 08/22  07:00:00,31.5405066875,1.78022315569,5.58318324128,0.0,6.01364874671,18.163451543,14.8409145099,0.0,14.8409145099
 08/22  08:00:00,30.9420232628,1.95463608789,5.75603743327,0.0,4.35151303671,18.8798367041,14.2586782981,0.0,14.2586782981
 08/22  09:00:00,29.1011279214,2.13634914469,6.55706087554,0.0,3.78894180059,16.6187760998,12.5119685119,0.0,12.5119685119
 08/22  10:00:00,26.5934024808,2.18261545953,6.91969582324,0.0,3.78894180059,13.7021493968,11.3474953203,0.0,11.3474953203
 08/22  11:00:00,27.7798129316,2.36090953618,7.78063104352,0.0,3.78894180059,13.8493305508,9.16410808604,0.0,9.16410808604
 08/22  12:00:00,28.9955297751,2.64329356751,9.02440507378,0.0,3.69398621738,13.6338449159,7.99963489443,0.0,7.99963489443
 08/22  13:00:00,31.4689043492,3.12684722148,11.2925093919,0.0,3.78894180059,13.2606059349,7.12628000072,0.0,7.12628000072
 08/22  14:00:00,32.870797667,3.38351950935,12.5849115758,0.0,3.78894180059,13.1134247809,6.25292510701,0.0,6.25292510701
 08/22  15:00:00,35.3552983394,3.62750103581,13.4604212684,0.0,4.71240779196,13.5549682428,7.12628000072,0.0,7.12628000072
 08/22  16:00:00,45.0477390134,4.0653226592,15.2646869317,0.0,7.18559832057,18.5321311015,8.29075319233,0.0,8.29075319233
 08/22  17:00:00,51.0898072053,4.05894563928,15.3353758743,0.0,8.38069375907,23.3147919321,10.9108178735,0.0,10.9108178735
 08/22  18:00:00,53.1787969255,4.07790490796,15.3380361919,0.0,10.6415932552,23.1212625696,12.8030868098,0.0,12.8030868098
 08/22  19:00:00,50.358481565,3.82411105216,13.7407926656,0.0,12.3080778603,20.4854999863,12.220850214,0.0,12.220850214
 08/22  20:00:00,50.8955297766,3.29693127218,10.7809748837,0.0,12.456681583,19.8967753704,11.2019361714,0.0,11.2019361714
 08/22  21:00:00,44.9821191219,3.01647637809,9.71868681173,0.0,9.18739968257,17.702556249,9.16410808604,0.0,9.16410808604
 08/22  22:00:00,36.323064321,2.61917859335,8.39224235716,0.0,5.91811778209,14.0365255879,7.99963489443,0.0,7.99963489443
 08/22  23:00:00,28.0184689279,2.09682363665,6.5065109922,0.0,3.54045821811,10.5176760807,4.50621531959,0.0,4.50621531959
 08/22  24:00:00,22.1836583458,1.61208577518,4.85969382719,0.0,2.55330491699,7.80157382632,1.44947319161,0.0,1.44947319161
 08/23  01:00:00,20.2613311509,1.3009024833,3.83727454019,0.0,2.55330491699,7.21284921042,0.867378427865,0.0,0.867378427865
 08/23  02:00:00,19.3158562944,1.13567484299,3.35138963196,0.0,2.55330491699,6.91848690247,0.430600041102,0.0,0.430600041102
 08/23  03:00:00,18.3515138561,0.941088022322,2.72881516832,0.0,2.55330491699,6.7713057485,0.43060197687,0.0,0.43060197687
 08/23  04:00:00,19.7634592252,0.784658188976,2.22069692293,0.0,3.82705111198,7.57405300124,0.867425202974,0.0,0.867425202974
 08/23  05:00:00,24.4347054909,0.816495091876,2.32149382387,0.0,6.02426329834,9.91545327661,4.21679204156,0.0,4.21679204156
 08/23  06:00:00,28.5790208503,0.967263197683,2.78245666403,0.0,6.51253267309,14.7454349813,13.9745860224,0.0,13.9745860224
 08/23  07:00:00,28.8999718814,1.18181291053,3.54105868032,0.0,6.01364874671,18.163451543,14.8484898581,0.0,14.8484898581
 08/23  08:00:00,29.9260014788,1.71662162882,4.97803010831,0.0,4.35151303671,18.8798367041,14.2659506867,0.0,14.2659506867
 08/23  09:00:00,28.7290037102,2.01175502077,6.30953078831,0.0,3.78894180059,16.6187760998,12.5183318522,0.0,12.5183318522
 08/23  10:00:00,27.9681991453,2.40490009389,8.07220785337,0.0,3.78894180059,13.7021493968,11.3532526281,0.0,11.3532526281
 08/23  11:00:00,30.4147253692,2.82019808148,9.95625493586,0.0,3.78894180059,13.8493305508,9.16872908312,0.0,9.16872908312
 08/23  12:00:00,32.1721738167,3.18056605827,11.6637766247,0.0,3.69398621738,13.6338449159,8.0036498591,0.0,8.0036498591
 08/23  13:00:00,31.1217053071,3.02609278766,11.0460647836,0.0,3.78894180059,13.2606059349,7.12984044109,0.0,7.12984044109
 08/23  14:00:00,29.1234986849,2.76094569572,9.46018640734,0.0,3.78894180059,13.1134247809,6.25603102308,0.0,6.25603102308
 08/23  15:00:00,30.4236986718,2.80255112893,9.35377150773,0.0,4.71240779196,13.5549682428,7.12984044109,0.0,7.12984044109
 08/23  16:00:00,40.2080878444,3.26866004929,11.2216983726,0.0,7.18559832057,18.5321311015,8.2949196651,0.0,8.2949196651
 08/23  17:00:00,47.1625530869,3.37629023972,12.0907771554,0.0,8.38069375907,23.3147919321,10.9163479191,0.0,10.9163479191
 08/23  18:00:00,49.6210701931,3.50438369293,12.3538306746,0.0,10.6415932552,23.1212625696,12.8096016582,0.0,12.8096016582
 08/23  19:00:00,47.5577759984,3.30490869388,11.4592894572,0.0,12.3080778603,20.4854999863,12.2270620462,0.0,12.2270620462
 08/23  20:00:00,50.1868575966,3.0590493842,10.3101845916,0.0,12.456681583,19.8967753704,11.2076177251,0.0,11.2076177251
 08/23  21:00:00,43.9696702317,2.7473912723,8.97532302729,0.0,9.18739968257,17.702556249,9.16872908312,0.0,9.16872908312
 08/23  22:00:00,35.2446162076,2.35888670038,7.57408613673,0.0,5.91811778209,14.0365255879,8.0036498591,0.0,8.0036498591
 08/23  23:00:00,27.8330374743,2.00718530473,6.4107178705,0.0,3.54045821811,10.5176760807,4.50841218705,0.0,4.50841218705
 08/23  24:00:00,22.6335348092,1.66239013766,5.25926592817,0.0,2.55330491699,7.80157382632,1.45007922402,0.0,1.45007922402
 08/24  01:00:00,21.1143899873,1.44714703991,4.54408881998,0.0,2.55330491699,7.21284921042,0.867699801359,0.0,0.867699801359
 08/24  02:00:00,20.0860602444,1.27780974379,3.97945868117,0.0,2.55330491699,6.91848690247,0.430681091968,0.0,0.430681091968
 08/24  03:00:00,19.4930034677,1.16924450516,3.64214829701,0.0,2.55330491699,6.7713057485,0.430683279701,0.0,0.430683279701
 08/24  04:00:00,21.5747847243,1.15952658242,3.65715402859,0.0,3.82705111198,7.57405300124,0.867752665006,0.0,0.867752665006
 08/24  05:00:00,26.4663226777,1.23794434656,3.93166175599,0.0,6.02426329834,9.91545327661,4.21905726204,0.0,4.21905726204
 08/24  06:00:00,31.7808396357,1.43903306578,4.61967224803,0.0,6.51253267309,14.7454349813,13.9826182427,0.0,13.9826182427
 08/24  07:00:00,31.2406176049,1.64564301687,5.41787429748,0.0,6.01364874671,18.163451543,14.857047749,0.0,14.857047749
 08/24  08:00:00,31.9156808617,2.08678833577,6.59754278428,0.0,4.35151303671,18.8798367041,14.274166316,0.0,14.274166316
 08/24  09:00:00,30.250326308,2.29924228468,7.54336612213,0.0,3.78894180059,16.6187760998,12.525520528,0.0,12.525520528
 08/24  10:00:00,29.2658710445,2.65646206567,9.11831778079,0.0,3.78894180059,13.7021493968,11.3597566682,0.0,11.3597566682
 08/24  11:00:00,31.7049460159,3.06221911725,11.0044545467,0.0,3.78894180059,13.8493305508,9.17394943102,0.0,9.17394943102
 08/24  12:00:00,31.4652437566,3.04114498304,11.0962676398,0.0,3.69398621738,13.6338449159,8.00818557122,0.0,8.00818557122
 08/24  13:00:00,32.4026809202,3.27234147376,12.0807917106,0.0,3.78894180059,13.2606059349,7.13386267636,0.0,7.13386267636
 08/24  14:00:00,33.7811240718,3.5313444527,13.3474130373,0.0,3.78894180059,13.1134247809,6.25953978151,0.0,6.25953978151
 08/24  15:00:00,36.79372841,3.84879754093,14.6775548339,0.0,4.71240779196,13.5549682428,7.13386267636,0.0,7.13386267636
 08/24  16:00:00,45.2193358306,4.09497361372,15.4066327943,0.0,7.18559832057,18.5321311015,8.29962653617,0.0,8.29962653617
 08/24  17:00:00,52.4242762534,4.23448133013,16.4943092315,0.0,8.38069375907,23.3147919321,10.9225952207,0.0,10.9225952207
 08/24  18:00:00,54.7178226355,4.34337036402,16.6115964459,0.0,10.6415932552,23.1212625696,12.8169614929,0.0,12.8169614929
 08/24  19:00:00,50.8804895519,3.89434558124,14.1925661234,0.0,12.3080778603,20.4854999863,12.234079563,0.0,12.234079563
 08/24  20:00:00,53.5854730388,3.68584591186,13.0820035062,0.0,12.456681583,19.8967753704,11.2140361857,0.0,11.2140361857
 08/24  21:00:00,47.1108232806,3.35271370454,11.511153644,0.0,9.18739968257,17.702556249,9.17394943102,0.0,9.17394943102
 08/24  22:00:00,37.0066878137,2.75664580726,8.93839863596,0.0,5.91811778209,14.0365255879,8.00818557122,0.0,8.00818557122
