Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/20  08:00:00,268.31216303,31.2992105911,94.7799509952,0.0,37.1018798503,104.434947198,46.0648113611,36.1390433017,9.90576805939,0.02
 06/20  09:00:00,287.903440734,31.9455130602,101.683371681,0.0,37.1018798503,116.476155989,29.764227501,19.8384594417,9.90576805939,0.02
 06/20  10:00:00,294.644968601,32.5329795498,107.836897627,0.0,37.1018798503,116.476155989,19.4234495142,9.49768145481,9.90576805939,0.02
 06/20  11:00:00,302.285327201,33.1091252266,114.901026295,0.0,37.1018798503,116.476155989,22.6920106867,4.16727579065,9.90576805939,8.61896683669
 06/20  12:00:00,293.532368815,33.5919487402,117.706910454,0.0,37.1018798503,104.434947198,12.4244846774,2.49871661801,9.90576805939,0.02
 06/20  13:00:00,308.777836663,34.2188030307,120.283823703,0.0,37.1018798503,116.476155989,11.2308623512,1.3050942918,9.90576805939,0.02
 06/20  14:00:00,312.987690905,34.7376667754,123.974925016,0.0,37.1018798503,116.476155989,18.5743296719,0.0504565207283,9.90576805939,8.61810509181
 06/20  15:00:00,314.908982413,35.3839618633,125.250189322,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/20  16:00:00,312.018464919,35.622823695,122.121239163,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/20  17:00:00,299.887809354,35.2547796756,110.359487774,0.0,37.1018798503,116.476155989,10.5402251161,0.614457056683,9.90576805939,0.02
 06/20  18:00:00,173.052519706,28.9495529229,71.0949505682,0.0,24.7345865669,47.5788473902,33.2241919375,28.2513079078,4.9528840297,0.02
 06/20  19:00:00,169.706480368,28.7756617215,67.9227988281,0.0,24.7345865669,47.5788473902,51.3159380885,46.3430540588,4.9528840297,0.02
 06/20  20:00:00,161.066064424,29.2090242098,70.7092883113,0.0,12.3672932834,38.6892022431,56.3192466094,53.3275161916,2.97173041782,0.02
 06/20  21:00:00,122.072589048,19.7533905841,48.3271242452,0.0,12.3672932834,27.0668015668,42.6502828613,39.6585524435,2.97173041782,0.02
 06/20  22:00:00,114.931082479,23.4995887687,56.6700517014,0.0,4.12243109448,15.9888894789,54.5426283026,51.5508978848,2.97173041782,0.02
 06/20  23:00:00,94.9180475039,17.6612058501,42.6341696973,0.0,4.12243109448,15.9888894789,51.9491002935,40.3764926645,2.97173041782,8.60087721118
 06/20  24:00:00,110.970980511,22.9153603909,53.2941782426,0.0,4.12243109448,15.9888894789,57.635479021,54.6437486032,2.97173041782,0.02
 06/21  01:00:00,94.0879763774,17.5151487557,41.9501559376,0.0,4.12243109448,15.9888894789,44.9180113365,41.9262809187,2.97173041782,0.02
 06/21  02:00:00,111.273484973,22.9153603909,53.5966829593,0.0,4.12243109448,15.9888894789,58.6522534754,55.6605230576,2.97173041782,0.02
 06/21  03:00:00,91.7497427401,17.164611729,39.9624594903,0.0,4.12243109448,15.9888894789,43.4082165364,40.4164861185,2.97173041782,0.02
 06/21  04:00:00,149.44930191,28.8632861302,68.488456705,0.0,12.3672932834,24.9413748627,64.1172759877,59.144391958,4.9528840297,0.02
 06/21  05:00:00,151.966854779,29.2338522447,68.6829009434,1.952542578,12.3672932834,24.9413748627,119.551442232,114.578558202,4.9528840297,0.02
 06/21  06:00:00,217.5419935,30.0023477533,83.9625403076,0.381565476004,24.7345865669,70.7195625826,83.7246454703,73.7988774109,9.90576805939,0.02
 06/21  07:00:00,251.368761477,30.6907932682,90.4878133286,0.0,37.1018798503,92.3937384068,55.3966128941,45.4708448347,9.90576805939,0.02
 06/21  08:00:00,270.464668994,31.1521265279,97.0795367456,0.0,37.1018798503,104.434947198,33.3962428352,23.4704747758,9.90576805939,0.02
 06/21  09:00:00,289.396662605,31.7393897244,103.382710185,0.0,37.1018798503,116.476155989,21.1906708339,11.2649027745,9.90576805939,0.02
 06/21  10:00:00,301.17427266,32.5460389163,114.353141004,0.0,37.1018798503,116.476155989,22.3665600283,3.84273704363,9.90576805939,8.61805492527
 06/21  11:00:00,306.471904912,33.1387215729,119.058042687,0.0,37.1018798503,116.476155989,10.5156118259,0.589843766499,9.90576805939,0.02
 06/21  12:00:00,296.108915448,33.6882581083,120.187142121,0.0,37.1018798503,104.434947198,10.0428954817,0.117127422302,9.90576805939,0.02
 06/21  13:00:00,308.846835566,33.9856663568,120.585951484,0.0,37.1018798503,116.476155989,10.0811994321,0.155431372683,9.90576805939,0.02
 06/21  14:00:00,312.489603702,34.3068629901,123.907661268,0.0,37.1018798503,116.476155989,18.8008324255,0.277021079282,9.90576805939,8.61804328678
 06/21  15:00:00,314.454373399,34.6510374896,125.528518743,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/21  16:00:00,315.837698437,34.7336318876,126.829659765,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/21  17:00:00,304.827172736,34.4354529394,116.118174357,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/21  18:00:00,176.322139747,28.9350896641,74.3790323009,0.0,24.7345865669,47.5788473902,21.2888380522,16.3159540225,4.9528840297,0.02
 06/21  19:00:00,173.130502817,28.7594069081,71.3630745004,0.0,24.7345865669,47.5788473902,40.3824739629,35.4095899332,4.9528840297,0.02
 06/21  20:00:00,163.819471635,29.1946236752,73.4770944458,0.0,12.3672932834,38.6892022431,45.1593037358,42.167573318,2.97173041782,0.02
 06/21  21:00:00,125.9739691,20.5438830358,51.414883456,0.0,12.3672932834,27.0668015668,47.6773357107,36.1029058057,2.97173041782,8.60269948711
 06/21  22:00:00,103.833264166,19.6876648916,49.4766710229,0.0,4.12243109448,15.9888894789,39.3610480731,36.3693176553,2.97173041782,0.02
 06/21  23:00:00,118.121981677,24.2535669467,59.0838448762,0.0,4.12243109448,15.9888894789,52.6439685267,49.6522381089,2.97173041782,0.02
 06/21  24:00:00,97.1307660939,18.3275497715,44.1574165698,0.0,4.12243109448,15.9888894789,42.8454239629,39.853693545,2.97173041782,0.02
 06/22  01:00:00,108.082218816,21.8692680239,51.4746378291,0.0,4.12243109448,15.9888894789,54.1169122864,51.1251818686,2.97173041782,0.02
 06/22  02:00:00,97.233306726,18.4151840282,44.1723231454,0.0,4.12243109448,15.9888894789,47.1439930283,44.1522626105,2.97173041782,0.02
 06/22  03:00:00,107.091345856,21.7962394766,50.5567935306,0.0,4.12243109448,15.9888894789,58.2347193021,55.2429888843,2.97173041782,0.02
 06/22  04:00:00,147.982825906,28.6880176169,67.1972495516,0.0,12.3672932834,24.9413748627,67.253773562,62.2808895323,4.9528840297,0.02
 06/22  05:00:00,150.295342689,29.0411158371,67.5679064526,1.58876170175,12.3672932834,24.9413748627,125.516550088,120.543666059,4.9528840297,0.02
 06/22  06:00:00,216.547477639,30.3071148754,82.5095460783,0.535277018431,24.7345865669,70.7195625826,91.1917283554,81.265960296,9.90576805939,0.02
 06/22  07:00:00,247.437126083,30.7189662028,86.5193173475,0.00869047616941,37.1018798503,92.3937384068,68.3926472402,58.4668791808,9.90576805939,0.02
 06/22  08:00:00,267.277076253,31.0928167647,93.9512520443,0.0,37.1018798503,104.434947198,45.6041605791,35.6783925197,9.90576805939,0.02
 06/22  09:00:00,286.309589992,31.5735175443,100.461504278,0.0,37.1018798503,116.476155989,27.0927665189,17.1669984595,9.90576805939,0.02
 06/22  10:00:00,290.952908803,32.1382475393,104.53958905,0.0,37.1018798503,116.476155989,31.5166520759,12.9928408437,9.90576805939,8.61804317287
 06/22  11:00:00,299.248664347,32.7348971223,112.238637814,0.0,37.1018798503,116.476155989,15.9310998971,6.00533183768,9.90576805939,0.02
 06/22  12:00:00,292.7148293,33.3108784424,117.17043063,0.0,37.1018798503,104.434947198,12.0289138537,2.1031457943,9.90576805939,0.02
 06/22  13:00:00,306.719673707,33.880244295,118.564205291,0.0,37.1018798503,116.476155989,11.1268708335,1.20110277416,9.90576805939,0.02
 06/22  14:00:00,310.098005625,34.5952653013,121.227689725,0.0,37.1018798503,116.476155989,19.3234789575,0.79971375451,9.90576805939,8.61799714356
 06/22  15:00:00,311.647612011,34.8493404171,122.523457101,0.0,37.1018798503,116.476155989,10.3065635753,0.380795515859,9.90576805939,0.02
 06/22  16:00:00,314.788409843,35.2726142857,125.241384733,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/22  17:00:00,309.433999183,35.1745266145,119.985924303,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/22  18:00:00,179.757705541,28.9446130592,77.8050734286,0.0,24.7345865669,47.5788473902,10.7469371764,5.77405314672,4.9528840297,0.02
 06/22  19:00:00,174.521282383,28.769732395,72.7435272968,0.0,24.7345865669,47.5788473902,31.7809090886,26.8080250589,4.9528840297,0.02
 06/22  20:00:00,163.963967576,29.2009058719,73.6153075733,0.0,12.3672932834,38.6892022431,56.8235648447,45.2465580807,2.97173041782,8.60527634616
 06/22  21:00:00,126.703845038,20.6534258566,52.0352236543,0.0,12.3672932834,27.0668015668,40.4205231485,37.4287927307,2.97173041782,0.02
 06/22  22:00:00,105.160626553,19.8848419691,50.6068570512,0.0,4.12243109448,15.9888894789,40.6003844599,37.6086540421,2.97173041782,0.02
 06/22  23:00:00,115.329905405,23.3535316742,57.2149328933,0.0,4.12243109448,15.9888894789,52.2835649356,49.2918345178,2.97173041782,0.02
 06/22  24:00:00,97.7541090378,18.4151840282,44.6931258988,0.0,4.12243109448,15.9888894789,43.6163763234,40.6246459056,2.97173041782,0.02
 06/23  01:00:00,108.311891078,21.8692680239,51.704310696,0.0,4.12243109448,15.9888894789,54.7725023488,51.780771931,2.97173041782,0.02
 06/23  02:00:00,97.522932628,18.4151840282,44.4619496191,0.0,4.12243109448,15.9888894789,47.165409892,44.1736794742,2.97173041782,0.02
 06/23  03:00:00,107.533292598,21.7962394766,50.9987408123,0.0,4.12243109448,15.9888894789,57.6429807361,54.6512503182,2.97173041782,0.02
 06/23  04:00:00,148.114779708,28.6003833602,67.4168381211,0.0,12.3672932834,24.9413748627,66.5198438453,61.5469598156,4.9528840297,0.02
 06/23  05:00:00,151.102037882,29.0435363166,68.3238332808,1.6371100703,12.3672932834,24.9413748627,123.933713117,118.960829087,4.9528840297,0.02
 06/23  06:00:00,217.451521593,30.2952919885,83.3930149382,0.567675456669,24.7345865669,70.7195625826,90.0394027683,80.1136347089,9.90576805939,0.02
 06/23  07:00:00,249.312830337,30.7470548323,88.3732574904,0.00237076020477,37.1018798503,92.3937384068,65.4536698976,55.5279018382,9.90576805939,0.02
 06/23  08:00:00,265.79401654,31.154561577,92.4064482082,0.0,37.1018798503,104.434947198,47.6134965216,37.6877284622,9.90576805939,0.02
 06/23  09:00:00,284.694647461,31.6773819755,98.7426932396,0.0,37.1018798503,116.476155989,29.9163659677,19.9905979083,9.90576805939,0.02
 06/23  10:00:00,294.862204467,32.4623088852,108.124850203,0.0,37.1018798503,116.476155989,24.7188033466,6.19671307811,9.90576805939,8.61632220911
 06/23  11:00:00,301.471675005,33.0680832448,114.128464636,0.0,37.1018798503,116.476155989,11.8425731553,1.91680509591,9.90576805939,0.02
 06/23  12:00:00,291.253779874,33.5825792087,115.437676579,0.0,37.1018798503,104.434947198,12.2892371443,2.36346908488,9.90576805939,0.02
 06/23  13:00:00,301.858631888,33.9776462506,113.605756742,0.0,37.1018798503,116.476155989,12.6736201074,2.74785204796,9.90576805939,0.02
 06/23  14:00:00,304.99255263,34.390546228,116.326984727,0.0,37.1018798503,116.476155989,19.3112159501,0.78750327567,9.90576805939,8.61794461501
 06/23  15:00:00,309.262793258,34.5950064142,120.392972034,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/23  16:00:00,310.548560403,34.9615256438,121.31262097,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/23  17:00:00,308.260064622,35.034836557,118.95167777,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/23  18:00:00,184.388829134,28.9500791999,82.4769866417,0.0,24.7345865669,47.5788473902,6.03775488428,1.06487085458,4.9528840297,0.02
 06/23  19:00:00,177.426695336,28.7763985865,75.642273137,0.0,24.7345865669,47.5788473902,21.7710089684,16.7981249387,4.9528840297,0.02
 06/23  20:00:00,164.08609217,29.2037730459,73.734572256,0.0,12.3672932834,38.6892022431,54.1489348636,42.5719365589,2.97173041782,8.60526788683
 06/23  21:00:00,126.033508881,20.6534258566,51.3648934896,0.0,12.3672932834,27.0668015668,40.7941589584,37.8024285406,2.97173041782,0.02
 06/23  22:00:00,103.590892567,19.8118134219,49.1101520497,0.0,4.12243109448,15.9888894789,42.3831972939,39.3914668761,2.97173041782,0.02
 06/23  23:00:00,109.408765079,22.1613822128,52.5090707795,0.0,4.12243109448,15.9888894789,53.3659466065,50.3742161887,2.97173041782,0.02
 06/23  24:00:00,96.7918637317,18.4151840282,43.730880984,0.0,4.12243109448,15.9888894789,47.2247829337,44.2330525159,2.97173041782,0.02
 06/24  01:00:00,106.96021582,21.840056605,50.3818472258,0.0,4.12243109448,15.9888894789,60.8452747526,57.8535443348,2.97173041782,0.02
 06/24  02:00:00,96.4646044036,18.4151840282,43.4036217441,0.0,4.12243109448,15.9888894789,51.2406786415,48.2489482237,2.97173041782,0.02
 06/24  03:00:00,107.203754809,21.9276908616,50.5377519698,0.0,4.12243109448,15.9888894789,66.6765034925,63.6847730747,2.97173041782,0.02
 06/24  04:00:00,126.677747787,28.2060292052,63.5086680046,0.0,4.12243109448,16.0517297156,85.4122005199,82.420470102,2.97173041782,0.02
 06/24  05:00:00,124.520473151,27.8774007427,61.6800218271,0.0,4.12243109448,16.0517297156,89.759461915,86.7677314972,2.97173041782,0.02
 06/24  06:00:00,158.44070218,29.6300858761,77.3409908624,0.0,4.12243109448,39.6058045677,72.8810007708,69.889270353,2.97173041782,0.02
 06/24  07:00:00,191.837409877,29.6456483352,81.4795305537,2.29790589153,12.3672932834,65.3531420225,113.297371055,108.324487025,4.9528840297,0.02
 06/24  08:00:00,197.416224219,29.6495484197,85.8692217566,0.592482231836,12.3672932834,68.2430321324,97.4551498415,92.4822658118,4.9528840297,0.02
 06/24  09:00:00,232.534022311,29.8326603441,92.1492511388,0.230352783585,16.4897243779,93.1370602926,68.5714852649,60.6268708174,7.92461444751,0.02
 06/24  10:00:00,238.955905898,30.0323911962,98.5423295068,0.0593371465172,16.4897243779,93.1370602926,41.1749611039,33.2303466564,7.92461444751,0.02
 06/24  11:00:00,242.239386718,30.2245122725,101.693016754,0.0,16.4897243779,93.1370602926,33.9427856139,25.9981711664,7.92461444751,0.02
 06/24  12:00:00,235.736351445,30.3571698029,104.208880257,0.0,16.4897243779,83.9857416113,31.9440536788,23.9994392313,7.92461444751,0.02
 06/24  13:00:00,236.757170366,30.463286488,105.123599045,0.0,16.4897243779,83.9857416113,40.3197499337,23.7886650876,7.92461444751,8.60647039857
 06/24  14:00:00,237.831057124,30.6404987019,106.020333489,0.0,16.4897243779,83.9857416113,32.8581621505,24.913547703,7.92461444751,0.02
 06/24  15:00:00,209.177884101,29.6300858761,95.8344745397,0.0,12.3672932834,70.6512738906,14.8883445546,9.91546052495,4.9528840297,0.02
 06/24  16:00:00,201.860696953,29.6300858761,88.517284483,0.0,12.3672932834,70.6512738906,22.3766813316,17.4037973019,4.9528840297,0.02
 06/24  17:00:00,186.971438014,29.6300858761,86.1513951807,0.0,12.3672932834,58.1284167478,30.4077130998,25.4348290701,4.9528840297,0.02
 06/24  18:00:00,135.988601667,28.8419678052,69.1440758508,0.0,12.3672932834,24.9413748627,59.7841031124,54.8112190827,4.9528840297,0.02
 06/24  19:00:00,132.987405524,28.7542348959,66.2306126019,0.0,12.3672932834,24.9413748627,78.4587439775,73.4858599478,4.9528840297,0.02
 06/24  20:00:00,126.931285482,28.9728289511,67.6937391568,0.0,4.12243109448,16.0517297156,82.4972751163,79.5055446985,2.97173041782,0.02
 06/24  21:00:00,88.5421250277,15.861135305,38.1045759555,0.0,4.12243109448,15.9888894789,49.2591747048,46.267444287,2.97173041782,0.02
 06/24  22:00:00,107.226665416,22.0153251183,50.4730281446,0.0,4.12243109448,15.9888894789,70.0320441439,67.0403137261,2.97173041782,0.02
 06/24  23:00:00,87.0433450895,15.6274439539,36.8394873178,0.0,4.12243109448,15.9888894789,50.6293493677,47.6376189499,2.97173041782,0.02
 06/24  24:00:00,105.998138474,21.7962394766,49.4635867876,0.0,4.12243109448,15.9888894789,71.9526426789,68.9609122611,2.97173041782,0.02
 06/25  01:00:00,79.8397965252,14.3768716547,32.970854943,0.0,2.06121554724,15.9888894789,47.3062595473,44.3145291295,2.97173041782,0.02
 06/25  02:00:00,103.871766587,21.7962394766,49.3984304491,0.0,2.06121554724,15.9888894789,73.3611092502,70.3693788324,2.97173041782,0.02
 06/25  03:00:00,75.0628279562,13.1262993555,29.4675869396,0.0,2.06121554724,15.9888894789,45.7383599425,42.7466295247,2.97173041782,0.02
 06/25  04:00:00,96.8468701295,20.2389472791,43.9539544506,0.0,2.06121554724,15.9888894789,71.2999138887,68.3081834709,2.97173041782,0.02
 06/25  05:00:00,77.3025145791,13.4768363822,31.3567364558,0.0,2.06121554724,15.9888894789,46.379613019,43.3878826012,2.97173041782,0.02
 06/25  06:00:00,98.2053966641,22.9390530967,49.5904900708,0.0,2.06121554724,15.9888894789,78.9914036272,75.9996732094,2.97173041782,0.02
 06/25  07:00:00,81.4779587173,18.964682274,44.0005645889,0.0,2.06121554724,15.9888894789,58.9393297339,55.947599316,2.97173041782,0.02
 06/25  08:00:00,128.002361375,23.9030299201,57.662424864,0.0,4.12243109448,41.7362269337,62.2720891323,57.2992051026,4.9528840297,0.02
 06/25  09:00:00,117.841159059,19.8629334049,51.6569607014,0.0,4.12243109448,41.7362269337,41.5985102414,36.6256262117,4.9528840297,0.02
 06/25  10:00:00,131.428768342,23.8153956634,61.1764659887,0.0,4.12243109448,41.7362269337,50.2193400641,36.6648078585,4.9528840297,8.60164817592
 06/25  11:00:00,122.940553952,20.1915618674,56.4277271073,0.0,4.12243109448,41.7362269337,29.5764059865,24.6035219568,4.9528840297,0.02
 06/25  12:00:00,136.860445599,24.2535669467,66.1699720507,0.0,4.12243109448,41.7362269337,32.7510111068,27.7781270771,4.9528840297,0.02
 06/25  13:00:00,126.152271258,20.1915618674,59.6394445326,0.0,4.12243109448,41.7362269337,21.0850496644,16.1121656347,4.9528840297,0.02
 06/25  14:00:00,139.798653097,24.2547188886,69.1070277125,0.0,4.12243109448,41.7362269337,24.3067124178,19.3338283881,4.9528840297,0.02
 06/25  15:00:00,126.94819653,20.1945716692,60.4323600945,0.0,4.12243109448,41.7362269337,23.4887478431,18.5158638135,4.9528840297,0.02
 06/25  16:00:00,123.642701484,24.2670087113,69.7964786632,0.0,4.12243109448,24.8785346261,28.0292268339,23.0563428042,4.9528840297,0.02
 06/25  17:00:00,96.1335456335,20.1935546285,57.4272793084,0.0,2.06121554724,15.9888894789,27.7093515866,24.7176211688,2.97173041782,0.02
 06/25  18:00:00,105.867976597,24.2535669467,62.9860562912,0.0,2.06121554724,15.9888894789,46.935156769,43.9434263512,2.97173041782,0.02
 06/25  19:00:00,88.5855707862,19.1819837741,50.9140036986,0.0,2.06121554724,15.9888894789,39.4261729376,36.4344425198,2.97173041782,0.02
 06/25  20:00:00,107.344527144,23.0249032117,56.3177322803,0.0,2.06121554724,15.9888894789,54.4855097647,51.4937793469,2.97173041782,0.02
 06/25  21:00:00,96.5940534202,18.0628628598,45.9697356102,0.0,2.06121554724,15.9888894789,45.7556896923,42.7639592745,2.97173041782,0.02
 06/25  22:00:00,105.438601124,21.7232109294,51.0382935634,0.0,2.06121554724,15.9888894789,59.1587880813,56.1670576635,2.97173041782,0.02
 06/25  23:00:00,88.5335593496,15.9779809806,40.0403801021,0.0,2.06121554724,15.9888894789,41.6749927447,38.6832623269,2.97173041782,0.02
 06/25  24:00:00,107.016946557,22.0153251183,52.3245248071,0.0,2.06121554724,15.9888894789,62.837979208,59.8462487902,2.97173041782,0.02
 06/26  01:00:00,89.2237670624,15.8027124673,38.8446408384,0.0,4.12243109448,15.9888894789,41.5945755156,38.6028450978,2.97173041782,0.02
 06/26  02:00:00,108.853420253,22.0153251183,52.0997830058,0.0,4.12243109448,15.9888894789,61.0474198898,58.055689472,2.97173041782,0.02
 06/26  03:00:00,86.9077325958,15.4521754406,36.8791433763,0.0,4.12243109448,15.9888894789,43.282836103,40.2911056852,2.97173041782,0.02
 06/26  04:00:00,146.531908279,28.4251148469,66.0092353395,0.0,12.3672932834,24.9413748627,71.6951326733,66.7222486436,4.9528840297,0.02
 06/26  05:00:00,156.129115774,29.3414376419,70.336204336,4.35391568411,12.3672932834,24.9413748627,129.108844709,124.13596068,4.9528840297,0.02
 06/26  06:00:00,217.699124922,29.7283380453,83.7351065337,1.04014120556,24.7345865669,70.7195625826,90.5858237729,80.6600557135,9.90576805939,0.02
 06/26  07:00:00,248.764426876,30.1337217834,88.3448138901,0.0957416900828,37.1018798503,92.3937384068,63.0522060345,53.1264379751,9.90576805939,0.02
 06/26  08:00:00,267.199602866,30.5544662297,94.4108159234,0.00128677985564,37.1018798503,104.434947198,46.8256810258,36.8999129664,9.90576805939,0.02
 06/26  09:00:00,284.121260733,31.1327309674,98.7140025626,0.0,37.1018798503,116.476155989,45.2010478628,26.6809686479,9.90576805939,8.61431115549
 06/26  10:00:00,288.861086679,31.7137312227,102.872399864,0.0,37.1018798503,116.476155989,28.5137374623,18.5879694029,9.90576805939,0.02
 06/26  11:00:00,294.04601519,32.1410592019,107.629792541,0.0,37.1018798503,116.476155989,20.0770749987,10.1513069393,9.90576805939,0.02
 06/26  12:00:00,286.112932683,32.6476207809,111.231749673,0.0,37.1018798503,104.434947198,17.1646552684,7.238887209,9.90576805939,0.02
 06/26  13:00:00,303.315790606,33.1549055523,115.885725354,0.0,37.1018798503,116.476155989,23.2964436026,4.77208151834,9.90576805939,8.61859402491
 06/26  14:00:00,306.298048968,33.5917271269,118.43136084,0.0,37.1018798503,116.476155989,13.4364191566,3.51065109717,9.90576805939,0.02
 06/26  15:00:00,309.079382801,34.1061682007,120.698366023,0.0,37.1018798503,116.476155989,12.3639219698,2.43815391043,9.90576805939,0.02
 06/26  16:00:00,311.776685853,34.5818872003,122.920352448,0.0,37.1018798503,116.476155989,11.0624632961,1.13669523673,9.90576805939,0.02
 06/26  17:00:00,309.548165806,34.7231979766,120.551418374,0.0,37.1018798503,116.476155989,19.2609847474,0.745186685275,9.90576805939,8.61003000269
 06/26  18:00:00,184.796998664,28.9582340053,82.8538995712,0.0,24.7345865669,47.5788473902,8.53403710333,3.56115307363,4.9528840297,0.02
 06/26  19:00:00,177.905282662,28.7846295076,76.1126624273,0.0,24.7345865669,47.5788473902,23.0031025148,18.0302184851,4.9528840297,0.02
 06/26  20:00:00,165.027602357,29.2141385584,74.6657438702,0.0,12.3672932834,38.6892022431,42.8270416301,39.8353112123,2.97173041782,0.02
 06/26  21:00:00,127.833233182,20.6534258566,53.1646232031,0.0,12.3672932834,27.0668015668,34.6132835991,31.6215531813,2.97173041782,0.02
 06/26  22:00:00,107.544411739,20.0820190466,52.7934658952,0.0,4.12243109448,15.9888894789,32.4723441973,29.4806137794,2.97173041782,0.02
 06/26  23:00:00,114.809388376,23.1344460325,56.9135021824,0.0,4.12243109448,15.9888894789,43.2741372242,40.2824068064,2.97173041782,0.02
 06/26  24:00:00,99.1537103773,18.524726849,45.9831850374,0.0,4.12243109448,15.9888894789,37.1616919178,34.1699615,2.97173041782,0.02
 06/27  01:00:00,111.703019468,22.365862145,54.5988455259,0.0,4.12243109448,15.9888894789,51.1221946763,48.1304642585,2.97173041782,0.02
 06/27  02:00:00,98.7392228727,18.6342696699,45.4591547322,0.0,4.12243109448,15.9888894789,46.7130143985,43.7212839807,2.97173041782,0.02
 06/27  03:00:00,108.319712514,22.0153251183,51.5660755492,0.0,4.12243109448,15.9888894789,59.0513544879,56.05962407,2.97173041782,0.02
 06/27  04:00:00,143.564755737,28.0745778202,63.3926201063,0.0,12.3672932834,24.9413748627,71.6553988101,66.6825147804,4.9528840297,0.02
 06/27  05:00:00,153.546613752,29.5298506787,69.4900098173,2.42919541433,12.3672932834,24.9413748627,133.124474925,128.151590896,4.9528840297,0.02
 06/27  06:00:00,213.045036822,29.9057714512,79.3995303724,0.544196119936,24.7345865669,70.7195625826,102.525508573,92.5997405136,9.90576805939,0.02
 06/27  07:00:00,248.058416294,30.584581022,87.2653550539,0.0183337912942,37.1018798503,92.3937384068,71.9032269207,61.9774588613,9.90576805939,0.02
 06/27  08:00:00,265.720719028,31.1689811893,92.3187069856,0.0,37.1018798503,104.434947198,52.807841977,42.8820739176,9.90576805939,0.02
 06/27  09:00:00,281.357094744,31.7632437635,95.3193372789,0.0,37.1018798503,116.476155989,57.5865352441,39.0654795775,9.90576805939,8.6152876072
 06/27  10:00:00,289.888302416,32.3743380825,103.239011423,0.0,37.1018798503,116.476155989,30.1377785522,20.2120104928,9.90576805939,0.02
 06/27  11:00:00,300.89856516,32.9900019429,113.633401601,0.0,37.1018798503,116.476155989,14.4005456825,4.47477762312,9.90576805939,0.02
 06/27  12:00:00,293.937878005,33.5542476577,118.150069727,0.0,37.1018798503,104.434947198,11.0012451106,1.07547705117,9.90576805939,0.02
 06/27  13:00:00,309.653278321,34.0039762244,121.374155384,0.0,37.1018798503,116.476155989,18.9445608457,0.420180053658,9.90576805939,8.6186127327
 06/27  14:00:00,305.89337911,34.3997340514,117.218686772,0.0,37.1018798503,116.476155989,9.93262901738,0.00686095799243,9.90576805939,0.02
 06/27  15:00:00,305.106009979,34.7105711955,116.120592387,0.0,37.1018798503,116.476155989,10.1343027208,0.2085346614,9.90576805939,0.02
 06/27  16:00:00,305.706110552,34.9505357467,116.481130492,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/27  17:00:00,302.042561777,35.0133124257,112.755706891,0.0,37.1018798503,116.476155989,18.9880009886,0.472231861163,9.90576805939,8.61000106808
 06/27  18:00:00,180.277019318,28.9549869,78.3140410903,0.0,24.7345865669,47.5788473902,12.4513814905,7.47849746077,4.9528840297,0.02
 06/27  19:00:00,178.452117937,28.7848891191,76.6592393402,0.0,24.7345865669,47.5788473902,19.5132528933,14.5403688636,4.9528840297,0.02
 06/27  20:00:00,169.082996,29.2171605561,78.7181164125,0.0,12.3672932834,38.6892022431,23.6535953023,20.6618648845,2.97173041782,0.02
 06/27  21:00:00,129.949628322,20.6536443896,55.2808002366,0.0,12.3672932834,27.0668015668,22.4146357949,19.4229053771,2.97173041782,0.02
 06/27  22:00:00,109.164798383,20.0820190466,54.4138525806,0.0,4.12243109448,15.9888894789,22.1487117683,19.1569813505,2.97173041782,0.02
 06/27  23:00:00,119.423152872,24.0344813051,60.6041031093,0.0,4.12243109448,15.9888894789,31.8366105105,28.8448800927,2.97173041782,0.02
 06/27  24:00:00,104.90421386,19.6438477632,50.591439309,0.0,4.12243109448,15.9888894789,28.4033869429,25.4116565251,2.97173041782,0.02
 06/28  01:00:00,113.746577007,22.4534964017,56.5547688465,0.0,4.12243109448,15.9888894789,37.6029117722,34.6111813544,2.97173041782,0.02
 06/28  02:00:00,98.0378019111,18.3275497715,45.0644537073,0.0,4.12243109448,15.9888894789,35.7897954057,32.7980649879,2.97173041782,0.02
