Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/19  23:00:00,25.611093492,2.21300500234,0.98242155913,0.0,3.71167865564,13.077,4.16650975344,0.0,3.0011,1.16540975344
 06/19  24:00:00,14.2297616182,2.21300500234,0.0,0.0,1.85583932782,5.577,4.16602185754,0.0,3.0011,1.16492185754
 06/20  01:00:00,9.89742145184,0.0,0.0,0.0,0.618613109274,5.0,3.59317907725,0.0,3.0011,0.592079077254
 06/20  02:00:00,9.91076859964,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  03:00:00,9.91461637211,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  04:00:00,10.6904068947,0.0,0.0,0.0,0.618613109274,5.0,3.59318496952,0.0,3.0011,0.592084969517
 06/20  05:00:00,14.7267724124,2.21300500234,0.0,0.0,1.85583932782,5.577,4.61759329387,0.095943293872,4.50165,0.02
 06/20  06:00:00,26.6440545976,2.21300500234,0.269552063077,0.0,3.71167865564,18.077,14.6698478165,0.0,13.50495,1.16489781648
 06/20  07:00:00,28.0017984608,2.21300500234,1.92592220676,0.0,3.71167865564,18.077,23.8955090037,0.0,21.0077,2.88780900371
 06/20  08:00:00,24.1771754361,2.21300500234,3.06265965565,0.0,3.71167865564,13.077,17.8928461222,0.0,15.0055,2.88734612215
 06/20  09:00:00,25.7550386291,2.21300500234,4.60644594245,0.0,3.71167865564,13.077,17.8915067056,0.0,15.0055,2.88600670558
 06/20  10:00:00,33.1813467487,2.21300500234,7.00750816211,0.0,3.71167865564,18.077,34.7513505853,0.0,33.0121,1.73925058532
 06/20  11:00:00,36.3642722015,2.21300500234,9.06910417889,0.0,3.71167865564,18.077,42.8274142069,0.0,40.51485,2.31256420691
 06/20  12:00:00,37.0443878694,2.21300500234,10.4919928134,0.0,3.71167865564,18.077,38.3254384093,0.0,36.0132,2.31223840927
 06/20  13:00:00,36.5165502039,2.21300500234,10.2990630445,0.0,3.71167865564,18.077,33.2502520993,0.0,31.51155,1.73870209931
 06/20  14:00:00,30.3060998149,2.21300500234,9.0804521026,0.0,3.71167865564,13.077,22.745938696,0.0,21.0077,1.73823869604
 06/20  15:00:00,30.0390901187,2.21300500234,8.80440578666,0.0,3.71167865564,13.077,21.2456015278,0.0,19.50715,1.73845152783
 06/20  16:00:00,29.6925445156,2.21300500234,8.46439798931,0.0,3.71167865564,13.077,24.2466939991,0.0,22.50825,1.73844399913
 06/20  17:00:00,34.1599015129,2.21300500234,7.97782319121,0.0,3.71167865564,18.077,27.8216853527,0.0,25.50935,2.31233535271
 06/20  18:00:00,32.9199191052,2.21300500234,6.77163328982,0.0,3.71167865564,18.077,28.3965758921,0.0,25.50935,2.8872258921
 06/20  19:00:00,33.0348756567,2.21300500234,6.90408245359,0.0,3.71167865564,18.077,28.39714789,0.0,25.50935,2.88779789001
 06/20  20:00:00,29.2888670288,2.21300500234,5.66832668893,0.0,3.71167865564,13.077,25.3948394069,0.0,22.50825,2.88658940694
 06/20  21:00:00,28.0948731026,2.21300500234,4.54114558442,0.0,3.71167865564,13.077,23.8946619867,0.0,21.0077,2.88696198668
 06/20  22:00:00,27.0534896416,2.21300500234,3.50649861801,0.0,3.71167865564,13.077,20.3191528978,0.0,18.0066,2.3125528978
 06/20  23:00:00,27.1340472343,2.21300500234,2.44600431622,0.0,3.71167865564,13.077,4.16646535901,0.0,3.0011,1.16536535901
 06/20  24:00:00,15.5317783262,2.21300500234,1.23676181602,0.0,1.85583932782,5.577,4.16614412269,0.0,3.0011,1.16504412269
 06/21  01:00:00,9.94472554015,0.0,0.0,0.0,0.618613109274,5.0,3.5931954574,0.0,3.0011,0.592095457397
 06/21  02:00:00,9.95171018997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  03:00:00,9.95387097133,0.0,0.0,0.0,0.618613109274,5.0,3.59314963552,0.0,3.0011,0.592049635523
 06/21  04:00:00,10.1225690312,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  05:00:00,14.1656019466,2.21300500234,0.0,0.0,1.85583932782,5.577,5.2274838948,0.133778321769,4.50165,0.592055573034
 06/21  06:00:00,27.1980955042,2.21300500234,1.07482123805,0.0,3.71167865564,18.077,14.0974172105,0.0,13.50495,0.592467210522
 06/21  07:00:00,29.1798278473,2.21300500234,3.07657864494,0.0,3.71167865564,18.077,24.4690769446,0.0,21.0077,3.4613769446
 06/21  08:00:00,26.5009261036,2.21300500234,5.35005133025,0.0,3.71167865564,13.077,17.8927908878,0.0,15.0055,2.88729088784
 06/21  09:00:00,27.956137108,2.21300500234,6.77893088074,0.0,3.71167865564,13.077,17.3183268742,0.0,15.0055,2.31282687415
 06/21  10:00:00,34.2935090822,2.21300500234,8.1021086843,0.0,3.71167865564,18.077,34.7513086334,0.0,33.0121,1.7392086334
 06/21  11:00:00,37.0537259037,2.21300500234,9.74501520435,0.0,3.71167865564,18.077,43.400790944,0.0,40.51485,2.88594094403
 06/21  12:00:00,37.2153731869,2.21300500234,10.649806478,0.0,3.71167865564,18.077,37.7523684997,0.0,36.0132,1.73916849973
 06/21  13:00:00,37.2456167507,2.21300500234,11.0085677644,0.0,3.71167865564,18.077,33.8230987885,0.0,31.51155,2.31154878855
 06/21  14:00:00,30.4234569128,2.21300500234,9.1922294096,0.0,3.71167865564,13.077,22.173385216,0.0,21.0077,1.16568521601
 06/21  15:00:00,28.5491075762,2.21300500234,7.3398119916,0.0,3.71167865564,13.077,21.245511543,0.0,19.50715,1.73836154301
 06/21  16:00:00,28.4709382621,2.21300500234,7.26598704012,0.0,3.71167865564,13.077,24.2463013692,0.0,22.50825,1.73805136915
 06/21  17:00:00,35.5093643307,2.21300500234,9.29230610618,0.0,3.71167865564,18.077,27.8213825952,0.0,25.50935,2.3120325952
 06/21  18:00:00,35.7653407887,2.21300500234,9.55537441084,0.0,3.71167865564,18.077,28.3965970724,0.0,25.50935,2.88724707239
 06/21  19:00:00,34.7738122322,2.21300500234,8.41937547788,0.0,3.71167865564,18.077,28.3971801895,0.0,25.50935,2.88783018948
 06/21  20:00:00,28.4478641639,2.21300500234,4.67053560287,0.0,3.71167865564,13.077,25.3948429309,0.0,22.50825,2.88659293092
 06/21  21:00:00,26.3546822392,2.21300500234,2.70131555641,0.0,3.71167865564,13.077,23.8948287563,0.0,21.0077,2.88712875628
 06/21  22:00:00,25.9689304871,2.21300500234,2.44334779038,0.0,3.71167865564,13.077,20.3192649501,0.0,18.0066,2.31266495008
 06/21  23:00:00,26.5675376705,2.21300500234,1.90737677981,0.0,3.71167865564,13.077,4.16641275267,0.0,3.0011,1.16531275267
 06/21  24:00:00,14.9139748244,2.21300500234,0.650945928965,0.0,1.85583932782,5.577,4.1662326082,0.0,3.0011,1.1651326082
 06/22  01:00:00,9.93224186842,0.0,0.0,0.0,0.618613109274,5.0,3.59319617982,0.0,3.0011,0.592096179825
 06/22  02:00:00,9.94721523761,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  03:00:00,9.95214736004,0.0,0.0,0.0,0.618613109274,5.0,3.59319348308,0.0,3.0011,0.592093483082
 06/22  04:00:00,10.123603129,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  05:00:00,14.157565933,2.21300500234,0.0,0.0,1.85583932782,5.577,5.2369290419,0.143231413755,4.50165,0.592047628146
 06/22  06:00:00,26.8764006851,2.21300500234,0.76830146773,0.0,3.71167865564,18.077,14.0972658616,0.0,13.50495,0.592315861612
 06/22  07:00:00,28.0929398157,2.21300500234,2.01327576028,0.0,3.71167865564,18.077,24.4690144656,0.0,21.0077,3.46131446563
 06/22  08:00:00,23.9449226656,2.21300500234,2.83160923647,0.0,3.71167865564,13.077,17.8927442905,0.0,15.0055,2.88724429053
 06/22  09:00:00,26.066750558,2.21300500234,4.91421337307,0.0,3.71167865564,13.077,17.3183675668,0.0,15.0055,2.31286756677
 06/22  10:00:00,33.8946854939,2.21300500234,7.70898875877,0.0,3.71167865564,18.077,34.7513291052,0.0,33.0121,1.73922910516
 06/22  11:00:00,36.7733019404,2.21300500234,9.47641857354,0.0,3.71167865564,18.077,43.4007680928,0.0,40.51485,2.88591809284
 06/22  12:00:00,37.6571556479,2.21300500234,11.0992761835,0.0,3.71167865564,18.077,37.7523450893,0.0,36.0132,1.73914508925
 06/22  13:00:00,36.8835883853,2.21300500234,10.6727774673,0.0,3.71167865564,18.077,33.8226640782,0.0,31.51155,2.3111140782
 06/22  14:00:00,30.6419131065,2.21300500234,9.43472138018,0.0,3.71167865564,13.077,22.7461264051,0.0,21.0077,1.73842640509
 06/22  15:00:00,27.0250295208,2.21300500234,5.87498227861,0.0,3.71167865564,13.077,20.6728361901,0.0,19.50715,1.16568619007
 06/22  16:00:00,26.2737085143,2.21300500234,5.1407303613,0.0,3.71167865564,13.077,24.2466298505,0.0,22.50825,1.73837985049
 06/22  17:00:00,33.2150853574,2.21300500234,7.07115828947,0.0,3.71167865564,18.077,27.8214586369,0.0,25.50935,2.31210863689
 06/22  18:00:00,32.6518918106,2.21300500234,6.51782532661,0.0,3.71167865564,18.077,28.3963960763,0.0,25.50935,2.88704607627
 06/22  19:00:00,32.1911859989,2.21300500234,5.87884422294,0.0,3.71167865564,18.077,28.3968887704,0.0,25.50935,2.88753877041
 06/22  20:00:00,28.3484495073,2.21300500234,4.54824168148,0.0,3.71167865564,13.077,25.3944762598,0.0,22.50825,2.88622625981
 06/22  21:00:00,27.7064384937,2.21300500234,4.02664816123,0.0,3.71167865564,13.077,23.8940999058,0.0,21.0077,2.88639990576
 06/22  22:00:00,26.7275432715,2.21300500234,3.18692251379,0.0,3.71167865564,13.077,20.3181896797,0.0,18.0066,2.31158967966
 06/22  23:00:00,27.1590579835,2.21300500234,2.47804458152,0.0,3.71167865564,13.077,4.16635766457,0.0,3.0011,1.16525766457
 06/22  24:00:00,15.6232566295,2.21300500234,1.33109467068,0.0,1.85583932782,5.577,4.16617563124,0.0,3.0011,1.16507563124
 06/23  01:00:00,9.95161823118,0.0,0.0,0.0,0.618613109274,5.0,3.59319621846,0.0,3.0011,0.592096218463
 06/23  02:00:00,9.96647579831,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  03:00:00,9.96696046455,0.0,0.0,0.0,0.618613109274,5.0,3.59319105912,0.0,3.0011,0.592091059124
 06/23  04:00:00,10.7797694457,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  05:00:00,15.2008380327,2.21300500234,0.36677022642,0.0,1.85583932782,5.577,5.09372112595,0.0,4.50165,0.592071125949
 06/23  06:00:00,27.9950373782,2.21300500234,1.54713334576,0.0,3.71167865564,18.077,14.0972353038,0.0,13.50495,0.592285303838
 06/23  07:00:00,28.7262100399,2.21300500234,2.63378130674,0.0,3.71167865564,18.077,24.468741505,0.0,21.0077,3.46104150501
 06/23  08:00:00,23.8932016286,2.21300500234,2.79027349057,0.0,3.71167865564,13.077,17.8923135229,0.0,15.0055,2.8868135229
 06/23  09:00:00,24.5571286343,2.21300500234,3.43614705861,0.0,3.71167865564,13.077,17.3180859527,0.0,15.0055,2.31258595271
 06/23  10:00:00,31.750060303,2.21300500234,5.61037235542,0.0,3.71167865564,18.077,34.7511967762,0.0,33.0121,1.73909677619
 06/23  11:00:00,34.7582745905,2.21300500234,7.51149618308,0.0,3.71167865564,18.077,42.8276619799,0.0,40.51485,2.31281197986
 06/23  12:00:00,35.8462854036,2.21300500234,9.36304818638,0.0,3.71167865564,18.077,38.3254224813,0.0,36.0132,2.31222248133
 06/23  13:00:00,36.5424801343,2.21300500234,10.3619230552,0.0,3.71167865564,18.077,33.2501485167,0.0,31.51155,1.73859851674
 06/23  14:00:00,30.3215298983,2.21300500234,9.12816504373,0.0,3.71167865564,13.077,22.7458674157,0.0,21.0077,1.73816741574
 06/23  15:00:00,29.5849987449,2.21300500234,8.38876203377,0.0,3.71167865564,13.077,21.2453300571,0.0,19.50715,1.73818005709
 06/23  16:00:00,28.6264147347,2.21300500234,7.44468072442,0.0,3.71167865564,13.077,24.246670787,0.0,22.50825,1.73842078701
 06/23  17:00:00,34.170841859,2.21300500234,8.00216580122,0.0,3.71167865564,18.077,27.8212328918,0.0,25.50935,2.31188289176
 06/23  18:00:00,34.2155867994,2.21300500234,8.04944605398,0.0,3.71167865564,18.077,28.3961654118,0.0,25.50935,2.8868154118
 06/23  19:00:00,33.762784566,2.21300500234,7.60600901861,0.0,3.71167865564,18.077,28.3968769032,0.0,25.50935,2.88752690316
 06/23  20:00:00,29.8053573176,2.21300500234,6.13408848779,0.0,3.71167865564,13.077,25.3946869778,0.0,22.50825,2.88643697782
 06/23  21:00:00,29.401506738,2.21300500234,5.81658732316,0.0,3.71167865564,13.077,23.8947086675,0.0,21.0077,2.88700866751
 06/23  22:00:00,28.6037268193,2.21300500234,5.03849529219,0.0,3.71167865564,13.077,20.3177844343,0.0,18.0066,2.31118443428
 06/23  23:00:00,28.3126116601,2.21300500234,3.60302267494,0.0,3.71167865564,13.077,4.1661385508,0.0,3.0011,1.1650385508
 06/23  24:00:00,16.4418208325,2.21300500234,2.11071190415,0.0,1.85583932782,5.577,4.16609110906,0.0,3.0011,1.16499110906
 06/24  01:00:00,9.97835232523,0.0,0.0,0.0,0.618613109274,5.0,3.59316131811,0.0,3.0011,0.592061318111
 06/24  02:00:00,9.9926421627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/24  03:00:00,9.99510028719,0.0,0.0,0.0,0.618613109274,5.0,3.5931672386,0.0,3.0011,0.592067238601
 06/24  04:00:00,10.1774312463,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/24  05:00:00,16.0745789541,2.21300500234,1.82778947761,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/24  06:00:00,29.0893496444,2.21300500234,2.89580421127,0.0,3.71167865564,18.077,14.6697751702,0.0,13.50495,1.1648251702
 06/24  07:00:00,29.70422767,2.21300500234,3.58856465195,0.0,3.71167865564,18.077,22.1724093708,0.0,21.0077,1.16470937082
 06/24  08:00:00,24.9289817407,2.21300500234,3.80361227906,0.0,3.71167865564,13.077,15.5979325826,0.0,15.0055,0.592432582623
 06/24  09:00:00,26.0063224044,2.21300500234,4.86952129249,0.0,3.71167865564,13.077,17.8917095068,0.0,15.0055,2.88620950683
 06/24  10:00:00,31.9111996132,2.21300500234,5.77699622075,0.0,3.71167865564,18.077,35.3248307049,0.0,33.0121,2.31273070489
 06/24  11:00:00,34.5171805236,2.21300500234,7.27918015977,0.0,3.71167865564,18.077,43.4014335053,0.0,40.51485,2.88658350531
 06/24  12:00:00,35.4558540146,2.21300500234,8.9776132604,0.0,3.71167865564,18.077,38.3263087879,0.0,36.0132,2.31310878793
 06/24  13:00:00,36.1295852274,2.21300500234,9.94899049323,0.0,3.71167865564,18.077,33.8238691065,0.0,31.51155,2.31231910654
 06/24  14:00:00,29.3098801389,2.21300500234,8.13073997716,0.0,3.71167865564,13.077,23.3199011194,0.0,21.0077,2.31220111939
 06/24  15:00:00,28.3715905241,2.21300500234,7.20734191995,0.0,3.71167865564,13.077,21.8183362671,0.0,19.50715,2.31118626705
 06/24  16:00:00,28.8815003413,2.21300500234,7.70794070415,0.0,3.71167865564,13.077,24.2467386146,0.0,22.50825,1.73848861464
 06/24  17:00:00,35.1563401575,2.21300500234,8.97442384337,0.0,3.71167865564,18.077,27.8211585959,0.0,25.50935,2.31180859595
 06/24  18:00:00,35.627546678,2.21300500234,9.45069081523,0.0,3.71167865564,18.077,27.8228543615,0.0,25.50935,2.31350436148
 06/24  19:00:00,34.980239078,2.21300500234,8.61734340121,0.0,3.71167865564,18.077,28.3963187402,0.0,25.50935,2.8869687402
 06/24  20:00:00,31.1880069674,2.21300500234,7.32046275615,0.0,3.71167865564,13.077,25.3945295851,0.0,22.50825,2.88627958507
 06/24  21:00:00,30.774830943,2.21300500234,7.00998296753,0.0,3.71167865564,13.077,23.8943314942,0.0,21.0077,2.88663149422
 06/24  22:00:00,29.2818296288,2.21300500234,5.66281733677,0.0,3.71167865564,13.077,19.744948765,0.0,18.0066,1.73834876499
 06/24  23:00:00,28.8467793173,2.21300500234,4.11331749365,0.0,3.71167865564,13.077,4.73934187971,0.0,3.0011,1.73824187971
 06/24  24:00:00,16.3928834625,2.21300500234,2.04830273675,0.0,1.85583932782,5.577,4.16614634336,0.0,3.0011,1.16504634336
 06/25  01:00:00,9.97962920817,0.0,0.0,0.0,0.618613109274,5.0,3.59319617394,0.0,3.0011,0.592096173941
 06/25  02:00:00,9.99416879954,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/25  03:00:00,9.99550598921,0.0,0.0,0.0,0.618613109274,5.0,3.59315035451,0.0,3.0011,0.592050354515
 06/25  04:00:00,10.1859315675,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/25  05:00:00,15.9893366439,2.21300500234,1.73907881562,0.0,1.85583932782,5.577,5.09370628965,0.0,4.50165,0.592056289651
 06/25  06:00:00,28.5065253963,2.21300500234,2.30764126315,0.0,3.71167865564,18.077,14.0974109984,0.0,13.50495,0.592460998384
 06/25  07:00:00,30.3304615111,2.21300500234,4.19984387754,0.0,3.71167865564,18.077,22.1725987629,0.0,21.0077,1.1648987629
 06/25  08:00:00,27.1957989732,2.21300500234,6.03401841708,0.0,3.71167865564,13.077,16.1704319181,0.0,15.0055,1.16493191811
 06/25  09:00:00,28.6596935388,2.21300500234,7.4754023052,0.0,3.71167865564,13.077,15.5979583875,0.0,15.0055,0.592458387517
 06/25  10:00:00,35.8018534724,2.21300500234,9.60193850642,0.0,3.71167865564,18.077,35.8984926828,0.0,33.0121,2.88639268278
 06/25  11:00:00,39.7544036112,2.21300500234,12.4332386805,0.0,3.71167865564,18.077,42.8281088314,0.0,40.51485,2.31325883144
 06/25  12:00:00,38.3649401623,2.21300500234,11.8298017345,0.0,3.71167865564,18.077,38.3249887457,0.0,36.0132,2.31178874569
 06/25  13:00:00,34.6212010897,2.21300500234,8.47768796763,0.0,3.71167865564,18.077,33.8236837597,0.0,31.51155,2.31213375972
 06/25  14:00:00,27.4393889006,2.21300500234,6.30467723164,0.0,3.71167865564,13.077,22.7460191025,0.0,21.0077,1.73831910254
 06/25  15:00:00,26.7781539925,2.21300500234,5.64508064644,0.0,3.71167865564,13.077,20.6726571427,0.0,19.50715,1.16550714275
 06/25  16:00:00,26.8845498894,2.21300500234,5.74922600358,0.0,3.71167865564,13.077,24.2466183439,0.0,22.50825,1.7383683439
 06/25  17:00:00,32.4848227488,2.21300500234,6.3469095931,0.0,3.71167865564,18.077,27.821141258,0.0,25.50935,2.31179125804
 06/25  18:00:00,33.6186435881,2.21300500234,7.48135689037,0.0,3.71167865564,18.077,27.8221249033,0.0,25.50935,2.31277490325
 06/25  19:00:00,34.3323514153,2.21300500234,8.00199107614,0.0,3.71167865564,18.077,28.3955629863,0.0,25.50935,2.88621298626
 06/25  20:00:00,30.3464671581,2.21300500234,6.50537970834,0.0,3.71167865564,13.077,24.8202828266,0.0,22.50825,2.31203282657
 06/25  21:00:00,29.3101221893,2.21300500234,5.57616844031,0.0,3.71167865564,13.077,23.3208187529,0.0,21.0077,2.3131187529
 06/25  22:00:00,28.3323290495,2.21300500234,4.73731933692,0.0,3.71167865564,13.077,20.3185335611,0.0,18.0066,2.31193356106
 06/25  23:00:00,28.3433135208,2.21300500234,3.6031229057,0.0,3.71167865564,13.077,4.16615950734,0.0,3.0011,1.16505950734
 06/25  24:00:00,16.4643823442,2.21300500234,2.13641813805,0.0,1.85583932782,5.577,4.16637620729,0.0,3.0011,1.16527620729
 06/26  01:00:00,9.97741180964,0.0,0.0,0.0,0.618613109274,5.0,3.59318254447,0.0,3.0011,0.59208254447
 06/26  02:00:00,9.98827852599,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/26  03:00:00,9.98063524138,0.0,0.0,0.0,0.618613109274,5.0,3.59318845134,0.0,3.0011,0.592088451335
 06/26  04:00:00,10.1505241818,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/26  05:00:00,14.8119149956,2.21300500234,0.610602047594,0.0,1.85583932782,5.577,5.09374432715,0.0,4.50165,0.592094327148
 06/26  06:00:00,28.3381323478,2.21300500234,2.16984699105,0.0,3.71167865564,18.077,14.0973955698,0.0,13.50495,0.592445569773
 06/26  07:00:00,29.8369497029,2.21300500234,3.72718207125,0.0,3.71167865564,18.077,24.4687218937,0.0,21.0077,3.46102189371
 06/26  08:00:00,27.272666624,2.21300500234,6.12272510652,0.0,3.71167865564,13.077,17.3192346644,0.0,15.0055,2.31373466442
 06/26  09:00:00,29.1353022219,2.21300500234,7.95235539075,0.0,3.71167865564,13.077,17.8914306703,0.0,15.0055,2.8859306703
 06/26  10:00:00,35.1926699378,2.21300500234,9.00272388602,0.0,3.71167865564,18.077,34.7513007779,0.0,33.0121,1.73920077793
 06/26  11:00:00,38.8174081508,2.21300500234,11.5096156261,0.0,3.71167865564,18.077,42.8276111042,0.0,40.51485,2.31276110417
 06/26  12:00:00,39.54326816,2.21300500234,12.9700591093,0.0,3.71167865564,18.077,38.3254712915,0.0,36.0132,2.31227129147
 06/26  13:00:00,39.2299341541,2.21300500234,12.9920900395,0.0,3.71167865564,18.077,33.2503271974,0.0,31.51155,1.73877719743
 06/26  14:00:00,32.9115167133,2.21300500234,11.6762062446,0.0,3.71167865564,13.077,22.7461810666,0.0,21.0077,1.73848106664
 06/26  15:00:00,31.2815320701,2.21300500234,10.0660505596,0.0,3.71167865564,13.077,21.2456142923,0.0,19.50715,1.73846429232
 06/26  16:00:00,30.5725776471,2.21300500234,9.37256697102,0.0,3.71167865564,13.077,24.2467127956,0.0,22.50825,1.7384627956
 06/26  17:00:00,36.7098371403,2.21300500234,10.5179680785,0.0,3.71167865564,18.077,27.821460017,0.0,25.50935,2.31211001704
 06/26  18:00:00,36.7905768942,2.21300500234,10.6108567689,0.0,3.71167865564,18.077,27.8230668911,0.0,25.50935,2.31371689114
 06/26  19:00:00,36.7550437991,2.21300500234,10.380010487,0.0,3.71167865564,18.077,28.970565813,0.0,25.50935,3.46121581298
 06/26  20:00:00,32.6579476098,2.21300500234,8.77790309983,0.0,3.71167865564,13.077,24.8213739679,0.0,22.50825,2.31312396786
 06/26  21:00:00,32.144038635,2.21300500234,8.37133184213,0.0,3.71167865564,13.077,23.8946193755,0.0,21.0077,2.88691937547
 06/26  22:00:00,31.0824186955,2.21300500234,7.46154830146,0.0,3.71167865564,13.077,20.3187506835,0.0,18.0066,2.31215068347
 06/26  23:00:00,30.9500510415,2.21300500234,6.20931378449,0.0,3.71167865564,13.077,4.73881480316,0.0,3.0011,1.73771480316
 06/26  24:00:00,18.0595751989,2.21300500234,3.68303199193,0.0,1.85583932782,5.577,4.16596753793,0.0,3.0011,1.16486753793
 06/27  01:00:00,10.0158011696,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/27  02:00:00,10.0261251922,0.0,0.0,0.0,0.618613109274,5.0,3.59318062288,0.0,3.0011,0.59208062288
 06/27  03:00:00,10.0170534718,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/27  04:00:00,10.8772576768,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/27  05:00:00,17.4804106778,2.21300500234,2.54105901558,0.0,1.85583932782,5.577,5.09373651269,0.0,4.50165,0.59208651269
 06/27  06:00:00,30.3893801154,2.21300500234,3.86093524876,0.0,3.71167865564,18.077,14.6697690843,0.0,13.50495,1.16481908433
 06/27  07:00:00,32.4501524267,2.21300500234,6.30929336475,0.0,3.71167865564,18.077,23.8954026592,0.0,21.0077,2.88770265925
 06/27  08:00:00,28.8479077114,2.21300500234,7.68294048695,0.0,3.71167865564,13.077,17.8927179977,0.0,15.0055,2.88721799767
 06/27  09:00:00,30.1771979709,2.21300500234,8.98704449981,0.0,3.71167865564,13.077,17.3182631227,0.0,15.0055,2.3127631227
 06/27  10:00:00,37.6281823374,2.21300500234,11.4156813888,0.0,3.71167865564,18.077,34.7513451418,0.0,33.0121,1.73924514176
 06/27  11:00:00,40.3207309754,2.21300500234,13.0041705288,0.0,3.71167865564,18.077,43.4005605793,0.0,40.51485,2.88571057933
 06/27  12:00:00,39.9157046652,2.21300500234,13.3320300654,0.0,3.71167865564,18.077,37.752347306,0.0,36.0132,1.73914730601
 06/27  13:00:00,39.8115072126,2.21300500234,13.5643026642,0.0,3.71167865564,18.077,33.2501482094,0.0,31.51155,1.73859820942
 06/27  14:00:00,34.6888637227,2.21300500234,13.4363727082,0.0,3.71167865564,13.077,22.7460091793,0.0,21.0077,1.73830917933
 06/27  15:00:00,34.2139872421,2.21300500234,12.9638241736,0.0,3.71167865564,13.077,21.2453272313,0.0,19.50715,1.73817723127
 06/27  16:00:00,34.5800868054,2.21300500234,13.3230900127,0.0,3.71167865564,13.077,24.2467585896,0.0,22.50825,1.73850858957
 06/27  17:00:00,39.8722248097,2.21300500234,13.6226168422,0.0,3.71167865564,18.077,27.8215876894,0.0,25.50935,2.31223768941
 06/27  18:00:00,39.462321981,2.21300500234,13.2298790692,0.0,3.71167865564,18.077,28.3964622303,0.0,25.50935,2.8871122303
 06/27  19:00:00,39.1911076074,2.21300500234,12.9685281559,0.0,3.71167865564,18.077,28.3969393724,0.0,25.50935,2.8875893724
 06/27  20:00:00,35.8921794441,2.21300500234,12.1483897929,0.0,3.71167865564,13.077,24.8212385549,0.0,22.50825,2.31298855488
 06/27  21:00:00,35.1878089825,2.21300500234,11.5119654149,0.0,3.71167865564,13.077,23.894604054,0.0,21.0077,2.88690405404
 06/27  22:00:00,34.1170555302,2.21300500234,10.4528575863,0.0,3.71167865564,13.077,20.3191042912,0.0,18.0066,2.31250429122
 06/27  23:00:00,34.1031813655,2.21300500234,9.29700020782,0.0,3.71167865564,13.077,4.73907499313,0.0,3.0011,1.73797499313
 06/27  24:00:00,21.1394922259,2.21300500234,6.71587981957,0.0,1.85583932782,5.577,4.16613679058,0.0,3.0011,1.16503679058
 06/28  01:00:00,10.0496664085,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/28  02:00:00,10.0564088051,0.0,0.0,0.0,0.618613109274,5.0,3.5931608309,0.0,3.0011,0.592060830901
 06/28  03:00:00,10.0451132372,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/28  04:00:00,10.2338088415,0.0,0.0,0.0,0.618613109274,5.0,3.59316675217,0.0,3.0011,0.592066752166
 06/28  05:00:00,18.4502458362,2.21300500234,4.14418221368,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/28  06:00:00,32.1400259226,2.21300500234,5.91158357996,0.0,3.71167865564,18.077,14.6697418814,0.0,13.50495,1.16479188143
 06/28  07:00:00,34.7620818422,2.21300500234,8.60071372844,0.0,3.71167865564,18.077,23.8953352911,0.0,21.0077,2.88763529108
 06/28  08:00:00,30.9459673484,2.21300500234,9.75800125413,0.0,3.71167865564,13.077,17.8926607773,0.0,15.0055,2.88716077725
