Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  22:00:00,101.493810532,22.00583686,44.6936566032,0.0,4.12243109448,15.9888894789,81.8262376908,78.834507273,2.97173041782,0.02
 05/16  23:00:00,82.3515300268,15.848056321,31.8880960302,0.0,4.12243109448,15.9888894789,57.7926083846,54.8008779668,2.97173041782,0.02
 05/16  24:00:00,94.0422693317,21.0262593132,38.2472557659,0.0,4.12243109448,15.9888894789,84.3516315571,81.3599011393,2.97173041782,0.02
 05/17  01:00:00,71.0443675795,13.5829739761,22.897141564,0.0,4.12243109448,15.9888894789,56.2886688625,53.2969384447,2.97173041782,0.02
 05/17  02:00:00,82.9935850727,20.0647736663,28.1600572447,0.0,4.12243109448,15.9888894789,85.9539263313,82.9621959135,2.97173041782,0.02
 05/17  03:00:00,63.5532510366,11.5801149895,17.4600095534,0.0,4.12243109448,15.9888894789,46.9069676312,43.9152372134,2.97173041782,0.02
 05/17  04:00:00,122.88240655,28.3384329712,42.3733697151,0.0,12.3672932834,24.9413748627,106.593781103,101.620897074,4.9528840297,0.02
 05/17  05:00:00,133.907361136,29.0942012757,47.9955027832,4.64705320704,12.3672932834,24.9413748627,173.194030357,168.221146328,4.9528840297,0.02
 05/17  06:00:00,178.331440011,29.6548746891,50.6121804912,1.84329994532,24.7345865669,70.7195625826,139.965207117,130.039439057,9.90576805939,0.02
 05/17  07:00:00,213.842997082,30.0912987049,52.8490071815,0.639290884789,37.1018798503,92.3937384068,120.307254872,110.381486813,9.90576805939,0.02
 05/17  08:00:00,232.358140501,30.2919931982,59.4381335227,0.321201841391,37.1018798503,104.434947198,114.284238869,104.35847081,9.90576805939,0.02
 05/17  09:00:00,252.043546435,30.6092538065,66.9272741263,0.158607687647,37.1018798503,116.476155989,117.757640549,99.2232697341,9.90576805939,8.62860275575
 05/17  10:00:00,256.559806979,31.0030576282,71.1216992989,0.085987779414,37.1018798503,116.476155989,105.181664076,95.2558960166,9.90576805939,0.02
 05/17  11:00:00,262.523761468,31.3571030574,76.8135919064,0.00379292632395,37.1018798503,116.476155989,105.862648782,87.3218568724,9.90576805939,8.6350238505
 05/17  12:00:00,256.390710597,31.8139403273,82.2692943616,0.0,37.1018798503,104.434947198,82.0999766224,72.174208563,9.90576805939,0.02
 05/17  13:00:00,270.951963138,32.2637475606,84.338932411,0.0,37.1018798503,116.476155989,84.4352556295,65.8943579836,9.90576805939,8.63512958652
 05/17  14:00:00,271.646577523,32.4829182236,84.8146091286,0.0,37.1018798503,116.476155989,74.8676168121,64.9418487527,9.90576805939,0.02
 05/17  15:00:00,270.83767311,32.9291424932,83.5596649156,0.0,37.1018798503,116.476155989,84.755665614,66.2180953732,9.90576805939,8.63180218133
 05/17  16:00:00,265.719044417,32.7364659326,78.634336212,0.0,37.1018798503,116.476155989,86.8434532944,76.917685235,9.90576805939,0.02
 05/17  17:00:00,249.7347428,32.2842261071,63.1034060828,0.0,37.1018798503,116.476155989,96.8460840699,86.9203160105,9.90576805939,0.02
 05/17  18:00:00,142.881979164,28.5134124586,41.2872799094,0.0,24.7345865669,47.5788473902,80.0036829573,66.441954879,4.9528840297,8.60884404856
 05/17  19:00:00,144.454535495,28.9502874737,42.4229764145,0.0,24.7345865669,47.5788473902,77.202190081,72.2293060513,4.9528840297,0.02
 05/17  20:00:00,125.98624566,27.9305299695,36.8347243303,0.0,12.3672932834,38.6892022431,91.1532585619,88.1615281441,2.97173041782,0.02
 05/17  21:00:00,93.8701459362,15.9354641071,23.9960568592,0.0,12.3672932834,27.0668015668,58.3945504132,55.4028199954,2.97173041782,0.02
 05/17  22:00:00,84.6865356831,20.5018125967,29.4159690104,0.0,4.12243109448,15.9888894789,82.2303012181,79.2385708003,2.97173041782,0.02
 05/17  23:00:00,68.314890259,13.7140856553,20.0365526432,0.0,4.12243109448,15.9888894789,56.4397832065,53.4480527887,2.97173041782,0.02
 05/17  24:00:00,79.5267981125,19.6277347359,25.1303092645,0.0,4.12243109448,15.9888894789,90.5252472324,87.5335168146,2.97173041782,0.02
 05/18  01:00:00,64.2950607771,12.9093236806,16.8470479254,0.0,4.12243109448,15.9888894789,51.2093106184,48.2175802006,2.97173041782,0.02
 05/18  02:00:00,75.3628852477,18.7355649752,21.8841289425,0.0,4.12243109448,15.9888894789,84.0200465332,81.0283161154,2.97173041782,0.02
 05/18  03:00:00,59.2084036821,11.6893747221,13.0059024972,0.0,4.12243109448,15.9888894789,48.8653471668,45.873616749,2.97173041782,0.02
 05/18  04:00:00,109.859090813,28.163617399,29.5248695491,0.0,12.3672932834,24.9413748627,107.55271563,102.5798316,4.9528840297,0.02
 05/18  05:00:00,116.138448691,29.0862261199,28.3114790704,6.57013959873,12.3672932834,24.9413748627,173.944401929,168.971517899,4.9528840297,0.02
 05/18  06:00:00,156.149414694,29.6606685498,26.3337033997,3.93395779901,24.7345865669,70.7195625826,141.701098499,131.775330439,9.90576805939,0.02
 05/18  07:00:00,191.2721545,30.0238278947,28.5499791218,2.43494308353,37.1018798503,92.3937384068,123.729504235,113.803736176,9.90576805939,0.02
 05/18  08:00:00,205.988775532,30.0956093557,31.4619876675,2.12437910975,37.1018798503,104.434947198,127.086656122,108.555722975,9.90576805939,8.62516508731
 05/18  09:00:00,220.034411778,30.1840264854,33.9544535545,1.54753802136,37.1018798503,116.476155989,114.550136223,104.624368164,9.90576805939,0.02
 05/18  10:00:00,224.011587852,30.307739566,38.3177873455,1.03697045883,37.1018798503,116.476155989,119.428793063,100.891205477,9.90576805939,8.63181952652
 05/18  11:00:00,230.186179552,30.4632564617,44.7790798742,0.594609706821,37.1018798503,116.476155989,107.678073312,97.7523052529,9.90576805939,0.02
 05/18  12:00:00,224.516888252,30.6868893391,51.2811835001,0.241307924612,37.1018798503,104.434947198,113.927355082,95.3914161909,9.90576805939,8.63017083162
 05/18  13:00:00,239.190565995,30.8702022907,53.9089991032,0.0621275517338,37.1018798503,116.476155989,103.49091551,93.5651474507,9.90576805939,0.02
 05/18  14:00:00,239.90122788,31.13592382,54.4071415161,0.00907645814555,37.1018798503,116.476155989,109.911180385,91.3721561754,9.90576805939,8.6332561497
 05/18  15:00:00,246.790251059,31.2950108884,61.1464238478,0.0,37.1018798503,116.476155989,99.7992572533,89.8734891939,9.90576805939,0.02
 05/18  16:00:00,249.856450387,31.5469386637,63.9612429652,0.0,37.1018798503,116.476155989,97.3268181772,87.4010501178,9.90576805939,0.02
 05/18  17:00:00,250.495165216,31.6986012754,64.4494510228,0.0,37.1018798503,116.476155989,104.687675151,86.1637483458,9.90576805939,8.61815874575
 05/18  18:00:00,152.702605771,28.5132485433,51.1080952683,0.0,24.7345865669,47.5788473902,70.0424377467,65.069553717,4.9528840297,0.02
 05/18  19:00:00,151.123615698,28.9502874737,49.0920663201,0.0,24.7345865669,47.5788473902,75.9662973469,70.9934133172,4.9528840297,0.02
 05/18  20:00:00,130.547271438,28.0397897021,41.2864878926,0.0,12.3672932834,38.6892022431,90.286939991,87.2952095732,2.97173041782,0.02
 05/18  21:00:00,97.0110563832,16.0228718932,27.0495562096,0.0,12.3672932834,27.0668015668,54.395015315,51.4032848972,2.97173041782,0.02
 05/18  22:00:00,86.1311364239,20.7931718837,30.5692100932,0.0,4.12243109448,15.9888894789,81.6155599943,78.6238295765,2.97173041782,0.02
 05/18  23:00:00,65.3847001169,12.9274155805,17.893032199,0.0,4.12243109448,15.9888894789,56.3212075844,53.3294771666,2.97173041782,0.02
 05/18  24:00:00,82.6857740683,20.6474922402,27.2695273337,0.0,4.12243109448,15.9888894789,88.4939172552,85.5021868374,2.97173041782,0.02
 05/19  01:00:00,61.8150416394,12.4903766501,14.760412664,0.0,4.12243109448,15.9888894789,58.1408882748,55.149157857,2.97173041782,0.02
 05/19  02:00:00,76.3795376608,19.8281623012,21.8081836369,0.0,4.12243109448,15.9888894789,85.6561984003,82.6644679825,2.97173041782,0.02
 05/19  03:00:00,56.1130084246,10.7060371287,10.8938444357,0.0,4.12243109448,15.9888894789,49.2775951098,46.285864692,2.97173041782,0.02
 05/19  04:00:00,107.999840095,28.5351004898,27.2941353382,0.0,12.3672932834,24.9413748627,110.190544245,105.217660215,4.9528840297,0.02
 05/19  05:00:00,115.518354099,28.6589349672,29.2007554826,5.48805934046,12.3672932834,24.9413748627,174.482822821,169.509938791,4.9528840297,0.02
 05/19  06:00:00,160.649823968,29.8082622209,30.5422357694,4.07824062192,24.7345865669,70.7195625826,141.422771374,131.497003315,9.90576805939,0.02
 05/19  07:00:00,203.618544912,30.1269795088,41.1540677097,2.07408917187,37.1018798503,92.3937384068,130.88132717,112.367219302,9.90576805939,8.60833980822
 05/19  08:00:00,223.28720317,30.2382527575,49.098616514,1.64358046498,37.1018798503,104.434947198,116.314438063,106.388670004,9.90576805939,0.02
 05/19  09:00:00,239.530078194,30.3246882921,53.4781808267,1.37879005621,37.1018798503,116.476155989,113.137919311,103.212151252,9.90576805939,0.02
 05/19  10:00:00,248.874655314,30.4827132382,63.2110696243,0.831816639229,37.1018798503,116.476155989,118.359205942,99.8201793282,9.90576805939,8.63325855413
 05/19  11:00:00,257.706849205,30.8148693784,72.2607227907,0.282001181103,37.1018798503,116.476155989,103.457332388,93.5315643288,9.90576805939,0.02
 05/19  12:00:00,252.780582022,31.1351889143,79.2373911246,0.100517753677,37.1018798503,104.434947198,90.5056049399,71.969766337,9.90576805939,8.63007054351
 05/19  13:00:00,271.993547897,31.4594713676,86.1764132381,0.00841775437314,37.1018798503,116.476155989,56.8943301448,46.9685620854,9.90576805939,0.02
 05/19  14:00:00,275.293555825,31.8346589109,89.1098266242,0.0,37.1018798503,116.476155989,55.1364039408,36.5974607355,9.90576805939,8.63317514587
 05/19  15:00:00,276.347199298,32.1073741913,89.8910084765,0.0,37.1018798503,116.476155989,45.0753289079,35.1495608485,9.90576805939,0.02
 05/19  16:00:00,276.864542227,32.2985294622,90.2177232539,0.0,37.1018798503,116.476155989,51.6750563917,33.1434102903,9.90576805939,8.62587804199
 05/19  17:00:00,274.920676767,32.2927453003,88.2808614494,0.0,37.1018798503,116.476155989,49.5106195683,39.5848515089,9.90576805939,0.02
 05/19  18:00:00,168.822706013,28.6013386853,67.1401047491,0.0,24.7345865669,47.5788473902,44.8716135758,39.8987295461,4.9528840297,0.02
 05/19  19:00:00,166.910673652,28.5141810662,65.315225399,0.0,24.7345865669,47.5788473902,53.2823752395,48.3094912098,4.9528840297,0.02
 05/19  20:00:00,155.519756617,28.84127458,65.4574813346,0.0,12.3672932834,38.6892022431,72.4995273058,69.507796888,2.97173041782,0.02
 05/19  21:00:00,111.57696836,17.5886919494,39.998518511,0.0,12.3672932834,27.0668015668,54.0523402293,51.0606098115,2.97173041782,0.02
 05/19  22:00:00,103.188878974,21.7727494305,46.6218119148,0.0,4.12243109448,15.9888894789,78.0086837768,75.0169533589,2.97173041782,0.02
 05/19  23:00:00,84.623672644,15.7606485349,34.2476458228,0.0,4.12243109448,15.9888894789,56.8576738499,53.8659434321,2.97173041782,0.02
 05/19  24:00:00,101.221818287,21.8310212878,44.5964793214,0.0,4.12243109448,15.9888894789,85.9037360466,82.9120056288,2.97173041782,0.02
 05/20  01:00:00,77.5872956993,14.2566242717,28.7408559175,0.0,4.12243109448,15.9888894789,58.3784770565,55.3867466387,2.97173041782,0.02
 05/20  02:00:00,94.857729245,20.5018125967,39.5871617397,0.0,4.12243109448,15.9888894789,88.3181974147,85.3264669969,2.97173041782,0.02
 05/20  03:00:00,76.5349937759,13.6266778692,28.3440631424,0.0,4.12243109448,15.9888894789,64.047725758,52.4741482956,2.97173041782,8.60184704457
 05/20  04:00:00,113.186853001,27.4206512173,50.7301046207,0.0,4.12243109448,16.0517297156,112.742387378,109.750656961,2.97173041782,0.02
 05/20  05:00:00,108.816376328,27.2021317521,46.5781475041,0.0,4.12243109448,16.0517297156,112.239820238,109.248089821,2.97173041782,0.02
 05/20  06:00:00,131.729516587,29.3873264041,57.8470183388,0.0,4.12243109448,39.6058045677,93.3655214698,90.373791052,2.97173041782,0.02
 05/20  07:00:00,176.323460402,29.4009374407,64.8884925423,3.54665900149,12.3672932834,65.3531420225,147.814817789,142.841933759,4.9528840297,0.02
 05/20  08:00:00,181.810367119,29.3944404848,67.9066997506,3.13096374067,12.3672932834,68.2430321324,141.815558836,136.842674807,4.9528840297,0.02
 05/20  09:00:00,210.465055054,29.4772237519,69.783871066,0.80881946067,16.4897243779,93.1370602926,125.440989834,117.496375386,7.92461444751,0.02
 05/20  10:00:00,214.291338485,29.5247580313,73.8067818966,0.564542722102,16.4897243779,93.1370602926,107.208707567,99.2640931192,7.92461444751,0.02
 05/20  11:00:00,216.494131563,29.5803328243,76.2264913223,0.292037958678,16.4897243779,93.1370602926,94.5440111145,86.599396667,7.92461444751,0.02
 05/20  12:00:00,210.460489582,29.705356795,79.3764877454,0.135012443207,16.4897243779,83.9857416113,95.7666832969,79.2309020221,7.92461444751,8.61116682728
 05/20  13:00:00,213.125876828,29.8801123061,81.9688756579,0.0332810895058,16.4897243779,83.9857416113,79.3221318442,71.3775173966,7.92461444751,0.02
 05/20  14:00:00,215.778871934,30.0308352058,84.5044828523,0.0,16.4897243779,83.9857416113,72.145600345,64.2009858975,7.92461444751,0.02
 05/20  15:00:00,194.286013888,29.3873264041,81.1120261897,0.0,12.3672932834,70.6512738906,31.0324763513,26.0595923216,4.9528840297,0.02
 05/20  16:00:00,192.936553231,29.3873264041,79.7625574381,0.0,12.3672932834,70.6512738906,34.1797651345,29.2068811048,4.9528840297,0.02
 05/20  17:00:00,180.963246501,29.3873264041,80.3127942778,0.0,12.3672932834,58.1284167478,35.3390614573,30.3661774276,4.9528840297,0.02
 05/20  18:00:00,133.284147581,28.5132485433,66.6952945199,0.0,12.3672932834,24.9413748627,56.1621650181,51.1892809884,4.9528840297,0.02
 05/20  19:00:00,134.931988407,28.9502874737,67.906096393,0.0,12.3672932834,24.9413748627,68.9827489998,64.0098649701,4.9528840297,0.02
 05/20  20:00:00,117.101807714,28.0762096129,61.0370008713,0.0,4.12243109448,16.0517297156,86.4179721513,83.4262417335,2.97173041782,0.02
 05/20  21:00:00,81.9739404759,14.2385323717,33.171155344,0.0,4.12243109448,15.9888894789,49.2939096505,46.3021792327,2.97173041782,0.02
 05/20  22:00:00,102.071792025,21.2884826714,46.0145544289,0.0,4.12243109448,15.9888894789,85.2421091901,82.2503787722,2.97173041782,0.02
 05/20  23:00:00,76.4273397119,13.5101341544,28.3529527934,0.0,4.12243109448,15.9888894789,64.3226913382,52.7491167576,2.97173041782,8.60184416277
 05/20  24:00:00,98.7498882439,20.9388515271,43.0422819236,0.0,4.12243109448,15.9888894789,89.5657227463,86.5739923284,2.97173041782,0.02
 05/21  01:00:00,67.8591506441,11.5801149895,23.8271242303,0.0,2.06121554724,15.9888894789,48.2821410509,45.2904106331,2.97173041782,0.02
 05/21  02:00:00,88.5044312145,19.1726039056,36.649851066,0.0,2.06121554724,15.9888894789,83.2262117048,80.234481287,2.97173041782,0.02
 05/21  03:00:00,65.6973351166,10.8627608009,22.408225806,0.0,2.06121554724,15.9888894789,44.3680945169,41.3763640991,2.97173041782,0.02
 05/21  04:00:00,83.0353037769,18.0182107866,32.3606796418,0.0,2.06121554724,15.9888894789,78.3367094606,75.3449790428,2.97173041782,0.02
 05/21  05:00:00,86.6651795952,18.7174730753,35.2912932217,0.0,2.06121554724,15.9888894789,79.0000493255,76.0083189077,2.97173041782,0.02
 05/21  06:00:00,69.0404667328,18.1930263588,32.2860271177,0.0,2.06121554724,15.9888894789,80.6145176713,77.6227872535,2.97173041782,0.02
 05/21  07:00:00,86.5540884226,23.1783218789,44.6865394892,0.0,2.06121554724,15.9888894789,99.169707722,96.1779773042,2.97173041782,0.02
 05/21  08:00:00,108.565210254,19.4167353639,42.778508693,0.0,4.12243109448,41.7362269337,75.3914025353,70.4185185056,4.9528840297,0.02
 05/21  09:00:00,125.103691052,24.2272153119,54.3786957301,0.0,4.12243109448,41.7362269337,87.8167967895,82.8439127598,4.9528840297,0.02
 05/21  10:00:00,108.908392814,19.1545120057,43.3839146441,0.0,4.12243109448,41.7362269337,66.1431572084,61.1702731787,4.9528840297,0.02
 05/21  11:00:00,128.653667615,24.402030884,57.753856743,0.0,4.12243109448,41.7362269337,72.9991318356,68.0262478059,4.9528840297,0.02
 05/21  12:00:00,111.46948393,19.3293275778,45.7701901985,0.0,4.12243109448,41.7362269337,54.974736,50.0018519703,4.9528840297,0.02
 05/21  13:00:00,129.813223971,24.4894386701,58.8260053118,0.0,4.12243109448,41.7362269337,63.1649405244,58.1920564947,4.9528840297,0.02
 05/21  14:00:00,114.957132395,19.5919711316,48.9951950994,0.0,4.12243109448,41.7362269337,48.500772201,43.5278881713,4.9528840297,0.02
 05/21  15:00:00,133.141916673,24.4905590148,62.1535776489,0.0,4.12243109448,41.7362269337,58.4870166669,53.5141326372,4.9528840297,0.02
 05/21  16:00:00,99.1441266997,19.5947544866,50.0370983272,0.0,4.12243109448,24.8785346261,50.5735831124,45.6006990827,4.9528840297,0.02
 05/21  17:00:00,101.555421246,23.5972689094,59.2944880587,0.0,2.06121554724,15.9888894789,63.5285842671,60.5368538492,2.97173041782,0.02
 05/21  18:00:00,82.7713015933,18.6119733893,45.6234777337,0.0,2.06121554724,15.9888894789,56.2463803845,53.2546499667,2.97173041782,0.02
 05/21  19:00:00,95.4792642834,22.5302835765,54.3108791428,0.0,2.06121554724,15.9888894789,70.203108648,67.2113782302,2.97173041782,0.02
 05/21  20:00:00,81.2875492443,17.107949126,38.621812355,0.0,2.06121554724,15.9888894789,62.7303294727,59.7385990549,2.97173041782,0.02
 05/21  21:00:00,99.6628272612,20.4837206968,46.4971304671,0.0,2.06121554724,15.9888894789,79.2638519244,76.2721215066,2.97173041782,0.02
 05/21  22:00:00,89.4166328585,17.5886919494,39.2226530735,0.0,2.06121554724,15.9888894789,73.1428839074,70.1511534896,2.97173041782,0.02
 05/21  23:00:00,89.4692753812,18.262342245,38.576082494,0.0,2.06121554724,15.9888894789,78.8735556298,75.881825212,2.97173041782,0.02
 05/21  24:00:00,82.4737970673,16.2594832583,33.6345886565,0.0,2.06121554724,15.9888894789,73.0007964636,70.0090660458,2.97173041782,0.02
 05/22  01:00:00,90.0955177072,18.0875266728,37.3159248234,0.0,4.12243109448,15.9888894789,79.5961706523,76.6044402345,2.97173041782,0.02
 05/22  02:00:00,81.2643952304,15.8224443279,30.8010101764,0.0,4.12243109448,15.9888894789,74.0308353938,71.039104976,2.97173041782,0.02
 05/22  03:00:00,83.7871336258,17.8343492645,31.2479367368,0.0,4.12243109448,15.9888894789,89.7039322482,78.130363589,2.97173041782,8.60183824144
 05/22  04:00:00,132.450325478,28.5351004898,51.7446208307,0.0,12.3672932834,24.9413748627,117.093091678,112.120207648,4.9528840297,0.02
 05/22  05:00:00,133.022105908,28.5713093605,48.4733329057,3.80685956154,12.3672932834,24.9413748627,183.590294694,178.617410665,4.9528840297,0.02
 05/22  06:00:00,174.096450168,29.5259615618,46.9899037555,1.35949983385,24.7345865669,70.7195625826,149.743587323,139.817819264,9.90576805939,0.02
 05/22  07:00:00,210.871431287,29.7866122206,50.652030609,0.169394044257,37.1018798503,92.3937384068,127.680519896,117.754751836,9.90576805939,0.02
 05/22  08:00:00,231.236904875,30.048205834,58.8026475459,0.0792950477578,37.1018798503,104.434947198,120.598013654,110.672245595,9.90576805939,0.02
 05/22  09:00:00,250.416672983,30.4976868568,65.5682956958,0.00225428555879,37.1018798503,116.476155989,123.400382874,104.8665437,9.90576805939,8.62807111457
 05/22  10:00:00,257.378288616,30.8616170896,72.1676696109,0.0,37.1018798503,116.476155989,109.997988328,100.072220269,9.90576805939,0.02
 05/22  11:00:00,262.13777542,31.1289905092,76.6595079913,0.0,37.1018798503,116.476155989,106.230270917,87.6900925089,9.90576805939,8.63441034859
 05/22  12:00:00,253.799595972,31.4672230748,80.0249425203,0.0,37.1018798503,104.434947198,86.9522044318,77.0264363724,9.90576805939,0.02
 05/22  13:00:00,271.465598781,31.8814591681,85.2348764591,0.0,37.1018798503,116.476155989,73.0448953882,63.1191273288,9.90576805939,0.02
 05/22  14:00:00,276.471579152,32.3402701556,89.7822884864,0.0,37.1018798503,116.476155989,69.4906317139,50.9520529967,9.90576805939,8.63281065776
 05/22  15:00:00,280.887093847,32.8711742554,93.6670896498,0.0,37.1018798503,116.476155989,53.6502034819,43.7244354225,9.90576805939,0.02
 05/22  16:00:00,281.37399427,33.2043935192,93.8213482845,0.0,37.1018798503,116.476155989,59.2030296556,40.6704753012,9.90576805939,8.626786295
 05/22  17:00:00,280.186283336,33.3249695382,92.5142500934,0.0,37.1018798503,116.476155989,56.1536351792,46.2278671198,9.90576805939,0.02
 05/22  18:00:00,171.922917235,28.6979080006,70.1437438693,0.0,24.7345865669,47.5788473902,47.5056171225,42.5327330928,4.9528840297,0.02
 05/22  19:00:00,168.707009885,28.5242706625,67.101468654,0.0,24.7345865669,47.5788473902,54.6693235714,49.6964395417,4.9528840297,0.02
 05/22  20:00:00,155.422821202,28.9563014876,67.5946820738,0.0,12.3672932834,38.6892022431,72.3733069362,69.3815765184,2.97173041782,0.02
 05/22  21:00:00,113.863787059,17.8072114146,42.0668156928,0.0,12.3672932834,27.0668015668,51.6971700882,48.7054396704,2.97173041782,0.02
 05/22  22:00:00,96.6622304687,22.1806524322,39.6872602299,0.0,4.12243109448,15.9888894789,88.7828750846,77.2092994086,2.97173041782,8.60184525822
 05/22  23:00:00,68.3932708311,14.0637167996,19.7653012352,0.0,4.12243109448,15.9888894789,51.5636180424,48.5718876246,2.97173041782,0.02
 05/22  24:00:00,83.5234423583,20.7931718837,27.9615156569,0.0,4.12243109448,15.9888894789,86.7776799734,83.7859495555,2.97173041782,0.02
 05/23  01:00:00,59.6073749955,11.1430760591,13.9511719473,0.0,4.12243109448,15.9888894789,48.6230135985,45.6312831806,2.97173041782,0.02
 05/23  02:00:00,79.4896343599,20.0466817664,24.6997607921,0.0,4.12243109448,15.9888894789,83.7973276261,80.8055972083,2.97173041782,0.02
 05/23  03:00:00,57.4870494678,10.7060371287,12.2678855103,0.0,4.12243109448,15.9888894789,47.8563588186,44.8646284008,2.97173041782,0.02
 05/23  04:00:00,115.973354167,28.3384329712,35.464317063,0.0,12.3672932834,24.9413748627,107.596028412,102.623144383,4.9528840297,0.02
 05/23  05:00:00,126.983018595,29.0781085332,41.0606499034,4.67365608063,12.3672932834,24.9413748627,174.698282645,169.725398615,4.9528840297,0.02
 05/23  06:00:00,172.819576228,29.6134920626,45.383505131,1.60149399978,24.7345865669,70.7195625826,141.19512434,131.26935628,9.90576805939,0.02
 05/23  07:00:00,209.328911622,30.0168374192,48.483111284,0.565566125848,37.1018798503,92.3937384068,121.644899374,111.719131315,9.90576805939,0.02
 05/23  08:00:00,224.524836011,30.2305612857,51.9112062005,0.0762949489012,37.1018798503,104.434947198,114.530722785,104.604954725,9.90576805939,0.02
 05/23  09:00:00,242.190773565,30.4085411913,57.4281793706,0.00563748688831,37.1018798503,116.476155989,119.768864658,101.235495406,9.90576805939,8.62760119224
 05/23  10:00:00,235.520479602,30.4921807765,50.6776759088,0.001617478062,37.1018798503,116.476155989,109.477407897,99.5516398373,9.90576805939,0.02
 05/23  11:00:00,229.224874561,30.5855573956,44.2870921063,0.00295574127436,37.1018798503,116.476155989,116.652484043,98.1141813726,9.90576805939,8.6325346111
 05/23  12:00:00,221.781031271,30.8634449583,48.6101632241,0.0,37.1018798503,104.434947198,105.154576859,95.2288087992,9.90576805939,0.02
 05/23  13:00:00,241.448820578,31.1165934508,55.9829512523,0.0,37.1018798503,116.476155989,111.031616495,92.4915513874,9.90576805939,8.63429704835
 05/23  14:00:00,245.409752997,31.3409349822,59.7198227568,0.0,37.1018798503,116.476155989,100.246992757,90.3212246978,9.90576805939,0.02
 05/23  15:00:00,249.339853467,31.6527871325,63.3382150482,0.0,37.1018798503,116.476155989,106.450031928,87.9131767333,9.90576805939,8.63108713505
 05/23  16:00:00,249.060906316,31.9513660323,62.7613251958,0.0,37.1018798503,116.476155989,95.8637487259,85.9379806665,9.90576805939,0.02
 05/23  17:00:00,247.792028309,32.1120454108,61.332909807,0.0,37.1018798503,116.476155989,95.117352148,85.1915840886,9.90576805939,0.02
 05/23  18:00:00,150.797526149,28.6015251844,49.1147304975,0.0,24.7345865669,47.5788473902,68.0066706837,63.033786654,4.9528840297,0.02
 05/23  19:00:00,147.02341811,28.5139482147,45.4281940781,0.0,24.7345865669,47.5788473902,73.3461737189,68.3732896892,4.9528840297,0.02
 05/23  20:00:00,126.382104119,28.7317680085,38.7784963459,0.0,12.3672932834,38.6892022431,97.3513059204,85.7708939948,2.97173041782,8.60868150769
 05/23  21:00:00,90.9930001181,16.0228718932,21.0315032237,0.0,12.3672932834,27.0668015668,56.1071218482,53.1153914304,2.97173041782,0.02
 05/23  22:00:00,77.985494894,20.5892203828,22.6275207222,0.0,4.12243109448,15.9888894789,81.3208167047,78.3290862869,2.97173041782,0.02
 05/23  23:00:00,61.4329266946,13.2770467249,13.5916283364,0.0,4.12243109448,15.9888894789,55.8838066587,52.8920762408,2.97173041782,0.02
 05/23  24:00:00,74.344210888,20.0647736663,19.4934644049,0.0,4.12243109448,15.9888894789,88.8966890864,85.9049586685,2.97173041782,0.02
 05/24  01:00:00,58.9188060913,12.4903766501,11.8270287263,0.0,4.12243109448,15.9888894789,58.4587244442,55.4669940264,2.97173041782,0.02
 05/24  02:00:00,71.904726191,19.8281623012,17.3135850255,0.0,4.12243109448,15.9888894789,86.1076711653,83.1159407475,2.97173041782,0.02
 05/24  03:00:00,54.6893255563,10.7060371287,9.34419794665,0.0,4.12243109448,15.9888894789,49.5215835938,46.529853176,2.97173041782,0.02
 05/24  04:00:00,103.110750711,28.4258407572,22.4640665696,0.0,12.3672932834,24.9413748627,111.046887682,106.074003652,4.9528840297,0.02
 05/24  05:00:00,113.46136279,29.073286487,24.5142938101,7.70317911365,12.3672932834,24.9413748627,175.367672171,170.394788141,4.9528840297,0.02
 05/24  06:00:00,155.26632873,29.6180337001,24.7852467435,4.64196388982,24.7345865669,70.7195625826,142.575692698,132.649924638,9.90576805939,0.02
 05/24  07:00:00,188.947447826,30.0013872844,26.5606552539,2.12201302923,37.1018798503,92.3937384068,123.055873038,113.130104978,9.90576805939,0.02
 05/24  08:00:00,203.471292631,30.1241444656,29.7126940532,1.327668842,37.1018798503,104.434947198,116.733883325,106.808115265,9.90576805939,0.02
 05/24  09:00:00,221.611026761,30.2671182481,36.4589871095,0.536540466607,37.1018798503,116.476155989,120.034334816,101.500700987,9.90576805939,8.62786576999
 05/24  10:00:00,231.909276702,30.46748891,46.7551757672,0.337589038545,37.1018798503,116.476155989,107.587975912,97.6622078523,9.90576805939,0.02
 05/24  11:00:00,243.6381401,30.7698105825,58.3655648914,0.153523856113,37.1018798503,116.476155989,113.613086648,95.0731181861,9.90576805939,8.63420040202
 05/24  12:00:00,237.875126352,31.0362664209,64.498202725,0.0332205257306,37.1018798503,104.434947198,103.159324379,93.2335563201,9.90576805939,0.02
 05/24  13:00:00,260.356737438,31.4548159737,74.5526671619,0.0,37.1018798503,116.476155989,105.388888792,86.8488351855,9.90576805939,8.63428554677
 05/24  14:00:00,268.459084763,31.8701765824,82.2399042694,0.0,37.1018798503,116.476155989,77.1195035104,67.193735451,9.90576805939,0.02
