Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/27  21:00:00,299.041984704,0.0,0.0,0.0,24.9203635341,149.522181205,4.3659206906,0.0,4.3659206906
 05/27  22:00:00,274.595698612,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978808134,0.0,2.18978808134
 05/27  23:00:00,250.151303049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958186974,0.0,2.18958186974
 05/27  24:00:00,237.92910516,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968644611,0.0,2.18968644611
 05/28  01:00:00,237.928630383,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877887589,0.0,2.18877887589
 05/28  02:00:00,237.928630275,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880392584,0.0,2.18880392584
 05/28  03:00:00,237.928630107,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888286631,0.0,2.1888286631
 05/28  04:00:00,250.150827869,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  05:00:00,240.421972898,0.0,0.0,0.0,24.9203635341,149.522181205,4.36265199127,0.0,4.36265199127
 05/28  06:00:00,272.222014876,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886791596,0.0,2.18886791596
 05/28  07:00:00,296.666410355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889199053,0.0,2.18889199053
 05/28  08:00:00,296.666410278,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  09:00:00,259.999816941,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891597563,0.0,2.18891597563
 05/28  10:00:00,211.111025895,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893988712,0.0,2.18893988712
 05/28  11:00:00,211.111969845,0.0,0.0,0.0,24.9203635341,149.522181205,2.19049396772,0.0,2.19049396772
 05/28  12:00:00,211.111970073,0.0,0.0,0.0,24.9203635341,149.522181205,4.36117645034,0.0,4.36117645034
 05/28  13:00:00,211.113385457,0.0,0.0,0.0,24.9203635341,149.522181205,2.19279795553,0.0,2.19279795553
 05/28  14:00:00,211.111970151,0.0,0.0,0.0,24.9203635341,149.522181205,4.36097614714,0.0,4.36097614714
 05/28  15:00:00,211.111025797,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890518138,0.0,2.18890518138
 05/28  16:00:00,259.999816909,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  17:00:00,296.666410367,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892898694,0.0,2.18892898694
 05/28  18:00:00,296.66641053,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895276079,0.0,2.18895276079
 05/28  19:00:00,272.222015033,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897650416,0.0,2.18897650416
 05/28  20:00:00,314.940348416,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900021798,0.0,2.18900021798
 05/28  21:00:00,299.041034899,0.0,0.0,0.0,24.9203635341,149.522181205,2.19135742518,0.0,2.19135742518
 05/28  22:00:00,274.595223786,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887564947,0.0,2.1887564947
 05/28  23:00:00,250.15082825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878651879,0.0,2.18878651879
 05/28  24:00:00,237.928630468,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888104916,0.0,2.1888104916
 05/29  01:00:00,237.928627976,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882801885,0.0,2.18882801885
 05/29  02:00:00,237.928627891,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884729919,0.0,2.18884729919
 05/29  03:00:00,237.928627738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886627943,0.0,2.18886627943
 05/29  04:00:00,250.150825457,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  05:00:00,240.421968615,0.0,0.0,0.0,24.9203635341,149.522181205,4.3626915051,0.0,4.3626915051
 05/29  06:00:00,272.222012456,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888878875,0.0,2.1888878875
 05/29  07:00:00,296.666407943,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890623494,0.0,2.18890623494
 05/29  08:00:00,296.666407841,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  09:00:00,259.99981449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892450275,0.0,2.18892450275
 05/29  10:00:00,211.111023455,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894270604,0.0,2.18894270604
 05/29  11:00:00,211.111966189,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048530062,0.0,2.19048530062
 05/29  12:00:00,310.215744041,3.90247592136,78.1885098381,0.0,24.9203635341,149.522181205,4.36080220762,0.0,4.36080220762
 05/29  13:00:00,622.294270608,15.6099036854,327.519819917,0.0,24.9203635341,149.522181205,2.19308546297,0.0,2.19308546297
 05/29  14:00:00,694.284039946,17.3895784702,371.860487862,0.0,24.9203635341,149.522181205,4.36127059082,0.0,4.36127059082
 05/29  15:00:00,675.292390833,16.3452712264,356.014643968,0.0,24.9203635341,149.522181205,2.18896914534,0.0,2.18896914534
 05/29  16:00:00,824.937473859,22.3605297261,445.055179798,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  17:00:00,808.574193841,19.4685574846,398.216251212,0.0,24.9203635341,149.522181205,2.18898726014,0.0,2.18898726014
 05/29  18:00:00,852.909609399,22.2854901883,436.169846307,0.0,24.9203635341,149.522181205,2.18895481032,0.0,2.18895481032
 05/29  19:00:00,706.619868002,14.2661728149,334.889064083,0.0,24.9203635341,149.522181205,2.18897293533,0.0,2.18897293533
 05/29  20:00:00,615.312502487,12.1005472581,237.23323388,0.0,24.9203635341,149.522181205,2.18899104631,0.0,2.18899104631
 05/29  21:00:00,299.041030582,0.0,0.0,0.0,24.9203635341,149.522181205,2.19128188223,0.0,2.19128188223
 05/29  22:00:00,274.595221333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894424713,0.0,2.18894424713
 05/29  23:00:00,250.150825825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896231565,0.0,2.18896231565
 05/29  24:00:00,237.928628059,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898035963,0.0,2.18898035963
 05/30  01:00:00,287.76982315,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973473546,0.0,2.18973473546
 05/30  02:00:00,287.769823222,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982132055,0.0,2.18982132055
 05/30  03:00:00,287.769823134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960039355,0.0,2.18960039355
 05/30  04:00:00,299.992020923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968692506,0.0,2.18968692506
 05/30  05:00:00,315.183526027,0.0,0.0,0.0,49.8407270682,199.362908273,4.36437626629,0.0,4.36437626629
 05/30  06:00:00,897.122891233,32.2519493394,426.092710333,0.0,49.8407270682,199.362908273,18.5539190627,16.3625423,2.19137676271
 05/30  07:00:00,1011.19799606,29.1939714367,416.158749118,0.0,149.522181205,199.362908273,30.571304353,21.8276471407,8.74365721237
 05/30  08:00:00,1582.39494072,29.8195597845,434.474401732,0.0,448.566543614,448.566543614,13.5312683515,0.34561931466,13.1856490369
 05/30  09:00:00,1575.88929816,31.3984102579,459.847057149,0.0,448.566543614,448.566543614,15.3970526254,0.0,15.3970526254
 05/30  10:00:00,1535.14785964,33.3267948897,465.92627343,0.0,448.566543614,448.566543614,17.6019288387,0.0,17.6019288387
 05/30  11:00:00,1520.5554362,35.2160058626,449.440876304,0.0,448.566543614,448.566543614,17.6538448369,0.0,17.6538448369
 05/30  12:00:00,1469.47272444,33.5689955782,449.841195956,0.0,448.566543614,398.725816546,24.3667243427,0.0,24.3667243427
 05/30  13:00:00,1502.54789649,37.956604412,428.689442171,0.0,448.566543614,448.566543614,22.1240317115,0.0,22.1240317115
 05/30  14:00:00,1493.51639272,38.9792526605,418.644706004,0.0,448.566543614,448.566543614,13.1805064517,0.0,13.1805064517
 05/30  15:00:00,1497.58606559,41.1319476573,420.570031882,0.0,448.566543614,448.566543614,13.178727346,0.0,13.178727346
 05/30  16:00:00,1561.75574252,43.7174380335,433.252374432,0.0,448.566543614,448.566543614,19.8386436429,0.0,19.8386436429
 05/30  17:00:00,1452.61141278,39.299824946,441.389714944,0.0,348.885089477,398.725816546,10.9535770486,0.0,10.9535770486
 05/30  18:00:00,1233.60946022,32.0538699761,430.225125976,0.0,249.203635341,299.044362409,8.74971653192,0.0,8.74971653192
 05/30  19:00:00,1237.04663797,29.974901058,458.962344223,0.0,249.203635341,299.044362409,4.37468062592,0.0,4.37468062592
 05/30  20:00:00,1103.79402797,29.1939714367,434.473607422,0.0,149.522181205,249.203635341,10.4400404912,1.70237072209,8.73766976912
 05/30  21:00:00,1096.29884937,29.1939714367,441.739444666,0.0,149.522181205,249.203635341,11.8563677355,9.66445516075,2.19191257473
 05/30  22:00:00,349.35678021,0.0,0.0,0.0,49.8407270682,199.362908273,2.18978919031,0.0,2.18978919031
 05/30  23:00:00,299.992021039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962786456,0.0,2.18962786456
 05/30  24:00:00,287.769823276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971395465,0.0,2.18971395465
 05/31  01:00:00,287.769820193,0.0,0.0,0.0,24.9203635341,199.362908273,4.35936265955,0.0,4.35936265955
 05/31  02:00:00,287.76982016,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896491984,0.0,2.1896491984
 05/31  03:00:00,287.769820172,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972962309,0.0,2.18972962309
 05/31  04:00:00,299.992018038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922270197,0.0,2.18922270197
 05/31  05:00:00,315.183520348,0.0,0.0,0.0,49.8407270682,199.362908273,2.19225398785,0.0,2.19225398785
 05/31  06:00:00,960.225276197,32.8580814028,479.253989088,0.0,49.8407270682,199.362908273,6.79960339419,2.43680932175,4.36279407244
 05/31  07:00:00,1078.94331948,29.1939714367,476.554824399,0.0,149.522181205,199.362908273,8.93692664014,2.37468285053,6.5622437896
 05/31  08:00:00,1607.85290266,31.1302876555,455.274344712,0.0,448.566543614,448.566543614,15.3794743754,0.0,15.3794743754
 05/31  09:00:00,1555.9989858,33.462679398,437.753221405,0.0,448.566543614,448.566543614,15.3973004262,0.0,15.3973004262
 05/31  10:00:00,1489.47275216,35.8733931118,418.688046102,0.0,448.566543614,448.566543614,15.4018763074,0.0,15.4018763074
 05/31  11:00:00,1478.96114218,37.9631638089,409.861588567,0.0,448.566543614,448.566543614,19.8588605676,0.0,19.8588605676
 05/31  12:00:00,1446.66641321,34.641834305,428.713167787,0.0,448.566543614,398.725816546,22.1471805251,0.0,22.1471805251
 05/31  13:00:00,1517.0276464,39.3158560667,441.809974446,0.0,448.566543614,448.566543614,22.1230950752,0.0,22.1230950752
 05/31  14:00:00,1513.42226657,41.1232088487,436.406638324,0.0,448.566543614,448.566543614,15.3740784232,0.0,15.3740784232
 05/31  15:00:00,1510.71165867,43.0417361471,431.777982704,0.0,448.566543614,448.566543614,13.1706179727,0.0,13.1706179727
 05/31  16:00:00,1547.14292662,44.831055914,418.69964291,0.0,448.566543614,448.566543614,17.6325744644,0.0,17.6325744644
 05/31  17:00:00,1422.75577999,38.0965011841,415.012604081,0.0,348.885089477,398.725816546,10.9527878176,0.0,10.9527878176
 05/31  18:00:00,1276.03745627,29.8705986252,473.610257821,0.0,249.203635341,299.044362409,8.74962491698,0.0,8.74962491698
 05/31  19:00:00,1244.77548936,29.3266892538,468.438131445,0.0,249.203635341,299.044362409,6.553163192,0.0,6.553163192
 05/31  20:00:00,1095.27929693,29.1939714367,431.257904202,0.0,149.522181205,249.203635341,8.52974134355,1.97118568337,6.55855566019
 05/31  21:00:00,1054.41897814,29.1939714367,409.71333454,0.0,149.522181205,249.203635341,16.2406622939,11.8768647345,4.36379755934
 05/31  22:00:00,349.356777134,0.0,0.0,0.0,49.8407270682,199.362908273,2.18971313939,0.0,2.18971313939
 05/31  23:00:00,299.992018072,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979301363,0.0,2.18979301363
 05/31  24:00:00,287.769820166,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956664035,0.0,2.18956664035
 06/01  01:00:00,287.76981703,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963761459,0.0,2.18963761459
 06/01  02:00:00,287.769817049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971221053,0.0,2.18971221053
 06/01  03:00:00,287.769817114,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978651065,0.0,2.18978651065
 06/01  04:00:00,299.992014832,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955542089,0.0,2.18955542089
 06/01  05:00:00,315.183515791,0.0,0.0,0.0,49.8407270682,199.362908273,2.19212751137,0.0,2.19212751137
 06/01  06:00:00,714.734918318,32.6507475239,253.417642146,0.0,49.8407270682,199.362908273,64.7601281618,60.3974070058,4.36272115603
 06/01  07:00:00,922.996917396,29.1939714367,337.861215302,0.0,149.522181205,199.362908273,80.4185521308,72.317513508,8.10103862281
 06/01  08:00:00,1518.04477936,30.4610420253,382.559252218,0.0,448.566543614,448.566543614,28.0931927259,14.2651569535,13.8280357725
 06/01  09:00:00,1414.13437811,31.7347019735,316.846863124,0.0,448.566543614,448.566543614,19.7197324198,4.32446877073,15.3952636491
 06/01  10:00:00,1294.25288815,32.1772269196,246.672892256,0.0,448.566543614,448.566543614,18.6076666097,3.20496722736,15.4026993824
 06/01  11:00:00,1387.98746803,32.4831509611,337.77796508,0.0,448.566543614,448.566543614,21.2802366462,1.42276689294,19.8574697532
 06/01  12:00:00,1386.3073613,30.6075126595,383.979878977,0.0,448.566543614,398.725816546,23.7257841267,1.57918632125,22.1465978055
 06/01  13:00:00,1450.75764725,32.932128449,394.355804955,0.0,448.566543614,448.566543614,22.5471331814,0.425178414476,22.1219547669
 06/01  14:00:00,1452.9772628,33.2698379605,396.321437206,0.0,448.566543614,448.566543614,15.5523755254,0.178814276114,15.3735612493
 06/01  15:00:00,1452.5311243,33.5443202439,395.810759765,0.0,448.566543614,448.566543614,13.1816692793,0.0119209714508,13.1697483078
 06/01  16:00:00,1406.10687221,33.7027119701,306.55647188,0.0,448.566543614,448.566543614,17.9709892014,0.337761870203,17.6332273312
 06/01  17:00:00,1071.47563423,30.8636721118,92.8432363892,0.0,348.885089477,398.725816546,19.2957041312,8.3439929097,10.9517112215
 06/01  18:00:00,749.293101981,29.1939714367,11.5824627477,0.0,249.203635341,299.044362409,48.9720146892,40.2215408322,8.75047385696
 06/01  19:00:00,675.261760504,29.1939714367,0.0,0.0,249.203635341,299.044362409,53.8106435544,47.2581743411,6.55246921333
 06/01  20:00:00,568.488907294,29.1939714367,0.0,0.0,149.522181205,249.203635341,94.2797633678,87.7219823837,6.55778098412
 06/01  21:00:00,552.597507762,29.1939714367,0.0,0.0,149.522181205,249.203635341,108.249532087,106.057462089,2.19206999745
 06/01  22:00:00,349.356774342,0.0,0.0,0.0,49.8407270682,199.362908273,2.18976661885,0.0,2.18976661885
 06/01  23:00:00,299.992015093,0.0,0.0,0.0,24.9203635341,199.362908273,4.35932458405,0.0,4.35932458405
 06/01  24:00:00,287.769817213,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896207371,0.0,2.1896207371
 06/02  01:00:00,287.769814105,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968472927,0.0,2.18968472927
 06/02  02:00:00,287.769814138,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975320745,0.0,2.18975320745
 06/02  03:00:00,287.769814084,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951720014,0.0,2.18951720014
 06/02  04:00:00,299.992011813,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958569555,0.0,2.18958569555
 06/02  05:00:00,315.183510608,0.0,0.0,0.0,49.8407270682,199.362908273,2.19183714184,0.0,2.19183714184
 06/02  06:00:00,379.030312691,31.9366570854,0.0,0.0,49.8407270682,199.362908273,151.358682375,146.996049301,4.36263307423
 06/02  07:00:00,500.408722319,29.1939714367,0.0,0.0,149.522181205,199.362908273,139.578840403,133.016780321,6.56206008209
 06/02  08:00:00,1048.60310877,29.1969869895,0.0,0.0,448.566543614,448.566543614,62.0374730722,46.6582472418,15.3792258304
 06/02  09:00:00,1130.85137591,30.3640891863,40.8946312038,0.0,448.566543614,448.566543614,37.3220836162,21.9264317426,15.3956518736
 06/02  10:00:00,1223.83021363,30.9807137572,178.127178667,0.0,448.566543614,448.566543614,27.8785092749,12.477493205,15.4010160699
 06/02  11:00:00,1346.21108304,31.329005987,297.626847834,0.0,448.566543614,448.566543614,25.5914006439,5.7326058345,19.8587948094
 06/02  12:00:00,1316.77587319,29.5978335399,317.983435462,0.0,448.566543614,398.725816546,30.0095575187,7.86381368038,22.1457438383
 06/02  13:00:00,1378.21388366,32.0314024935,325.327094401,0.0,448.566543614,448.566543614,23.2413927632,1.12119481447,22.1201979488
 06/02  14:00:00,1387.5126858,32.8455206334,333.04050208,0.0,448.566543614,448.566543614,13.1863582986,0.00798010088953,13.1783781977
 06/02  15:00:00,1391.93342707,33.7939984461,335.409212939,0.0,448.566543614,448.566543614,13.1758979973,0.0,13.1758979973
 06/02  16:00:00,1445.47599295,35.5523440825,337.485342618,0.0,448.566543614,448.566543614,17.6332039891,0.0,17.6332039891
 06/02  17:00:00,1326.53076772,31.7962608847,336.298036495,0.0,348.885089477,398.725816546,10.9520449812,0.0,10.9520449812
 06/02  18:00:00,1120.65947861,29.3320690861,333.064524219,0.0,249.203635341,299.044362409,8.74937234853,0.0,8.74937234853
 06/02  19:00:00,1087.47747971,29.1939714367,326.595430299,0.0,249.203635341,299.044362409,6.98771983892,0.435098436357,6.55262140256
 06/02  20:00:00,906.385797403,29.1939714367,255.871919933,0.0,149.522181205,249.203635341,25.6484229819,19.0904043778,6.55801860413
 06/02  21:00:00,625.038044152,29.1939714367,33.8417490563,0.0,149.522181205,249.203635341,50.3602592465,45.9961127515,4.364146495
 06/02  22:00:00,349.356770984,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974239908,0.0,2.18974239908
 06/02  23:00:00,299.992011855,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950601751,0.0,2.18950601751
 06/02  24:00:00,287.76981399,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957418708,0.0,2.18957418708
 06/03  01:00:00,237.929083838,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963488377,0.0,2.18963488377
 06/03  02:00:00,237.929083878,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896975565,0.0,2.1896975565
 06/03  03:00:00,237.929083944,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975994427,0.0,2.18975994427
 06/03  04:00:00,250.151281687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951895772,0.0,2.18951895772
 06/03  05:00:00,240.422416013,0.0,0.0,0.0,24.9203635341,149.522181205,4.36403796704,0.0,4.36403796704
 06/03  06:00:00,380.634087822,31.0408394064,7.83728760466e-05,0.0,49.8407270682,199.362908273,139.052871826,136.861866503,2.19100532331
 06/03  07:00:00,481.818396664,29.1939714367,29.8522161139,0.0,49.8407270682,199.362908273,101.497174858,97.1287157758,4.36845908264
 06/03  08:00:00,876.704024402,29.1939714367,144.087402942,0.0,249.203635341,249.203635341,45.6221060827,39.0692698365,6.55283624614
 06/03  09:00:00,979.416664563,29.1939714367,276.088444522,0.0,249.203635341,249.203635341,36.7123010664,27.9628569693,8.74944409711
 06/03  10:00:00,969.566766351,29.1939714367,316.632964916,0.0,249.203635341,249.203635341,29.1683017746,20.4257873966,8.74251437798
 06/03  11:00:00,1002.29052366,29.1939714367,344.467279592,0.0,249.203635341,249.203635341,21.8793448248,13.1231227118,8.75622211305
 06/03  12:00:00,1018.9015868,29.1939714367,356.282204509,0.0,249.203635341,249.203635341,17.2025508756,8.45698423364,8.74556664197
 06/03  13:00:00,1023.07394942,29.1939714367,359.929077453,0.0,249.203635341,249.203635341,11.02590041,4.46372768032,6.56217272967
 06/03  14:00:00,776.691252775,29.1939714367,361.31244693,0.0,74.7610906023,174.442544739,19.9233775643,13.3703413465,6.55303621785
 06/03  15:00:00,774.024796662,29.1939714367,361.85576283,0.0,74.7610906023,174.442544739,20.0484225393,13.5002598105,6.54816272879
 06/03  16:00:00,818.58285606,29.1939714367,357.278823867,0.0,74.7610906023,174.442544739,28.2699323363,23.8969667565,4.37296557981
 06/03  17:00:00,781.071620909,29.1939714367,361.384327939,0.0,24.9203635341,149.522181205,62.0837723858,57.7214157817,4.36235660413
 06/03  18:00:00,296.667800303,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121140901,0.0,2.19121140901
 06/03  19:00:00,272.223405327,0.0,0.0,0.0,24.9203635341,149.522181205,4.36248097075,0.0,4.36248097075
 06/03  20:00:00,314.941738243,0.0,0.0,0.0,24.9203635341,149.522181205,2.19106574803,0.0,2.19106574803
 06/03  21:00:00,299.041946375,0.0,0.0,0.0,24.9203635341,149.522181205,4.36570802751,0.0,4.36570802751
 06/03  22:00:00,274.595677261,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970164809,0.0,2.18970164809
 06/03  23:00:00,250.15128172,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894602642,0.0,2.1894602642
 06/03  24:00:00,237.92908384,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952251413,0.0,2.18952251413
 06/04  01:00:00,237.928613213,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884758381,0.0,2.18884758381
 06/04  02:00:00,237.928613059,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883309132,0.0,2.18883309132
 06/04  03:00:00,237.928612929,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  04:00:00,250.150810842,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881836191,0.0,2.18881836191
 06/04  05:00:00,240.421943418,0.0,0.0,0.0,24.9203635341,149.522181205,4.36229638211,0.0,4.36229638211
 06/04  06:00:00,272.22199765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873734367,0.0,2.18873734367
 06/04  07:00:00,296.666393195,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  08:00:00,296.666393386,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872218009,0.0,2.18872218009
 06/04  09:00:00,259.999800146,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870697288,0.0,2.18870697288
 06/04  10:00:00,211.11100901,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869173648,0.0,2.18869173648
 06/04  11:00:00,211.111943962,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027337707,0.0,2.19027337707
 06/04  12:00:00,211.111944154,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029421493,0.0,2.19029421493
 06/04  13:00:00,211.113347187,0.0,0.0,0.0,24.9203635341,149.522181205,4.365319428,0.0,4.365319428
 06/04  14:00:00,211.111944081,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024801415,0.0,2.19024801415
 06/04  15:00:00,211.111008821,0.0,0.0,0.0,24.9203635341,149.522181205,2.188886232,0.0,2.188886232
 06/04  16:00:00,259.999800148,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888707286,0.0,2.1888707286
 06/04  17:00:00,296.666393581,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885523237,0.0,2.18885523237
 06/04  18:00:00,296.666393509,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888397451,0.0,2.1888397451
 06/04  19:00:00,272.221997729,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888242681,0.0,2.1888242681
 06/04  20:00:00,314.940330922,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  21:00:00,299.041005297,0.0,0.0,0.0,24.9203635341,149.522181205,4.36239089632,0.0,4.36239089632
 06/04  22:00:00,274.595206597,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874141986,0.0,2.18874141986
 06/04  23:00:00,250.150810801,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872600474,0.0,2.18872600474
 06/04  24:00:00,237.928612955,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/05  01:00:00,287.769804844,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952036832,0.0,2.18952036832
 06/05  02:00:00,287.769804865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957142284,0.0,2.18957142284
 06/05  03:00:00,287.769804905,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962219256,0.0,2.18962219256
 06/05  04:00:00,299.99200276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967273737,0.0,2.18967273737
 06/05  05:00:00,315.183496168,0.0,0.0,0.0,49.8407270682,199.362908273,4.3639529406,0.0,4.3639529406
 06/05  06:00:00,495.453304712,30.3632409734,41.1858736566,0.0,49.8407270682,199.362908273,191.941853721,189.750641623,2.1912120976
 06/05  07:00:00,617.499370232,29.1939714367,40.2692997136,0.0,149.522181205,199.362908273,213.623733401,204.880546974,8.74318642723
 06/05  08:00:00,1190.3599012,29.1939714367,64.1726876262,0.0,448.566543614,448.566543614,94.9522270332,81.7686001434,13.1836268898
 06/05  09:00:00,1201.33407518,29.1939714367,110.490628129,0.0,448.566543614,448.566543614,73.5021729228,58.1096633631,15.3925095597
 06/05  10:00:00,1213.2036187,29.1939714367,169.678596636,0.0,448.566543614,448.566543614,64.398676259,48.09089274,16.307783519
 06/05  11:00:00,1261.25412977,29.1939714367,216.65245144,0.0,448.566543614,448.566543614,61.3884537602,42.4478307474,18.9406230128
 06/05  12:00:00,1293.35063299,29.1939714367,296.806667509,0.0,448.566543614,398.725816546,74.128282329,51.9882525824,22.1400297466
 06/05  13:00:00,1427.9543971,29.1939714367,378.866373597,0.0,448.566543614,448.566543614,47.8605536348,25.7444201595,22.1161334752
 06/05  14:00:00,1436.87527723,29.1939714367,386.781191232,0.0,448.566543614,448.566543614,37.4367031498,24.2588047591,13.1778983907
 06/05  15:00:00,1448.06154113,29.4643825013,394.436155608,0.0,448.566543614,448.566543614,25.6132329743,12.4385150086,13.1747179657
 06/05  16:00:00,1522.52338329,30.0019796181,414.173785307,0.0,448.566543614,448.566543614,18.9578955437,1.32753902138,17.6303565223
 06/05  17:00:00,1434.02650749,29.1951539434,435.920225424,0.0,348.885089477,398.725816546,13.5624372982,2.61093172523,10.951505573
 06/05  18:00:00,1253.71146603,29.1939714367,452.335042712,0.0,249.203635341,299.044362409,25.7214991101,16.9727059353,8.74879317481
 06/05  19:00:00,1235.77973255,29.1939714367,458.754269478,0.0,249.203635341,299.044362409,31.7684707538,25.2158882446,6.55258250919
 06/05  20:00:00,1096.61101286,29.1939714367,432.922079004,0.0,149.522181205,249.203635341,57.0671937852,50.5102469568,6.55694682843
 06/05  21:00:00,1042.05579667,29.1939714367,400.916044996,0.0,149.522181205,249.203635341,82.6156592858,78.2515412236,4.36411806219
 06/05  22:00:00,349.356761608,0.0,0.0,0.0,49.8407270682,199.362908273,2.18956799389,0.0,2.18956799389
 06/05  23:00:00,299.992002559,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961817913,0.0,2.18961817913
 06/05  24:00:00,287.769804818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966829797,0.0,2.18966829797
