Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  04:00:00,38.5861489168,5.85610062083,5.29644646675,0.0,8.25718729233,11.6354268332,11.2024014571,5.43368013771,0.0,5.76872131935
 06/13  05:00:00,40.6199095642,5.86693145933,5.39130796697,0.0,12.1011305571,15.3678112995,11.3403914302,5.54967563736,0.0,5.79071579282
 06/13  06:00:00,72.6748952327,6.41283235945,9.25543874561,0.0,19.7275818095,37.2640762949,22.2592388388,4.82167005816,0.0,17.4375687806
 06/13  07:00:00,94.6145148514,6.79073428679,12.2124977405,0.0,24.3117294858,51.2795993405,26.4285395311,3.0656914049,0.0,23.3628481262
 06/13  08:00:00,82.019604431,6.34329362032,11.3407818995,0.0,23.6694662846,40.6342015617,29.590121139,0.0447029210496,0.0,29.545418218
 06/13  09:00:00,79.1890686088,6.32957906549,13.5316866395,0.0,23.6694662846,35.6302164847,47.4560278707,0.0,18.025,29.4310278707
 06/13  10:00:00,60.4207518528,6.13141540924,12.5584906557,0.0,18.7433767983,22.9618409725,47.3835092992,0.0,18.025,29.3585092992
 06/13  11:00:00,60.5930365037,6.1653908959,12.6992957617,0.0,18.7433767983,22.9618409725,41.4556918586,0.0,18.025,23.4306918586
 06/13  12:00:00,62.1253906827,6.29426577847,14.0593284206,0.0,18.5889407304,23.1597249699,41.449441432,0.0,18.025,23.424441432
 06/13  13:00:00,62.728918698,6.3819690875,14.3286492923,0.0,18.7433767983,23.2517909448,41.4513439413,0.0,18.025,23.4263439413
 06/13  14:00:00,63.2464948256,6.43108969164,14.7971041689,0.0,18.7433767983,23.2517909448,41.4516774513,0.0,18.025,23.4266774513
 06/13  15:00:00,63.2730118708,6.46732409467,15.0773359691,0.0,18.7433767983,22.9618409725,41.4540571512,0.0,18.025,23.4290571512
 06/13  16:00:00,67.6937467216,6.52832311802,14.985739695,0.0,18.7433767983,27.431320555,23.7939450035,0.0,18.025,5.76894500349
 06/13  17:00:00,80.0159640237,6.79679200387,14.8509879809,0.0,17.6635504202,40.6971502883,11.5465959586,0.0,0.0,11.5465959586
 06/13  18:00:00,87.1665104188,6.99180652038,15.301081057,0.0,27.5259009287,37.3340067412,11.6179853483,0.0,0.0,11.6179853483
 06/13  19:00:00,90.5025127547,7.14725087338,16.1567049619,0.0,33.8341110165,33.3544677425,11.5754711481,0.0,0.0,11.5754711481
 06/13  20:00:00,99.0578860312,7.30285754617,16.4023140302,0.0,36.5179666069,38.8247702939,12.3771035768,0.802187729872,0.0,11.574915847
 06/13  21:00:00,99.5374644095,7.18692239256,14.9763025843,0.0,32.965339924,36.8579353714,21.4024995703,3.96295621466,0.0,17.4395433557
 06/13  22:00:00,72.0045099334,6.6915132921,11.4863334297,0.0,25.6355707503,20.6438685092,18.1051854623,6.51591068029,0.0,11.5892747821
 06/13  23:00:00,48.5761289656,6.22917412757,8.07382396407,0.0,15.0252895274,11.7056064465,15.2622355939,9.48587671747,0.0,5.77635887643
 06/13  24:00:00,41.2078359135,5.9816105306,5.97897625575,0.0,11.6412384099,10.0650221343,17.9650185397,12.1957554713,0.0,5.76926306842
 06/14  01:00:00,38.0996354851,5.8076138418,4.6056059318,0.0,10.0992000411,10.047477231,20.1694256588,14.4072619167,0.0,5.76216374207
 06/14  02:00:00,34.9884490673,5.65772392395,3.50386878132,0.0,8.25718729233,10.0299323277,16.5370157579,16.5170157579,0.0,0.02
 06/14  03:00:00,34.1770204569,5.5595551402,2.79060657133,0.0,8.25718729233,10.0299323277,25.3407517218,19.5786182537,0.0,5.76213346803
 06/14  04:00:00,35.4914214623,5.52369550984,2.5341267608,0.0,8.25718729233,11.6354268332,25.9191323138,20.1511643443,0.0,5.76796796947
 06/14  05:00:00,37.6884593877,5.55604898379,2.77074518935,0.0,12.1011305571,15.3678112995,29.4046196089,17.8441957209,0.0,11.560423888
 06/14  06:00:00,68.6868211034,5.97332382465,5.70688799559,0.0,19.7275818095,37.2640762949,24.6910441604,13.0587658003,0.0,11.6322783601
 06/14  07:00:00,91.4741030285,6.44908623693,9.41374739827,0.0,24.3117294858,51.2795993405,29.7780144503,6.41485811317,0.0,23.3631563371
 06/14  08:00:00,79.5653615565,6.08053982494,9.14930261136,0.0,23.6694662846,40.6342015617,35.6323182889,0.187581429823,0.0,35.4447368591
 06/14  09:00:00,77.4145051145,6.131783948,11.9549237549,0.0,23.6694662846,35.6302164847,47.4521948256,0.0,18.025,29.4271948256
 06/14  10:00:00,59.6630977713,6.00613615542,11.9261238885,0.0,18.7433767983,22.9618409725,41.5135117363,0.0,18.025,23.4885117363
 06/14  11:00:00,61.2534961346,6.14786079081,13.3772891579,0.0,18.7433767983,22.9618409725,41.45297767,0.0,18.025,23.42797767
 06/14  12:00:00,63.4792623315,6.32388102747,15.383586598,0.0,18.5889407304,23.1597249699,41.4520271627,0.0,18.025,23.4270271627
 06/14  13:00:00,65.8707057504,6.48696118936,17.365446352,0.0,18.7433767983,23.2517909448,41.4542304592,0.0,18.025,23.4292304592
 06/14  14:00:00,66.9679572248,6.58898185014,18.360677244,0.0,18.7433767983,23.2517909448,47.3043964177,0.0,18.025,29.2793964177
 06/14  15:00:00,67.5695362543,6.67179296979,19.169398508,0.0,18.7433767983,22.9618409725,41.4389065468,0.0,18.025,23.4139065468
 06/14  16:00:00,72.542591105,6.76783220884,19.5950800481,0.0,18.7433767983,27.431320555,23.7937671526,0.0,18.025,5.7687671526
 06/14  17:00:00,85.5081207792,7.08679719485,20.053148949,0.0,17.6635504202,40.6971502883,5.78334010146,0.0,0.0,5.78334010146
 06/14  18:00:00,92.8812943001,7.32887456,20.678805458,0.0,27.5259009287,37.3340067412,11.6183279278,0.0,0.0,11.6183279278
 06/14  19:00:00,95.8598617437,7.50663420098,21.1546798004,0.0,33.8341110165,33.3544677425,11.5752875415,0.0,0.0,11.5752875415
 06/14  20:00:00,103.924203835,7.68649052279,20.8850090558,0.0,36.5179666069,38.8247702939,11.5736944216,0.0,0.0,11.5736944216
 06/14  21:00:00,102.649325731,7.61014422147,19.5489507608,0.0,32.965339924,36.8579353714,17.4374126456,0.0,0.0,17.4374126456
 06/14  22:00:00,76.0669039583,7.06407506173,15.176175012,0.0,25.6355707503,20.6438685092,11.5896001482,0.0,0.0,11.5896001482
 06/14  23:00:00,52.2775265111,6.57623551603,11.4281651688,0.0,15.0252895274,11.7056064465,5.9132150028,0.136790751486,0.0,5.77642425132
 06/14  24:00:00,45.190164656,6.35533407973,9.58758528876,0.0,11.6412384099,10.0650221343,6.28122040842,0.512393126592,0.0,5.76882728183
 06/15  01:00:00,42.0849428719,6.19318065975,8.20534820636,0.0,10.0992000411,10.047477231,6.82596596219,1.06401966345,0.0,5.76194629874
 06/15  02:00:00,38.9920497061,6.05808893692,7.10710601852,0.0,8.25718729233,10.0299323277,7.18525627139,1.42335189118,0.0,5.76190438021
 06/15  03:00:00,38.5249179684,6.00030661431,6.69775741215,0.0,8.25718729233,10.0299323277,1.13388001691,1.11388001691,0.0,0.02
 06/15  04:00:00,39.7417167508,5.95177413417,6.35634751755,0.0,8.25718729233,11.6354268332,7.13578401493,1.36658083799,0.0,5.76920317694
 06/15  05:00:00,41.7747337682,5.96119595371,6.45187828009,0.0,12.1011305571,15.3678112995,13.7235026921,2.1626830733,0.0,11.5608196188
 06/15  06:00:00,74.6459244843,6.57795195929,11.0613710176,0.0,19.7275818095,37.2640762949,18.8391699342,1.40133639374,0.0,17.4378335405
 06/15  07:00:00,97.4071308597,7.03005292339,14.7658282071,0.0,24.3117294858,51.2795993405,18.1476078467,0.622326780652,0.0,17.525281066
 06/15  08:00:00,84.9387437965,6.54271547555,14.0605192673,0.0,23.6694662846,40.6342015617,35.4437978885,0.0,0.0,35.4437978885
 06/15  09:00:00,81.3756576688,6.47765207603,15.5702156138,0.0,23.6694662846,35.6302164847,47.4519453873,0.0,18.025,29.4269453873
 06/15  10:00:00,63.2910628603,6.28733666995,15.2728944132,0.0,18.7433767983,22.9618409725,41.5132546599,0.0,18.025,23.4882546599
 06/15  11:00:00,64.5323702598,6.35096862146,16.4530588752,0.0,18.7433767983,22.9618409725,41.4525438907,0.0,18.025,23.4275438907
 06/15  12:00:00,65.8150745804,6.42384003438,17.6194410078,0.0,18.5889407304,23.1597249699,41.4543606577,0.0,18.025,23.4293606577
 06/15  13:00:00,67.7132960189,6.54840108382,19.1466020404,0.0,18.7433767983,23.2517909448,47.2944404024,0.0,18.025,29.2694404024
 06/15  14:00:00,67.8246679656,6.58459152483,19.2217855586,0.0,18.7433767983,23.2517909448,41.4387611194,0.0,18.025,23.4137611194
 06/15  15:00:00,65.5568179459,6.55542219083,17.2730542351,0.0,18.7433767983,22.9618409725,41.4434229616,0.0,18.025,23.4184229616
 06/15  16:00:00,67.880437599,6.49724589162,15.2035123728,0.0,18.7433767983,27.431320555,23.7927949921,0.0,18.025,5.76779499214
 06/15  17:00:00,79.8109922182,6.76822358706,14.6745977192,0.0,17.6635504202,40.6971502883,5.7832118935,0.0,0.0,5.7832118935
 06/15  18:00:00,86.9897176532,6.94186354178,15.1742480319,0.0,27.5259009287,37.3340067412,17.4237745898,0.00788495421215,0.0,17.4158896356
 06/15  19:00:00,89.495627495,7.02640154186,15.2706851224,0.0,33.8341110165,33.3544677425,5.93008416106,0.134367653448,0.0,5.79571650761
 06/15  20:00:00,98.1454366298,7.17594240246,15.6167967618,0.0,36.5179666069,38.8247702939,12.8579134768,1.28324059975,0.0,11.574672877
 06/15  21:00:00,98.0277074944,7.17544967806,15.3620409561,0.0,32.965339924,36.8579353714,19.5633341947,2.12535519214,0.0,17.4379790026
 06/15  22:00:00,72.5367534136,6.69320081355,12.0169062611,0.0,25.6355707503,20.6438685092,15.2122842806,3.62268636391,0.0,11.5895979167
 06/15  23:00:00,49.413871998,6.26563377019,8.87511686052,0.0,15.0252895274,11.7056064465,10.572752828,4.79643958979,0.0,5.77631323826
 06/15  24:00:00,42.4430535564,6.06276391284,7.1330483098,0.0,11.6412384099,10.0650221343,11.1720291906,5.40284870602,0.0,5.76918048454
 06/16  01:00:00,39.4437205808,5.92232975272,5.8349797074,0.0,10.0992000411,10.047477231,12.4839832815,6.72200525569,0.0,5.76197802577
 06/16  02:00:00,36.2686982856,5.79063295698,4.65121240093,0.0,8.25718729233,10.0299323277,14.3195896707,8.55766481812,0.0,5.76192485255
 06/16  03:00:00,35.5755526314,5.71330652125,4.03539536719,0.0,8.25718729233,10.0299323277,9.4458136203,9.4258136203,0.0,0.02
 06/16  04:00:00,36.584012107,5.64296726746,3.50745371626,0.0,8.25718729233,11.6354268332,16.43646206,10.6672912835,0.0,5.76917077648
 06/16  05:00:00,38.5600884623,5.64499577952,3.55343982236,0.0,12.1011305571,15.3678112995,22.2366692151,10.6760485562,0.0,11.5606206589
 06/16  06:00:00,70.4606340547,6.18121428284,7.27282898547,0.0,19.7275818095,37.2640762949,26.3665961013,8.92914233081,0.0,17.4374537705
 06/16  07:00:00,92.7888390826,6.60781877981,10.5697867146,0.0,24.3117294858,51.2795993405,23.7255910087,6.20092008619,0.0,17.5246709225
 06/16  08:00:00,80.2595392633,6.16989802757,9.75414179801,0.0,23.6694662846,40.6342015617,36.1127461313,0.671975101619,0.0,35.4407710297
 06/16  09:00:00,77.7285336727,6.18580830773,12.2149440695,0.0,23.6694662846,35.6302164847,47.4455507567,0.0,18.025,29.4205507567
 06/16  10:00:00,58.843725923,5.98625796719,11.1266410979,0.0,18.7433767983,22.9618409725,41.5124438005,0.0,18.025,23.4874438005
 06/16  11:00:00,59.0465512931,6.03243877973,11.2857733065,0.0,18.7433767983,22.9618409725,41.4525132237,0.0,18.025,23.4275132237
 06/16  12:00:00,59.6180669795,6.06833683106,11.7779400053,0.0,18.5889407304,23.1597249699,47.3042311062,0.0,18.025,29.2792311062
 06/16  13:00:00,60.3880609938,6.15170618281,12.2180669763,0.0,18.7433767983,23.2517909448,41.4404292288,0.0,18.025,23.4154292288
 06/16  14:00:00,61.7195641764,6.26139603688,13.4398806236,0.0,18.7433767983,23.2517909448,41.4383355317,0.0,18.025,23.4133355317
 06/16  15:00:00,62.1623927597,6.32758174503,14.1064732038,0.0,18.7433767983,22.9618409725,41.4436754355,0.0,18.025,23.4186754355
 06/16  16:00:00,66.0628835996,6.35134249887,13.531864667,0.0,18.7433767983,27.431320555,23.793872627,0.0,18.025,5.76887262703
 06/16  17:00:00,78.2234917437,6.60503000861,13.250295867,0.0,17.6635504202,40.6971502883,5.78317080152,0.0,0.0,5.78317080152
 06/16  18:00:00,85.2955678075,6.78704134561,13.6349298597,0.0,27.5259009287,37.3340067412,17.4159591287,0.0,0.0,17.4159591287
 06/16  19:00:00,88.6871172049,6.93675496649,14.5518293216,0.0,33.8341110165,33.3544677425,5.79559413611,0.0,0.0,5.79559413611
 06/16  20:00:00,97.3762406763,7.09915230933,14.9243982528,0.0,36.5179666069,38.8247702939,11.9693542598,0.394916298874,0.0,11.5744379609
 06/16  21:00:00,96.7410109741,7.0631187627,14.1876868885,0.0,32.965339924,36.8579353714,19.9496458486,2.51237752128,0.0,17.4372683273
 06/16  22:00:00,71.1261334628,6.57583114798,10.7236645031,0.0,25.6355707503,20.6438685092,17.4296737859,5.84050583199,0.0,11.5891679539
 06/16  23:00:00,47.8815342683,6.13866042984,7.46975727694,0.0,15.0252895274,11.7056064465,14.6069133279,8.83076030779,0.0,5.77615302012
 06/16  24:00:00,40.8871022498,5.93623122583,5.70363349713,0.0,11.6412384099,10.0650221343,16.6386418134,10.8696150283,0.0,5.76902678507
 06/17  01:00:00,41.3259021821,5.85709912928,5.0229138961,0.0,12.8411359301,10.0650221343,16.7078820893,10.9460502766,0.0,5.76183181265
 06/17  02:00:00,35.8661030648,5.75101214236,4.28824096091,0.0,8.25718729233,10.0299323277,15.5906357386,9.82886748963,0.0,5.76176824893
 06/17  03:00:00,35.3042134194,5.68282842955,3.79453708964,0.0,8.25718729233,10.0299323277,9.56992532532,9.54992532532,0.0,0.02
 06/17  04:00:00,36.4206164539,5.62305960708,3.36396942743,0.0,8.25718729233,11.6354268332,15.5566676157,9.78768161563,0.0,5.7689860001
 06/17  05:00:00,34.6569170388,5.58276823604,3.13413082208,0.0,8.71707943955,15.3327214929,15.2657348959,9.48960394273,0.0,5.77613095318
 06/17  06:00:00,54.1524535784,5.73222728551,4.26793992644,0.0,18.5082010057,25.6353820695,20.5219053133,8.96246103888,0.0,11.5594442744
 06/17  07:00:00,73.5106615685,6.0880185186,6.93438340326,0.0,19.4083231844,41.0650158608,25.416516019,7.97904378025,0.0,17.4374722387
 06/17  08:00:00,102.750585332,6.57502391033,11.8100324419,0.0,26.3286599382,57.9988325916,38.9839415565,3.32174815053,0.0,35.662193406
 06/17  09:00:00,88.0321112523,6.33009864255,12.4910888907,0.0,26.3286599382,42.8504436482,55.7764626881,2.31880633248,18.025,35.4326563556
 06/17  10:00:00,61.0899583945,5.92758062541,9.94585936811,0.0,21.7447113004,23.4437158914,50.1282170347,2.67749512552,18.025,29.4257219092
 06/17  11:00:00,58.0292837395,5.85951423378,9.4152444037,0.0,19.3027497915,23.426170988,43.7459558,2.23679664996,18.025,23.48415915
 06/17  12:00:00,57.917572693,5.84554248066,9.17558436391,0.0,19.1483137236,23.7250123474,50.5623289487,3.2702194742,18.025,29.2671094745
 06/17  13:00:00,57.7726369449,5.82589580236,8.90475396023,0.0,19.3027497915,23.7161209604,42.4278220802,0.987706681182,18.025,23.4151153991
 06/17  14:00:00,57.7340844454,5.82495027988,8.86714711314,0.0,19.3027497915,23.7161209604,42.3301946309,0.892061228502,18.025,23.4131334024
 06/17  15:00:00,57.4436227549,5.82632404624,8.86526137873,0.0,19.3027497915,23.426170988,43.5303847877,2.09042121892,18.025,23.4149635688
 06/17  16:00:00,60.8534053678,5.79389248247,7.85613653845,0.0,19.3027497915,27.8956505705,25.9366493929,2.14287658353,18.025,5.76877280937
 06/17  17:00:00,68.7588158383,5.94929019362,6.98355028707,0.0,18.2229234133,37.5968344597,8.66192084077,2.88597398029,0.0,5.77594686047
 06/17  18:00:00,84.9488591997,6.26311988315,8.90635136913,0.0,32.690315043,37.0816133363,11.590856846,5.80816684908,0.0,5.78268999688
 06/17  19:00:00,86.6338543943,6.46830030807,10.2742496887,0.0,36.8143715336,33.066984531,17.8777049801,6.3032243665,0.0,11.5744806136
 06/17  20:00:00,93.4951782627,6.69450010223,11.669294232,0.0,36.3493007332,38.7721355839,18.7965228294,7.22541535703,0.0,11.5711074724
 06/17  21:00:00,96.9652421387,6.70515619671,11.5945695618,0.0,36.1807251679,36.8228455648,19.0102858309,7.43635421628,0.0,11.5739316146
 06/17  22:00:00,74.4141300008,6.31204849914,8.87218410833,0.0,31.0351095914,20.6438685092,25.1030126965,7.66586818311,0.0,17.4371445134
 06/17  23:00:00,48.5778077932,5.91544156713,5.98697317064,0.0,17.4250845679,11.7056064465,15.2247220942,9.43453848368,0.0,5.79018361056
 06/17  24:00:00,41.0344020398,5.78689714702,4.80037350247,0.0,12.8411359301,10.0650221343,15.9868703718,10.2178667402,0.0,5.76900363165
 06/18  01:00:00,40.1432044541,5.68796363513,3.88993171723,0.0,12.925468867,10.100111941,17.1246806007,11.3629973737,0.0,5.76168322698
 06/18  02:00:00,34.4503935853,5.56348443664,2.94064042539,0.0,8.34152022915,10.0650221343,18.9793943353,13.2177844192,0.0,5.76160991611
 06/18  03:00:00,34.1424713279,5.52690442868,2.66929848584,0.0,8.34152022915,10.0650221343,14.0342512402,14.0142512402,0.0,0.02
 06/18  04:00:00,35.5103516503,5.49970834836,2.45763701258,0.0,8.34152022915,11.6705166398,20.9469837099,15.178163022,0.0,5.76882068787
 06/18  05:00:00,33.8619609621,5.4816149268,2.3209106441,0.0,8.80141237637,15.3678112995,20.9999893174,15.2241146134,0.0,5.77587470399
 06/18  06:00:00,53.0045567103,5.60435536413,3.24792003136,0.0,18.5082010057,25.6353820695,24.9581838129,13.3984900285,0.0,11.5596937844
 06/18  07:00:00,72.6786958472,5.95167338723,6.1193517282,0.0,19.4926561212,41.1001056674,26.2301631687,8.79330962007,0.0,17.4368535486
 06/18  08:00:00,102.675312847,6.51507298702,11.7947260366,0.0,26.3286599382,57.9988325916,38.0809582798,2.42242393591,0.0,35.6585343439
 06/18  09:00:00,88.4158301719,6.33452096445,12.9898187289,0.0,26.2443270014,42.8153538416,53.6979905162,0.238196378636,18.025,35.4347941376
 06/18  10:00:00,62.2302546779,6.00160039257,11.0121425527,0.0,21.7447113004,23.4437158914,47.4830362995,0.03465886228,18.025,29.4233774372
 06/18  11:00:00,60.6393473814,6.09319030701,11.73192713,0.0,19.3449162599,23.4437158914,41.5061334391,0.0,18.025,23.4811334391
 06/18  12:00:00,61.9051150975,6.2254429343,12.7235195049,0.0,19.190480192,23.7425572507,41.4500835557,0.0,18.025,23.4250835557
 06/18  13:00:00,62.3290378709,6.28477729094,13.0619857681,0.0,19.260583323,23.698576057,41.4514569305,0.0,18.025,23.4264569305
 06/18  14:00:00,63.6958952282,6.40582751911,14.3077940525,0.0,19.260583323,23.698576057,47.2927814278,0.0,18.025,29.2677814278
 06/18  15:00:00,63.8837555177,6.44081943467,14.7506143185,0.0,19.260583323,23.4086260847,41.4375109004,0.0,18.025,23.4125109004
 06/18  16:00:00,67.7432274958,6.45795471096,14.1416173717,0.0,19.260583323,27.8781056672,23.7937628231,0.0,18.025,5.76876282313
 06/18  17:00:00,75.855391867,6.66306334883,13.4260715931,0.0,18.1807569449,37.5792895564,5.77563457064,0.0,0.0,5.77563457064
 06/18  18:00:00,91.822143345,6.9931334004,15.169052818,0.0,32.6059821062,37.0465235296,5.79189000478,0.00922987649727,0.0,5.78266012828
 06/18  19:00:00,93.5860578856,7.20762893706,16.4871324318,0.0,36.8143715336,33.066984531,11.5742201103,0.0,0.0,11.5742201103
 06/18  20:00:00,100.0743081,7.4031512685,17.4203607462,0.0,36.43363367,38.8072253906,11.7369524659,0.16392794342,0.0,11.5730245225
 06/18  21:00:00,102.591547581,7.34677201439,16.6986887199,0.0,36.0963922311,36.7877557581,12.4953760612,0.921707888124,0.0,11.5736681731
 06/18  22:00:00,79.5583999856,6.896255931,13.5516810592,0.0,30.9507766546,20.6087787026,12.9607218019,1.32902446219,0.0,11.6316973397
 06/18  23:00:00,53.2240687368,6.42445439704,10.1242253855,0.0,17.4250845679,11.7056064465,14.2372531814,2.67696990395,0.0,11.5602832775
 06/18  24:00:00,44.9477830499,6.20320521428,8.17802742966,0.0,12.925468867,10.100111941,10.8858562625,5.11702787206,0.0,5.7688283904
 06/19  01:00:00,40.4237979736,6.02852691443,6.70886991644,0.0,10.0992000411,10.047477231,11.8494832708,6.08771954915,0.0,5.76176372162
 06/19  02:00:00,36.9676027626,5.86529737039,5.27546305445,0.0,8.25718729233,10.0299323277,8.31150200087,8.29150200087,0.0,0.02
 06/19  03:00:00,35.9842274183,5.759501891,4.3978808602,0.0,8.25718729233,10.0299323277,15.4682055005,9.7065349277,0.0,5.76167057276
 06/19  04:00:00,37.0171053564,5.69153754881,3.8919874676,0.0,8.25718729233,11.6354268332,15.7207769663,9.95205241028,0.0,5.76872455602
 06/19  05:00:00,39.2006285429,5.7157771078,4.12321960024,0.0,12.1011305571,15.3678112995,20.9729075203,9.41373048049,0.0,11.5591770398
 06/19  06:00:00,71.5345678411,6.28331868725,8.24469661501,0.0,19.7275818095,37.2640762949,19.2750530996,7.64533341668,0.0,11.629719683
 06/19  07:00:00,93.8044725684,6.68709415841,11.5061836869,0.0,24.3117294858,51.2795993405,28.4709184235,5.11460953471,0.0,23.3563088888
 06/19  08:00:00,81.3511447625,6.23989506272,10.775781622,0.0,23.6694662846,40.6342015617,29.8157835279,0.284988479504,0.0,29.5307950484
 06/19  09:00:00,78.9645939296,6.26168867615,13.3751478178,0.0,23.6694662846,35.6302164847,47.4424787538,0.0,18.025,29.4174787538
 06/19  10:00:00,60.3030462018,6.07549750075,12.4967368552,0.0,18.7433767983,22.9618409725,47.3736168494,0.0,18.025,29.3486168494
 06/19  11:00:00,60.6370755926,6.13002097702,12.7787270418,0.0,18.7433767983,22.9618409725,41.4478468175,0.0,18.025,23.4228468175
 06/19  12:00:00,62.9506471497,6.30011174665,14.8787611282,0.0,18.5889407304,23.1597249699,41.441985118,0.0,18.025,23.416985118
 06/19  13:00:00,65.2303377988,6.46099574052,16.7510643124,0.0,18.7433767983,23.2517909448,41.4443296698,0.0,18.025,23.4193296698
 06/19  14:00:00,66.0037273451,6.5233592336,17.4620901483,0.0,18.7433767983,23.2517909448,41.4433270019,0.0,18.025,23.4183270019
 06/19  15:00:00,66.3230309365,6.57437098686,18.0203315478,0.0,18.7433767983,22.9618409725,41.4448243356,0.0,18.025,23.4198243356
 06/19  16:00:00,70.6728460393,6.6391364348,17.854043918,0.0,18.7433767983,27.431320555,23.7935762884,0.0,18.025,5.76857628842
 06/19  17:00:00,82.0088700454,6.88613946724,16.7545788037,0.0,17.6635504202,40.6971502883,5.78264098567,0.0,0.0,5.78264098567
 06/19  18:00:00,89.3059098711,7.11060592196,17.3217395147,0.0,27.5259009287,37.3340067412,17.4136479593,0.0,0.0,17.4136479593
 06/19  19:00:00,92.9443325083,7.29944010229,18.4463836224,0.0,33.8341110165,33.3544677425,11.5730565513,0.0,0.0,11.5730565513
 06/19  20:00:00,101.992331594,7.49011341876,19.1495501224,0.0,36.5179666069,38.8247702939,11.5899017048,0.0185051284869,0.0,11.5713965763
 06/19  21:00:00,101.484053727,7.48216148042,18.511719556,0.0,32.965339924,36.8579353714,11.7059748817,0.07576266792,0.0,11.6302122138
 06/19  22:00:00,75.594185994,6.97812915691,14.7894445533,0.0,25.6355707503,20.6438685092,12.443481073,0.85536986614,0.0,11.5881112069
 06/19  23:00:00,52.2320935829,6.5256554355,11.433334001,0.0,15.0252895274,11.7056064465,12.7920530952,1.26047005602,0.0,11.5315830392
 06/19  24:00:00,45.1801954529,6.31091517805,9.622054549,0.0,11.6412384099,10.0650221343,1.41769042128,1.39769042128,0.0,0.02
 06/20  01:00:00,42.2944999671,6.1762493678,8.43185221204,0.0,10.0992000411,10.047477231,7.26338052888,1.50171182843,0.0,5.76166870045
 06/20  02:00:00,39.1579021339,6.04703971295,7.28401996306,0.0,8.25718729233,10.0299323277,8.02810346562,2.2665353364,0.0,5.76156812923
 06/20  03:00:00,37.9947577419,5.93649724656,6.23141944173,0.0,8.25718729233,10.0299323277,9.8642518232,4.10278648887,0.0,5.76146533433
 06/20  04:00:00,38.9837247696,5.87435207807,5.67579701406,0.0,8.25718729233,11.6354268332,10.7085486475,4.94064475321,0.0,5.76790389425
 06/20  05:00:00,40.9987424676,5.88546082541,5.75165733361,0.0,12.1011305571,15.3678112995,11.1662724087,5.37631552481,0.0,5.78995688386
 06/20  06:00:00,74.0460086392,6.51478882115,10.5246729822,0.0,19.7275818095,37.2640762949,20.2300414432,2.79405495141,0.0,17.4359864918
 06/20  07:00:00,96.6257847762,6.94631569249,14.0682951294,0.0,24.3117294858,51.2795993405,18.4666292763,0.944761319564,0.0,17.5218679567
 06/20  08:00:00,83.8935928086,6.44949020291,13.1086438862,0.0,23.6694662846,40.6342015617,35.433196383,0.0,0.0,35.433196383
 06/20  09:00:00,81.0744837565,6.43989185894,15.3068415346,0.0,23.6694662846,35.6302164847,47.4410634328,0.0,18.025,29.4160634328
 06/20  10:00:00,63.3069079225,6.28951668853,15.2865859957,0.0,18.7433767983,22.9618409725,41.5055197519,0.0,18.025,23.4805197519
 06/20  11:00:00,64.8955413695,6.4250475861,16.742169367,0.0,18.7433767983,22.9618409725,41.4488780229,0.0,18.025,23.4238780229
 06/20  12:00:00,67.0150082957,6.59101826443,18.6522148246,0.0,18.5889407304,23.1597249699,41.6594389688,0.0,18.025,23.6344389688
 06/20  13:00:00,67.8717045544,6.674670005,19.1787601429,0.0,18.7433767983,23.2517909448,47.0784120683,0.0,18.025,29.0534120683
 06/20  14:00:00,69.1219262494,6.76246631144,20.3411870416,0.0,18.7433767983,23.2517909448,41.4329516566,0.0,18.025,23.4079516566
 06/20  15:00:00,69.0387553974,6.81632802084,20.4941043298,0.0,18.7433767983,22.9618409725,41.4343603324,0.0,18.025,23.4093603324
 06/20  16:00:00,73.3928211188,6.86962163561,20.3435410947,0.0,18.7433767983,27.431320555,23.7935245797,0.0,18.025,5.76852457971
 06/20  17:00:00,86.242008361,7.17016891681,20.7036973426,0.0,17.6635504202,40.6971502883,5.78258282703,0.0,0.0,5.78258282703
 06/20  18:00:00,93.0716825827,7.38546528068,20.812664442,0.0,27.5259009287,37.3340067412,11.6160076734,0.0,0.0,11.6160076734
 06/20  19:00:00,95.4623370021,7.53157176177,20.7322624387,0.0,33.8341110165,33.3544677425,11.5733393967,0.0,0.0,11.5733393967
 06/20  20:00:00,103.111178434,7.64015880324,20.118359022,0.0,36.5179666069,38.8247702939,11.5715499996,0.0,0.0,11.5715499996
 06/20  21:00:00,101.734063474,7.55840023577,18.6855006207,0.0,32.965339924,36.8579353714,17.4477393493,0.0117446402801,0.0,17.4359947091
 06/20  22:00:00,75.7952093545,7.05094443251,14.9176616574,0.0,25.6355707503,20.6438685092,11.8160820001,0.227987100593,0.0,11.5880948995
 06/20  23:00:00,52.1995483942,6.57147526821,11.3549756754,0.0,15.0252895274,11.7056064465,6.81611614785,1.04150331602,0.0,5.77461283183
