Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/18  19:00:00,126.275233103,4.71335719544,58.8325546173,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/18  20:00:00,112.657799762,3.89361467642,49.7806931997,0.0,16.0824960704,28.0885557216,1.10307526615,0.0,1.10307526615
 07/18  21:00:00,106.92479584,3.66453070523,45.5611688533,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/18  22:00:00,47.5432775647,0.497917922155,5.42875943113,0.0,5.36083202345,21.4433280938,1.10292397846,0.0,1.10292397846
 07/18  23:00:00,51.0491428459,1.07900570907,11.0339529372,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  24:00:00,44.6122940762,0.497917922155,5.17819195439,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  01:00:00,45.3627590115,0.597501506586,5.8290733053,0.0,2.68041601173,21.4433280938,1.10290812718,0.0,1.10290812718
 07/19  02:00:00,41.0149302388,0.199167168862,1.87957887032,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  03:00:00,42.9464604979,0.398334337724,3.6119419605,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  04:00:00,40.9281884221,0.199167168862,1.79283705363,0.0,2.68041601173,21.4433280938,1.10286188713,0.0,1.10286188713
 07/19  05:00:00,40.5431859601,0.398334337724,3.46291807763,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  06:00:00,60.7509704546,4.32123573597,29.6171345072,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  07:00:00,82.619498293,3.49421454022,30.3525579561,0.0,16.0824960704,32.6817896323,1.10314904017,0.0,1.10314904017
 07/19  08:00:00,176.466816315,6.25962674032,51.547948883,0.0,48.2474882111,70.4033123869,1.10339877638,0.0,1.10339877638
 07/19  09:00:00,175.155154407,6.59554350853,58.2489416355,0.0,48.2474882111,62.0547409583,1.10349964926,0.0,1.10349964926
 07/19  10:00:00,179.015548157,6.86316379111,63.7683085089,0.0,48.2474882111,60.1281475517,1.10349206995,0.0,1.10349206995
 07/19  11:00:00,186.017216434,7.08690348702,68.6196436838,0.0,48.2474882111,62.0547409583,1.103683965,0.0,1.103683965
 07/19  12:00:00,185.380398143,6.6262502182,68.9878271682,0.0,48.2474882111,61.5103924513,1.10388911504,0.0,1.10388911504
 07/19  13:00:00,195.707230316,7.80156203528,75.9895045117,0.0,48.2474882111,63.6602354638,1.10373241388,0.0,1.10373241388
 07/19  14:00:00,194.960994483,8.25242669154,78.3244919341,0.0,48.2474882111,60.1281475517,1.10355581614,0.0,1.10355581614
 07/19  15:00:00,197.893617643,8.85274750499,80.6567942816,0.0,48.2474882111,60.1281475517,1.10338548689,0.0,1.10338548689
 07/19  16:00:00,203.516375878,9.4812149728,82.7611949388,0.0,48.2474882111,63.0180376616,1.10362555133,0.0,1.10362555133
 07/19  17:00:00,188.782220418,8.77139424428,79.6817738602,0.0,37.5258241642,62.7947880557,1.10326386851,0.0,1.10326386851
 07/19  18:00:00,133.837487352,5.96390153326,65.0428066535,0.0,26.8041601173,36.0181789539,1.10316937627,0.0,1.10316937627
 07/19  19:00:00,124.107324668,5.07909945088,56.2989039271,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/19  20:00:00,106.69340573,3.82694058299,43.8829732606,0.0,16.0824960704,28.0885557216,1.10309140936,0.0,1.10309140936
 07/19  21:00:00,100.272685019,3.57621988705,38.99736885,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/19  22:00:00,46.0213431879,0.398334337724,4.00640863883,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  23:00:00,41.0498414071,0.199167168862,1.91449003859,0.0,2.68041601173,21.4433280938,1.10291933515,0.0,1.10291933515
 07/19  24:00:00,50.9137633083,1.15867257662,10.818906532,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  01:00:00,42.5909324242,0.398334337724,3.25641388678,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  02:00:00,40.7042330075,0.199167168862,1.56888163895,0.0,2.68041601173,21.4433280938,1.10290806298,0.0,1.10290806298
 07/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292808332,0.0,1.10292808332
 07/20  06:00:00,54.6591714687,4.1208139971,23.7257572602,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/20  07:00:00,80.0475383728,3.55733153874,27.7174810373,0.0,16.0824960704,32.6817896323,1.10314288253,0.0,1.10314288253
 07/20  08:00:00,170.828132709,5.97227693582,46.1966150813,0.0,48.2474882111,70.4033123869,0.02,0.0,0.02
 07/20  09:00:00,168.766597025,6.30666781806,52.1492599432,0.0,48.2474882111,62.0547409583,1.10347276158,0.0,1.10347276158
 07/20  10:00:00,170.960660007,6.44429970269,56.1322844476,0.0,48.2474882111,60.1281475517,1.10347329113,0.0,1.10347329113
 07/20  11:00:00,178.004944446,6.65816793871,61.0361072442,0.0,48.2474882111,62.0547409583,1.10353701873,0.0,1.10353701873
 07/20  12:00:00,178.214086235,6.24723464592,62.2005308327,0.0,48.2474882111,61.5103924513,2.18755147819,0.0,2.18755147819
 07/20  13:00:00,189.968584438,7.36026309084,70.692157578,0.0,48.2474882111,63.6602354638,1.10375553543,0.0,1.10375553543
 07/20  14:00:00,192.435433694,7.8883708429,76.1629869944,0.0,48.2474882111,60.1281475517,1.10342673027,0.0,1.10342673027
 07/20  15:00:00,198.02688854,8.73424579665,80.9085668864,0.0,48.2474882111,60.1281475517,1.10340878791,0.0,1.10340878791
 07/20  16:00:00,206.667756458,9.60552919331,85.7882612977,0.0,48.2474882111,63.0180376616,1.10360677883,0.0,1.10360677883
 07/20  17:00:00,190.147504223,8.79481483778,81.0236370711,0.0,37.5258241642,62.7947880557,1.10324937783,0.0,1.10324937783
 07/20  18:00:00,131.522082257,5.87258624779,62.8187168436,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/20  19:00:00,120.659353988,4.93280946678,52.9972232314,0.0,26.8041601173,33.4493877451,1.10305363919,0.0,1.10305363919
 07/20  20:00:00,105.458095862,3.79003316296,42.6845708126,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/20  21:00:00,100.232868219,3.55834466314,38.9754272739,0.0,16.0824960704,26.8041601173,1.10293140863,0.0,1.10293140863
 07/20  22:00:00,46.2131494892,0.398334337724,4.19821494012,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/20  23:00:00,41.1330246521,0.199167168862,1.99767328362,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  24:00:00,45.1525099439,0.597501506586,5.61882423768,0.0,2.68041601173,21.4433280938,1.10288211849,0.0,1.10288211849
 07/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  02:00:00,44.295609377,0.597501506586,4.76192367078,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287438348,0.0,1.10287438348
 07/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  06:00:00,54.6775434778,4.08935234501,23.7755909215,0.0,5.36083202345,21.4433280938,1.10291311914,0.0,1.10291311914
 07/21  07:00:00,80.3289375047,3.5266007184,28.0296109896,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/21  08:00:00,170.51968495,5.87076055031,45.9896837081,0.0,48.2474882111,70.4033123869,1.10345076395,0.0,1.10345076395
 07/21  09:00:00,169.266046748,6.26170885065,52.6936686334,0.0,48.2474882111,62.0547409583,1.10345024091,0.0,1.10345024091
 07/21  10:00:00,170.438730759,6.41531737197,55.63933753,0.0,48.2474882111,60.1281475517,1.10353845275,0.0,1.10353845275
 07/21  11:00:00,175.919805911,6.59763248096,59.0115041664,0.0,48.2474882111,62.0547409583,1.10358381879,0.0,1.10358381879
 07/21  12:00:00,179.678069706,6.27051719144,63.6412317579,0.0,48.2474882111,61.5103924513,1.10389594713,0.0,1.10389594713
 07/21  13:00:00,191.779277601,7.47969509166,72.3834187403,0.0,48.2474882111,63.6602354638,2.18753585365,0.0,2.18753585365
 07/21  14:00:00,193.480479606,8.03068760115,77.0657161482,0.0,48.2474882111,60.1281475517,1.10336395638,0.0,1.10336395638
 07/21  15:00:00,199.973087037,8.96096840767,82.6280427723,0.0,48.2474882111,60.1281475517,0.02,0.0,0.02
 07/21  16:00:00,207.053348546,9.81663901444,85.962743565,0.0,48.2474882111,63.0180376616,1.10345012547,0.0,1.10345012547
 07/21  17:00:00,190.679675236,8.94892872546,81.4016941968,0.0,37.5258241642,62.7947880557,1.10339524987,0.0,1.10339524987
 07/21  18:00:00,135.54035824,6.0556793193,66.6538997555,0.0,26.8041601173,36.0181789539,1.10317160163,0.0,1.10317160163
 07/21  19:00:00,126.361457741,5.10880517119,58.52333128,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/21  20:00:00,109.931887476,3.89566441872,47.0527311716,0.0,16.0824960704,28.0885557216,1.10309835529,0.0,1.10309835529
 07/21  21:00:00,101.68070829,3.61661963036,40.3649923775,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/21  22:00:00,46.2090784868,0.398334337724,4.19414393769,0.0,5.36083202345,21.4433280938,1.10273307307,0.0,1.10273307307
 07/21  23:00:00,41.1250019308,0.199167168862,1.98965056228,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  24:00:00,45.1792830536,0.597501506586,5.64559734739,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287164789,0.0,1.10287164789
 07/22  02:00:00,35.5298988296,0.199167168862,1.75537948454,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  03:00:00,37.3625708609,0.398334337724,3.38888434696,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288104135,0.0,1.10288104135
 07/22  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  06:00:00,59.4070503601,4.06515592642,28.5292942223,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/22  07:00:00,66.1493839592,3.41552182678,30.7836795035,0.0,5.36083202345,26.5809105114,1.10298302754,0.0,1.10298302754
 07/22  08:00:00,99.1064454747,3.80100763998,37.1932928908,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/22  09:00:00,107.420730777,4.15312781125,42.9077657145,0.0,26.8041601173,33.5472370403,1.10317510144,0.0,1.10317510144
 07/22  10:00:00,112.379008255,4.34313685776,48.6393308486,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 07/22  11:00:00,120.945427672,4.3874180173,54.9137767983,0.0,26.8041601173,34.8316326447,1.1032102269,0.0,1.1032102269
 07/22  12:00:00,123.955851693,4.45360126474,59.1424131765,0.0,26.8041601173,33.5472370403,1.10314417944,0.0,1.10314417944
 07/22  13:00:00,126.356114869,4.56310533278,64.0019634935,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 07/22  14:00:00,98.3813036042,4.19759567531,64.8023165087,0.0,8.04124803518,21.3317032909,1.10306111395,0.0,1.10306111395
 07/22  15:00:00,100.901461378,4.49271738549,68.3117481771,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/22  16:00:00,105.40257414,4.753437703,72.2310417206,0.0,8.04124803518,20.3684065876,1.1030392736,0.0,1.1030392736
 07/22  17:00:00,97.6358985174,4.60201246771,72.3359404669,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/22  18:00:00,55.0293152767,2.50805578808,33.7499073124,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  19:00:00,54.7447845327,2.20161477336,28.8371509165,0.0,2.68041601173,16.0824960704,1.1029449,0.0,1.1029449
 07/22  20:00:00,59.5069919601,1.82190686602,24.1097329179,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  21:00:00,51.5528288938,1.35380303031,16.6236736873,0.0,2.68041601173,16.0824960704,1.10300597779,0.0,1.10300597779
 07/22  22:00:00,49.4351290562,1.2081941268,14.6515827532,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  23:00:00,42.1370790697,0.697085091017,7.86464180248,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  24:00:00,35.84719934,0.199167168862,2.07267999498,0.0,2.68041601173,16.0824960704,1.10292577513,0.0,1.10292577513
 07/23  01:00:00,37.9756900849,0.398334337724,4.00200357103,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  03:00:00,39.7647369838,0.597501506586,5.59188330099,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288946601,0.0,1.10288946601
 07/23  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  06:00:00,34.8029137883,1.74035185965,14.2912097524,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  07:00:00,43.1922210861,2.53991479065,21.8809541192,0.0,2.68041601173,16.0824960704,1.10290641197,0.0,1.10290641197
 07/23  08:00:00,44.0492292886,2.44116666391,22.8367104485,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  09:00:00,47.9063491496,2.60393253289,26.5310644405,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  10:00:00,48.8420533825,2.45172288514,27.6189783212,0.0,2.68041601173,16.0824960704,1.10290822277,0.0,1.10290822277
 07/23  11:00:00,51.2979716505,2.5432976664,29.9833218079,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  12:00:00,49.4263698397,2.21606591055,28.4389517529,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  13:00:00,51.7562696143,2.31070152546,30.6742159126,0.0,2.68041601173,16.0824960704,1.10299995284,0.0,1.10299995284
 07/23  14:00:00,55.1800184816,2.41012590086,33.9985404045,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  15:00:00,55.4526877895,2.43306413692,34.2482714764,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  16:00:00,61.3327402079,2.77724405849,39.7841439733,0.0,2.68041601173,16.0824960704,1.1029088173,0.0,1.1029088173
 07/23  17:00:00,58.334266556,2.60440285639,36.9585115234,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  18:00:00,61.1281356639,2.78414870722,39.5726347805,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  19:00:00,59.4105246913,2.43621861055,33.2682872379,0.0,2.68041601173,16.0824960704,1.10290610397,0.0,1.10290610397
 07/23  20:00:00,62.9974149692,2.05081798749,27.3712448055,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  21:00:00,52.9130831445,1.45543403751,17.8822969308,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  22:00:00,49.9493892178,1.30356083471,15.0704762069,0.0,2.68041601173,16.0824960704,1.10289854482,0.0,1.10289854482
 07/23  23:00:00,45.3798469598,1.01144898705,10.7930457966,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  24:00:00,39.266691825,0.497917922155,5.19342172666,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/24  01:00:00,45.631430514,0.597501506586,6.0977448078,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  02:00:00,45.1788810181,0.597501506586,5.64519531186,0.0,2.68041601173,21.4433280938,1.10290769364,0.0,1.10290769364
 07/24  03:00:00,42.9340824021,0.398334337724,3.59956386477,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  04:00:00,40.8828472506,0.199167168862,1.74749588214,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  05:00:00,41.9177314369,0.597501506586,4.63829638563,0.0,5.36083202345,21.4433280938,1.10290649285,0.0,1.10290649285
 07/24  06:00:00,59.4333705428,4.01979989537,28.6009704361,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  07:00:00,84.9349020598,3.66825487538,32.4939213877,0.0,16.0824960704,32.6817896323,1.10313171235,0.0,1.10313171235
 07/24  08:00:00,176.955951793,6.00960464277,52.2871064578,0.0,48.2474882111,70.4033123869,1.10344307355,0.0,1.10344307355
 07/24  09:00:00,177.472017004,6.41763381544,60.7437139249,0.0,48.2474882111,62.0547409583,1.10345655965,0.0,1.10345655965
 07/24  10:00:00,181.036490022,6.61260958744,66.039804578,0.0,48.2474882111,60.1281475517,1.103446735,0.0,1.103446735
 07/24  11:00:00,190.797388623,6.95612135207,73.530598007,0.0,48.2474882111,62.0547409583,1.10364739045,0.0,1.10364739045
 07/24  12:00:00,192.220088792,6.5665096997,75.8872583361,0.0,48.2474882111,61.5103924513,1.10386839953,0.0,1.10386839953
 07/24  13:00:00,204.393086501,7.79816978151,84.67875295,0.0,48.2474882111,63.6602354638,1.10369856973,0.0,1.10369856973
 07/24  14:00:00,208.226799848,8.39075952844,91.4519644626,0.0,48.2474882111,60.1281475517,1.10341966805,0.0,1.10341966805
 07/24  15:00:00,219.522480864,10.7830648872,100.35534012,0.0,48.2474882111,60.1281475517,1.10339857596,0.0,1.10339857596
 07/24  16:00:00,232.745196723,14.4863277921,106.984902965,0.0,48.2474882111,63.0180376616,1.10364350569,0.0,1.10364350569
 07/24  17:00:00,209.069712873,9.53623197882,99.2044285799,0.0,37.5258241642,62.7947880557,1.10324799962,0.0,1.10324799962
 07/24  18:00:00,151.787776611,6.5421536296,82.4148438164,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/24  19:00:00,142.929215027,5.55451696766,72.178043436,0.0,26.8041601173,33.4493877451,1.10305924945,0.0,1.10305924945
 07/24  20:00:00,119.707265531,4.12524789128,56.598525754,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/24  21:00:00,107.775745172,3.75461023715,46.3220386526,0.0,16.0824960704,26.8041601173,1.10270943055,0.0,1.10270943055
 07/24  22:00:00,49.7656404289,0.684974945499,7.46406527208,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  23:00:00,48.7771857691,0.872031968843,8.96896960065,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  24:00:00,46.2768919435,0.659853847701,6.68085389616,0.0,2.68041601173,21.4433280938,1.10282869604,0.0,1.10282869604
 07/25  01:00:00,49.2715482445,0.971615553274,9.36374849162,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  02:00:00,41.0752767727,0.199167168862,1.93992540424,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  03:00:00,43.0510691156,0.398334337724,3.71655057823,0.0,2.68041601173,21.4433280938,1.10292287743,0.0,1.10292287743
 07/25  04:00:00,44.9985068178,0.597501506586,5.46482111155,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  05:00:00,37.4956021089,0.0935285116719,0.720140052525,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  06:00:00,61.7143221748,4.28579038509,30.6159315783,0.0,5.36083202345,21.4433280938,1.10295840762,0.0,1.10295840762
 07/25  07:00:00,85.2011598145,3.77627584954,32.6521581682,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/25  08:00:00,176.989429635,6.56821721771,51.7619717254,0.0,48.2474882111,70.4033123869,1.10340774016,0.0,1.10340774016
 07/25  09:00:00,177.208601933,6.89086865897,60.0070640103,0.0,48.2474882111,62.0547409583,1.10351344751,0.0,1.10351344751
 07/25  10:00:00,182.419266167,7.09071688979,66.9444734203,0.0,48.2474882111,60.1281475517,1.10349948177,0.0,1.10349948177
 07/25  11:00:00,190.802335423,7.37984073646,73.1118254231,0.0,48.2474882111,62.0547409583,1.10365098528,0.0,1.10365098528
 07/25  12:00:00,191.00717502,6.90549075271,74.3353635112,0.0,48.2474882111,61.5103924513,1.10378836746,0.0,1.10378836746
 07/25  13:00:00,204.27302823,8.17847704332,84.1783874172,0.0,48.2474882111,63.6602354638,2.18766438544,0.0,2.18766438544
 07/25  14:00:00,207.929342422,8.80008911954,90.7451774458,0.0,48.2474882111,60.1281475517,1.10341194603,0.0,1.10341194603
 07/25  15:00:00,212.06570336,9.63890535604,94.0427221475,0.0,48.2474882111,60.1281475517,0.02,0.0,0.02
 07/25  16:00:00,220.129159142,10.5267077719,98.3284854037,0.0,48.2474882111,63.0180376616,1.10350008445,0.0,1.10350008445
 07/25  17:00:00,204.988718224,9.68731027944,94.9723556302,0.0,37.5258241642,62.7947880557,1.10343907604,0.0,1.10343907604
 07/25  18:00:00,148.4175687,6.60952945817,78.9772600768,0.0,26.8041601173,36.0181789539,1.10316121314,0.0,1.10316121314
 07/25  19:00:00,141.475326402,5.5919013115,70.6867704671,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/25  20:00:00,119.7657591,4.14898966548,56.6332775481,0.0,16.0824960704,28.0885557216,1.103090347,0.0,1.103090347
 07/25  21:00:00,112.090528545,3.79779686795,50.5936353956,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/25  22:00:00,54.7136017646,1.06514406495,12.0318574883,0.0,5.36083202345,21.4433280938,1.10290804153,0.0,1.10290804153
 07/25  23:00:00,49.0633895556,0.859381339268,9.26782401673,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  24:00:00,47.8166766214,0.78455852993,8.09593389183,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  01:00:00,45.5763522709,0.597501506586,6.0426665647,0.0,2.68041601173,21.4433280938,1.10286241648,0.0,1.10286241648
 07/26  02:00:00,41.056561475,0.199167168862,1.92121010645,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  03:00:00,43.0591519195,0.398334337724,3.72463338211,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  04:00:00,42.8197540943,0.398334337724,3.48523555691,0.0,2.68041601173,21.4433280938,1.10292669867,0.0,1.10292669867
 07/26  05:00:00,39.4259968976,0.292695680534,2.45136767236,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  06:00:00,61.9749443697,4.20395680624,30.9583873521,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  07:00:00,86.7406092826,3.76160267411,34.2062808117,0.0,16.0824960704,32.6817896323,1.10313563131,0.0,1.10313563131
 07/26  08:00:00,180.492128593,6.59560784883,55.2372800525,0.0,48.2474882111,70.4033123869,1.10342597006,0.0,1.10342597006
 07/26  09:00:00,179.17816977,6.88598567439,61.9815148325,0.0,48.2474882111,62.0547409583,1.10343140189,0.0,1.10343140189
 07/26  10:00:00,186.897602855,7.12843005396,71.3850969443,0.0,48.2474882111,60.1281475517,1.10352057458,0.0,1.10352057458
 07/26  11:00:00,196.7222332,7.48017055283,78.9313933837,0.0,48.2474882111,62.0547409583,1.10359804895,0.0,1.10359804895
 07/26  12:00:00,192.842086597,6.94301849578,76.1327473443,0.0,48.2474882111,61.5103924513,1.10378969381,0.0,1.10378969381
 07/26  13:00:00,203.580993091,8.15175405864,83.5130752634,0.0,48.2474882111,63.6602354638,1.10378242851,0.0,1.10378242851
 07/26  14:00:00,206.252571301,8.68056540317,89.1879300409,0.0,48.2474882111,60.1281475517,1.10342414765,0.0,1.10342414765
 07/26  15:00:00,213.473553549,9.59414694042,95.4953307518,0.0,48.2474882111,60.1281475517,1.10338176638,0.0,1.10338176638
 07/26  16:00:00,223.25983831,11.0066333633,100.97923898,0.0,48.2474882111,63.0180376616,1.1036420771,0.0,1.1036420771
 07/26  17:00:00,207.803764863,9.74067867674,97.7340338719,0.0,37.5258241642,62.7947880557,1.10324332693,0.0,1.10324332693
 07/26  18:00:00,149.98458563,6.61015729698,80.5436491677,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/26  19:00:00,140.254022642,5.55943973389,69.4979282848,0.0,26.8041601173,33.4493877451,1.10306932802,0.0,1.10306932802
 07/26  20:00:00,117.538660923,4.10532104612,54.449847991,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/26  21:00:00,109.127115849,3.76049289165,47.6675266759,0.0,16.0824960704,26.8041601173,1.10300657414,0.0,1.10300657414
 07/26  22:00:00,54.8265564837,1.0963202355,12.1136360368,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  23:00:00,45.3994235137,0.531112450299,5.93212686372,0.0,2.68041601173,21.4433280938,1.10291856657,0.0,1.10291856657
 07/26  24:00:00,51.8111257827,1.15867257662,11.7162690065,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  01:00:00,45.6841675696,0.597501506586,6.15048186334,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  03:00:00,45.3851186934,0.597501506586,5.85143298717,0.0,2.68041601173,21.4433280938,1.102922541,0.0,1.102922541
 07/27  04:00:00,40.9164906807,0.199167168862,1.78113931223,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  05:00:00,40.5941312161,0.398334337724,3.51386333369,0.0,5.36083202345,21.4433280938,0.648759180024,0.0,0.648759180024
 07/27  06:00:00,63.2762475631,4.40210905347,32.0615382982,0.0,5.36083202345,21.4433280938,0.473994284276,0.0,0.473994284276
 07/27  07:00:00,88.1555819212,3.75458369084,35.6282724336,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/27  08:00:00,182.53676253,6.64118369988,57.2363381381,0.0,48.2474882111,70.4033123869,1.10334719002,0.0,1.10334719002
 07/27  09:00:00,180.792417682,6.95108730642,63.5306611123,0.0,48.2474882111,62.0547409583,1.10347855578,0.0,1.10347855578
 07/27  10:00:00,185.281069049,7.14508594774,69.7519072444,0.0,48.2474882111,60.1281475517,1.10346339733,0.0,1.10346339733
 07/27  11:00:00,193.459842616,7.44773657447,75.7014367782,0.0,48.2474882111,62.0547409583,1.10358521485,0.0,1.10358521485
 07/27  12:00:00,195.481522315,7.06954361767,78.6456579405,0.0,48.2474882111,61.5103924513,2.18764334235,0.0,2.18764334235
 07/27  13:00:00,210.853056955,8.48934301913,90.4475501674,0.0,48.2474882111,63.6602354638,1.10375397281,0.0,1.10375397281
 07/27  14:00:00,211.030118667,9.03569665695,93.6103461533,0.0,48.2474882111,60.1281475517,1.10338707688,0.0,1.10338707688
 07/27  15:00:00,222.21602056,11.9225273472,101.909417356,0.0,48.2474882111,60.1281475517,1.10346655442,0.0,1.10346655442
 07/27  16:00:00,240.972342093,17.7662785027,111.932097624,0.0,48.2474882111,63.0180376616,1.10365194455,0.0,1.10365194455
