Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  12:00:00,122.033562797,24.5143660347,51.0058328969,0.0,4.12243109448,41.7362269337,68.3584299492,63.3855459195,4.9528840297,0.02
 08/20  13:00:00,110.509009651,19.9681644348,44.1584124334,0.0,4.12243109448,41.7362269337,43.1348556446,38.1619716149,4.9528840297,0.02
 08/20  14:00:00,129.234034501,24.9640704807,57.7566000973,0.0,4.12243109448,41.7362269337,40.8292365793,35.8563525496,4.9528840297,0.02
 08/20  15:00:00,114.030008809,19.9729853326,47.6745906303,0.0,4.12243109448,41.7362269337,28.7372269132,23.7643428835,4.9528840297,0.02
 08/20  16:00:00,114.921595428,24.9699859823,60.2959377602,0.0,4.12243109448,24.8785346261,33.2117130916,28.238829062,4.9528840297,0.02
 08/20  17:00:00,86.5996401721,19.9698994979,48.0558607543,0.0,2.06121554724,15.9888894789,27.1208330482,24.1291026304,2.97173041782,0.02
 08/20  18:00:00,103.734494473,24.9606079298,60.0690754708,0.0,2.06121554724,15.9888894789,31.1604702077,28.1687397899,2.97173041782,0.02
 08/20  19:00:00,80.7751250375,18.1496837949,44.1039336804,0.0,2.06121554724,15.9888894789,23.8341183901,20.8423879723,2.97173041782,0.02
 08/20  20:00:00,102.028149311,23.7165855919,54.9346054436,0.0,2.06121554724,15.9888894789,35.4210259572,32.4292955394,2.97173041782,0.02
 08/20  21:00:00,92.9323072295,18.1496837949,42.1661157858,0.0,2.06121554724,15.9888894789,39.4363866516,27.8628627918,2.97173041782,8.60179344198
 08/20  22:00:00,102.943571123,22.0717100823,48.1244223433,0.0,2.06121554724,15.9888894789,40.6522854384,37.6605550206,2.97173041782,0.02
 08/20  23:00:00,83.0578905484,15.6178599408,34.8758955475,0.0,2.06121554724,15.9888894789,29.6744767921,26.6827463743,2.97173041782,0.02
 08/20  24:00:00,103.835793511,22.2500458859,48.8383090824,0.0,2.06121554724,15.9888894789,56.7463243428,53.754593925,2.97173041782,0.02
 08/21  01:00:00,88.2490403255,16.7054360643,36.8920675648,0.0,4.12243109448,15.9888894789,53.8377502093,50.8460197915,2.97173041782,0.02
 08/21  02:00:00,104.059870392,22.2500458859,47.0011705309,0.0,4.12243109448,15.9888894789,78.5770124367,75.5852820189,2.97173041782,0.02
 08/21  03:00:00,81.7275908506,15.4395241372,31.6627163381,0.0,4.12243109448,15.9888894789,57.9079769434,54.9162465256,2.97173041782,0.02
 08/21  04:00:00,139.224885172,28.7261880029,58.3093921489,0.0,12.3672932834,24.9413748627,95.9215295646,90.948645535,4.9528840297,0.02
 08/21  05:00:00,147.643893133,29.6365133519,61.8204631997,3.99761159195,12.3672932834,24.9413748627,146.034636735,141.061752705,4.9528840297,0.02
 08/21  06:00:00,211.099007672,30.0454524331,69.6392609596,1.07950830967,24.7345865669,70.7195625826,109.715117444,99.7893493841,9.90576805939,0.02
 08/21  07:00:00,232.957617146,30.358613991,72.0918556374,0.225091301388,37.1018798503,92.3937384068,88.8570502097,78.9312821503,9.90576805939,0.02
 08/21  08:00:00,247.464000591,30.6360615033,74.5026057082,0.0,37.1018798503,104.434947198,77.7975835952,67.8718155358,9.90576805939,0.02
 08/21  09:00:00,262.941067902,30.9856207868,77.5884746778,0.0,37.1018798503,116.476155989,75.2179375695,56.687662105,9.90576805939,8.62450740509
 08/21  10:00:00,266.419472196,31.3661593782,80.6858080775,0.0,37.1018798503,116.476155989,57.9677926892,48.0420246298,9.90576805939,0.02
 08/21  11:00:00,266.196063025,31.685351359,80.1429340548,0.0,37.1018798503,116.476155989,60.1288516865,50.2030836271,9.90576805939,0.02
 08/21  12:00:00,258.209228662,32.2034809487,83.6797862062,0.0,37.1018798503,104.434947198,67.7979185899,49.2657653092,9.90576805939,8.62638522127
 08/21  13:00:00,275.052325271,32.7754617801,87.9091218714,0.0,37.1018798503,116.476155989,46.5117709401,36.5860028807,9.90576805939,0.02
 08/21  14:00:00,276.468332905,33.2203319417,88.8804374094,0.0,37.1018798503,116.476155989,51.8451304074,33.3116298212,9.90576805939,8.62773252679
 08/21  15:00:00,277.537954383,33.5692119757,89.6014292595,0.0,37.1018798503,116.476155989,41.1597510648,31.2339830054,9.90576805939,0.02
 08/21  16:00:00,277.678280177,33.8051362592,89.5063263567,0.0,37.1018798503,116.476155989,42.9493853574,33.023617298,9.90576805939,0.02
 08/21  17:00:00,278.190993788,33.9561593692,89.8691463718,0.0,37.1018798503,116.476155989,51.6726686822,33.1510640291,9.90576805939,8.61583659369
 08/21  18:00:00,170.114393104,29.2527548255,67.7617244731,0.0,24.7345865669,47.5788473902,41.8536919975,36.8808079678,4.9528840297,0.02
 08/21  19:00:00,166.279039561,29.074172476,64.1049510909,0.0,24.7345865669,47.5788473902,55.4534028549,50.4805188252,4.9528840297,0.02
 08/21  20:00:00,147.568695331,29.5129736176,61.5144066955,0.0,12.3672932834,38.6892022431,78.4782653981,75.4865349803,2.97173041782,0.02
 08/21  21:00:00,113.009251277,19.8567045576,39.0992256172,0.0,12.3672932834,27.0668015668,62.3795721138,59.3878416959,2.97173041782,0.02
 08/21  22:00:00,99.7257314604,23.4267899112,41.4641013731,0.0,4.12243109448,15.9888894789,79.783971573,76.7922411552,2.97173041782,0.02
 08/21  23:00:00,76.1173384294,15.9745315479,25.5174564614,0.0,4.12243109448,15.9888894789,55.4889720757,52.4972416579,2.97173041782,0.02
 08/21  24:00:00,86.8637633171,22.0271261314,30.0279831862,0.0,4.12243109448,15.9888894789,87.7488507173,84.7571202994,2.97173041782,0.02
 08/22  01:00:00,68.3103731834,14.9936846283,18.6913380794,0.0,4.12243109448,15.9888894789,60.5112871181,57.5195567003,2.97173041782,0.02
 08/22  02:00:00,82.2639555059,22.1608779841,25.2944234601,0.0,4.12243109448,15.9888894789,93.1308077895,90.1390773717,2.97173041782,0.02
 08/22  03:00:00,62.6164404666,13.6386047995,14.3786713478,0.0,4.12243109448,15.9888894789,56.6733474126,53.6816169948,2.97173041782,0.02
 08/22  04:00:00,108.176570709,28.5701441747,27.417121273,0.0,12.3672932834,24.9413748627,103.864713324,98.8918292946,4.9528840297,0.02
 08/22  05:00:00,114.66367656,29.6381048484,27.7785209485,5.05774546208,12.3672932834,24.9413748627,168.876816728,163.903932698,4.9528840297,0.02
 08/22  06:00:00,169.792672641,30.1322699146,26.224947599,3.10066878016,24.7345865669,70.7195625826,136.859763918,126.933995858,9.90576805939,0.02
 08/22  07:00:00,189.233658411,30.4697871225,27.1002914003,1.38151268418,37.1018798503,92.3937384068,126.145493696,107.632319729,9.90576805939,8.60740590786
 08/22  08:00:00,204.859636762,30.5905990634,31.6311437244,0.31259595465,37.1018798503,104.434947198,109.173365297,99.2475972373,9.90576805939,0.02
 08/22  09:00:00,232.513708309,30.8058027369,47.1624618695,0.178511057947,37.1018798503,116.476155989,103.820550181,93.8947821214,9.90576805939,0.02
 08/22  10:00:00,247.073310085,31.1686479717,61.4075204474,0.129563722041,37.1018798503,116.476155989,108.617051909,90.08232461,9.90576805939,8.62895923947
 08/22  11:00:00,253.032864746,31.6562270739,66.9090440757,0.099886955097,37.1018798503,116.476155989,96.125663495,86.1998954356,9.90576805939,0.02
 08/22  12:00:00,245.099289564,32.1464353402,70.582323875,0.0445177397939,37.1018798503,104.434947198,92.5602056363,82.6344375769,9.90576805939,0.02
 08/22  13:00:00,262.876617314,32.7245345939,75.7834829828,0.000876371190197,37.1018798503,116.476155989,97.6228099425,79.0866130252,9.90576805939,8.63042885789
 08/22  14:00:00,268.205790021,33.2536386675,80.5846062267,0.0,37.1018798503,116.476155989,84.8177710814,74.892003022,9.90576805939,0.02
 08/22  15:00:00,271.421125116,33.6653272157,83.3884356923,0.0,37.1018798503,116.476155989,88.8059403928,70.2727326732,9.90576805939,8.62743966018
 08/22  16:00:00,273.30848943,33.9795039286,84.9622251396,0.0,37.1018798503,116.476155989,77.1304651514,67.204697092,9.90576805939,0.02
 08/22  17:00:00,272.77993683,34.1494566134,84.2647901633,0.0,37.1018798503,116.476155989,75.6740956367,65.7483275773,9.90576805939,0.02
 08/22  18:00:00,167.297572987,29.3418429822,64.8557942516,0.0,24.7345865669,47.5788473902,63.1267421616,58.1538581319,4.9528840297,0.02
 08/22  19:00:00,159.384273162,29.0746584372,57.2096742577,0.0,24.7345865669,47.5788473902,75.8844080634,62.3237302243,4.9528840297,8.60779380931
 08/22  20:00:00,136.720099634,29.5126643987,50.6661148402,0.0,12.3672932834,38.6892022431,80.1095599765,77.1178295587,2.97173041782,0.02
 08/22  21:00:00,100.285171808,18.0382239177,28.2460035736,0.0,12.3672932834,27.0668015668,57.457864739,54.4661343212,2.97173041782,0.02
 08/22  22:00:00,85.4933423396,22.190600618,28.4940883546,0.0,4.12243109448,15.9888894789,79.2182275551,76.2264971373,2.97173041782,0.02
 08/22  23:00:00,67.4948653144,15.528692039,17.3408234641,0.0,4.12243109448,15.9888894789,56.4991877804,53.5074573625,2.97173041782,0.02
 08/22  24:00:00,81.2746208667,21.804206377,24.6617611197,0.0,4.12243109448,15.9888894789,86.1819230625,83.1901926447,2.97173041782,0.02
 08/23  01:00:00,65.4616074897,14.9045167266,15.931740935,0.0,4.12243109448,15.9888894789,63.9616836881,60.9699532703,2.97173041782,0.02
 08/23  02:00:00,77.1664838119,21.804206377,20.5536240393,0.0,4.12243109448,15.9888894789,94.135557892,91.1438274741,2.97173041782,0.02
 08/23  03:00:00,62.96583541,14.5478451195,13.7926404328,0.0,4.12243109448,15.9888894789,65.3750064848,62.383276067,2.97173041782,0.02
 08/23  04:00:00,108.336861425,29.1200129024,27.0275439623,0.0,12.3672932834,24.9413748627,105.374500027,100.401615997,4.9528840297,0.02
 08/23  05:00:00,114.67246119,29.1949110261,28.8311316113,4.45711396808,12.3672932834,24.9413748627,168.01076125,163.03787722,4.9528840297,0.02
 08/23  06:00:00,171.193455717,30.2960682403,27.077704936,3.48489692445,24.7345865669,70.7195625826,136.333704381,126.407936322,9.90576805939,0.02
 08/23  07:00:00,190.337990197,30.6036515343,27.76255053,1.68973237632,37.1018798503,92.3937384068,116.928311442,107.002543383,9.90576805939,0.02
 08/23  08:00:00,210.697978957,30.7387809743,37.1745921693,0.45924861675,37.1018798503,104.434947198,108.543359769,98.61759171,9.90576805939,0.02
 08/23  09:00:00,231.866389533,30.9214856121,46.2946273926,0.283351517655,37.1018798503,116.476155989,111.79957536,93.2690313615,9.90576805939,8.62477593953
 08/23  10:00:00,238.614471333,31.2189988354,52.8131504289,0.214788892796,37.1018798503,116.476155989,99.6578497982,89.7320817389,9.90576805939,0.02
 08/23  11:00:00,243.099305807,31.6365373639,56.9519408463,0.14305362088,37.1018798503,116.476155989,104.78765005,86.2515835983,9.90576805939,8.63029839185
 08/23  12:00:00,235.569081876,32.1246761545,61.0353435278,0.0831120434999,37.1018798503,104.434947198,92.8837431006,82.9579750412,9.90576805939,0.02
 08/23  13:00:00,253.037399788,32.6887146241,65.9671711756,0.0137325869811,37.1018798503,116.476155989,89.4693505574,79.543582498,9.90576805939,0.02
 08/23  14:00:00,255.87007597,33.1637563845,68.3388048316,0.0,37.1018798503,116.476155989,95.8815387265,77.3468789505,9.90576805939,8.62889171658
 08/23  15:00:00,258.239180629,33.2887130125,70.583121938,0.0,37.1018798503,116.476155989,87.2222558887,77.2964878293,9.90576805939,0.02
 08/23  16:00:00,257.936438014,33.3018567202,70.2677652192,0.0,37.1018798503,116.476155989,96.0953053472,77.5659653914,9.90576805939,8.62357189635
 08/23  17:00:00,257.457778719,33.165818608,69.9263016541,0.0,37.1018798503,116.476155989,87.9434966452,78.0177285858,9.90576805939,0.02
 08/23  18:00:00,157.477602571,29.1504405994,55.2272430925,0.0,24.7345865669,47.5788473902,66.2996144465,61.3267304168,4.9528840297,0.02
 08/23  19:00:00,154.707184169,29.061370376,52.5458903402,0.0,24.7345865669,47.5788473902,71.4467897778,66.4739057481,4.9528840297,0.02
 08/23  20:00:00,137.377522572,29.283487389,49.2035451517,0.0,12.3672932834,38.6892022431,84.2492095386,81.2574791208,2.97173041782,0.02
 08/23  21:00:00,99.4806433423,17.8153041633,27.6643857099,0.0,12.3672932834,27.0668015668,58.4913419795,55.4996115617,2.97173041782,0.02
 08/23  22:00:00,88.6123394242,22.1385860086,31.665098976,0.0,4.12243109448,15.9888894789,78.3578347264,75.3661043086,2.97173041782,0.02
 08/23  23:00:00,73.5428331054,15.7070278425,23.2104543563,0.0,4.12243109448,15.9888894789,57.7172516567,54.7255212389,2.97173041782,0.02
 08/23  24:00:00,88.4023447252,21.9825421805,31.611148058,0.0,4.12243109448,15.9888894789,87.9852179037,84.9934874859,2.97173041782,0.02
 08/24  01:00:00,68.1614077436,14.5478451195,18.9882116575,0.0,4.12243109448,15.9888894789,62.7917237753,59.7999933575,2.97173041782,0.02
 08/24  02:00:00,86.6135779074,21.9825421805,29.8223811733,0.0,4.12243109448,15.9888894789,89.9920499765,87.0003195587,2.97173041782,0.02
 08/24  03:00:00,67.2701654717,14.5478451195,18.0969693494,0.0,4.12243109448,15.9888894789,72.273403577,60.6998799328,2.97173041782,8.60179322641
 08/24  04:00:00,116.267830113,28.9936917082,35.0848328157,0.0,12.3672932834,24.9413748627,103.822164723,98.8492806934,4.9528840297,0.02
 08/24  05:00:00,124.566049683,29.2272459991,39.2865234912,3.8629746978,12.3672932834,24.9413748627,166.874591071,161.901707041,4.9528840297,0.02
 08/24  06:00:00,186.861075126,30.4296970055,43.5856562686,2.510935436,24.7345865669,70.7195625826,134.768489503,124.842721444,9.90576805939,0.02
 08/24  07:00:00,206.79951924,30.7320046541,44.5000676654,1.28538925764,37.1018798503,92.3937384068,115.610304948,105.684536889,9.90576805939,0.02
 08/24  08:00:00,221.149051716,30.8317581899,46.8229833747,1.16899891147,37.1018798503,104.434947198,109.839277831,99.9135097712,9.90576805939,0.02
 08/24  09:00:00,239.888500274,30.9165112224,53.5634935052,1.04153021646,37.1018798503,116.476155989,106.617406128,96.6916380684,9.90576805939,0.02
 08/24  10:00:00,250.875143661,31.0512451377,64.7052295015,0.751135666924,37.1018798503,116.476155989,112.127245103,93.5925117174,9.90576805939,8.62896532659
 08/24  11:00:00,258.229564832,31.2847195513,72.2740391684,0.303066774401,37.1018798503,116.476155989,92.1243286161,82.1985605567,9.90576805939,0.02
 08/24  12:00:00,252.514365651,31.7570346148,78.3127221069,0.118597539697,37.1018798503,104.434947198,80.5744774754,62.0424859211,9.90576805939,8.62622349488
 08/24  13:00:00,271.463173655,32.329509742,84.6995523669,0.0664014782512,37.1018798503,116.476155989,50.2505041075,40.3247360481,9.90576805939,0.02
 08/24  14:00:00,277.898409293,32.8487490577,90.6726724155,0.00940405878256,37.1018798503,116.476155989,39.1238859097,20.5892458527,9.90576805939,8.6288719976
 08/24  15:00:00,282.996166722,33.306102993,95.3227520445,0.0,37.1018798503,116.476155989,20.353647074,10.4278790146,9.90576805939,0.02
 08/24  16:00:00,289.763548718,33.7598195333,101.636941125,0.0,37.1018798503,116.476155989,15.1485625068,5.22279444744,9.90576805939,0.02
 08/24  17:00:00,293.970903234,34.0791045455,105.526087699,0.0,37.1018798503,116.476155989,12.0882791006,2.16251104124,9.90576805939,0.02
 08/24  18:00:00,175.857121685,29.2505014563,73.5066878923,0.0,24.7345865669,47.5788473902,20.6645155822,7.10516809534,4.9528840297,8.60646345716
 08/24  19:00:00,171.828163453,29.0737430211,69.6545034396,0.0,24.7345865669,47.5788473902,23.1634546319,18.1905706022,4.9528840297,0.02
 08/24  20:00:00,157.052656629,29.5129666477,68.6492133723,0.0,12.3672932834,38.6892022431,39.7478136522,36.7560832344,2.97173041782,0.02
 08/24  21:00:00,118.500493751,19.8567045576,44.5904719564,0.0,12.3672932834,27.0668015668,39.9232223599,36.9314919421,2.97173041782,0.02
 08/24  22:00:00,107.106132448,23.4267899112,48.84450277,0.0,4.12243109448,15.9888894789,63.3355600875,60.3438296697,2.97173041782,0.02
 08/24  23:00:00,86.5733723292,17.1512755732,34.7705605267,0.0,4.12243109448,15.9888894789,55.5574226535,52.5656922356,2.97173041782,0.02
 08/24  24:00:00,99.2110433633,22.3392137876,42.0631759924,0.0,4.12243109448,15.9888894789,82.2672890542,79.2755586364,2.97173041782,0.02
 08/25  01:00:00,76.8144020116,15.4395241372,26.7495278135,0.0,4.12243109448,15.9888894789,61.1580776468,58.166347229,2.97173041782,0.02
 08/25  02:00:00,89.7988645402,21.3583668681,33.6318440282,0.0,4.12243109448,15.9888894789,89.7082348179,86.7165044001,2.97173041782,0.02
 08/25  03:00:00,73.003994399,15.1720204319,23.2066238464,0.0,4.12243109448,15.9888894789,63.6300203594,60.6382899416,2.97173041782,0.02
 08/25  04:00:00,124.702332875,29.0605676345,43.4524604033,0.0,12.3672932834,24.9413748627,100.714735612,95.7418515824,4.9528840297,0.02
 08/25  05:00:00,129.421656916,29.3616012822,44.5006993278,3.37005143058,12.3672932834,24.9413748627,164.69775238,159.72486835,4.9528840297,0.02
 08/25  06:00:00,188.432685931,30.2834257964,45.7817539052,2.0327203108,24.7345865669,70.7195625826,132.834415572,122.908647512,9.90576805939,0.02
 08/25  07:00:00,215.324816633,30.7581283818,53.3212731618,0.96335281319,37.1018798503,92.3937384068,113.32863158,103.40286352,9.90576805939,0.02
 08/25  08:00:00,238.594873773,30.9606277521,65.0941772056,0.214722543707,37.1018798503,104.434947198,114.395756755,95.8681044661,9.90576805939,8.62188422922
 08/25  09:00:00,255.922979652,31.1508221638,70.3342672787,0.0709817121313,37.1018798503,116.476155989,90.5554064324,80.629638373,9.90576805939,0.02
 08/25  10:00:00,261.541055524,31.4417736691,75.6719434669,0.059766693898,37.1018798503,116.476155989,69.8960076628,59.9702396035,9.90576805939,0.02
 08/25  11:00:00,268.728296242,31.8325425359,82.5034580243,0.0245674294429,37.1018798503,116.476155989,57.4688387927,38.9327736561,9.90576805939,8.63029707727
 08/25  12:00:00,264.485655563,32.458421586,89.7012534668,0.0,37.1018798503,104.434947198,30.685923551,20.7601554916,9.90576805939,0.02
 08/25  13:00:00,279.870276875,33.1899199634,92.3125861291,0.0,37.1018798503,116.476155989,35.2516368753,16.7169789257,9.90576805939,8.62888989015
 08/25  14:00:00,281.928702816,33.8132854068,93.7479033977,0.0,37.1018798503,116.476155989,31.5064747768,21.5807067174,9.90576805939,0.02
 08/25  15:00:00,285.365876892,34.1771260661,96.8213680533,0.0,37.1018798503,116.476155989,36.9776636884,18.4444236091,9.90576805939,8.62747201995
 08/25  16:00:00,285.503934595,34.3856896213,96.7514802492,0.0,37.1018798503,116.476155989,27.7929825501,17.8672144907,9.90576805939,0.02
 08/25  17:00:00,281.302252396,34.4483220636,92.4882580462,0.0,37.1018798503,116.476155989,36.7724366475,26.8466685881,9.90576805939,0.02
 08/25  18:00:00,170.050072021,29.2466722005,67.7034722631,0.0,24.7345865669,47.5788473902,41.0014978839,36.0286138542,4.9528840297,0.02
 08/25  19:00:00,167.873579148,29.0670828128,65.7065638351,0.0,24.7345865669,47.5788473902,44.1105954158,39.1377113861,4.9528840297,0.02
 08/25  20:00:00,154.713267356,29.5095603567,66.3132077337,0.0,12.3672932834,38.6892022431,53.7489038334,50.7571734156,2.97173041782,0.02
 08/25  21:00:00,116.920653924,19.8567045576,43.0106187021,0.0,12.3672932834,27.0668015668,57.7691347748,46.1924355742,2.97173041782,8.60496878283
 08/25  22:00:00,106.086232632,23.4267899112,47.8246019468,0.0,4.12243109448,15.9888894789,74.3624856553,71.3707552375,2.97173041782,0.02
 08/25  23:00:00,86.4899679527,17.1512755732,34.6871552598,0.0,4.12243109448,15.9888894789,56.662183253,53.6704528352,2.97173041782,0.02
 08/25  24:00:00,99.2967655664,22.3392137876,42.1488974142,0.0,4.12243109448,15.9888894789,82.5572496879,79.5655192701,2.97173041782,0.02
 08/26  01:00:00,79.9358824642,15.6624438917,29.648087831,0.0,4.12243109448,15.9888894789,61.154446974,58.1627165562,2.97173041782,0.02
 08/26  02:00:00,90.9862236702,21.1354471137,35.0421223275,0.0,4.12243109448,15.9888894789,86.6365315888,83.644801171,2.97173041782,0.02
 08/26  03:00:00,75.7783535169,14.5302838173,26.6489053055,0.0,4.12243109448,15.9888894789,55.8446444585,52.8529140406,2.97173041782,0.02
 08/26  04:00:00,107.398772536,27.5001293534,44.84384527,0.0,4.12243109448,16.0517297156,108.043344161,105.051613743,2.97173041782,0.02
 08/26  05:00:00,110.547323487,28.1688886168,47.3236369992,0.0,4.12243109448,16.0517297156,107.451948563,104.460218145,2.97173041782,0.02
 08/26  06:00:00,146.406577427,29.9522466523,57.8454580853,0.0,4.12243109448,39.6058045677,88.8222273122,85.8304968944,2.97173041782,0.02
 08/26  07:00:00,175.272573688,29.9593940438,60.4066394029,6.4004679344,12.3672932834,65.3531420225,143.392373866,138.419489837,4.9528840297,0.02
 08/26  08:00:00,178.65229008,29.9550757332,63.4518405386,3.84845706419,12.3672932834,68.2430321324,137.542772164,132.569888135,4.9528840297,0.02
 08/26  09:00:00,209.868088056,30.0081610761,68.4120718742,1.0340742215,16.4897243779,93.1370602926,108.86420799,100.919593542,7.92461444751,0.02
 08/26  10:00:00,213.029591218,30.0531421578,71.7151496661,0.847406995731,16.4897243779,93.1370602926,91.0258853644,83.0812709169,7.92461444751,0.02
 08/26  11:00:00,214.006647549,30.1181162133,72.8757095278,0.598918207362,16.4897243779,93.1370602926,96.5402840091,80.0046210046,7.92461444751,8.61104855701
 08/26  12:00:00,206.972233102,30.2470631658,75.1351566614,0.327759722415,16.4897243779,83.9857416113,88.8202400598,80.8756256123,7.92461444751,0.02
 08/26  13:00:00,209.670708611,30.431882068,77.8934473609,0.0831341630128,16.4897243779,83.9857416113,85.4176142563,77.4729998088,7.92461444751,0.02
 08/26  14:00:00,212.621589372,30.635542683,80.718907857,0.00493938147344,16.4897243779,83.9857416113,85.4420258926,77.4974114451,7.92461444751,0.02
 08/26  15:00:00,192.625948262,29.9522466523,78.8683939911,0.0,12.3672932834,70.6512738906,45.7400257959,40.7671417662,4.9528840297,0.02
 08/26  16:00:00,192.304109704,29.9522466523,78.5465476234,0.0,12.3672932834,70.6512738906,47.6571004937,42.684216464,4.9528840297,0.02
 08/26  17:00:00,179.749352061,29.9522466523,78.5153011333,0.0,12.3672932834,58.1284167478,51.0874691419,46.1145851122,4.9528840297,0.02
 08/26  18:00:00,136.798067686,29.2419735175,69.4617885077,0.0,12.3672932834,24.9413748627,75.2527818038,70.2798977741,4.9528840297,0.02
 08/26  19:00:00,131.171492085,29.062571799,64.0146146042,0.0,12.3672932834,24.9413748627,84.0111663568,79.0382823271,4.9528840297,0.02
 08/26  20:00:00,114.558958676,29.2091808041,57.3424795012,0.0,4.12243109448,16.0517297156,95.2458830937,92.2541526759,2.97173041782,0.02
 08/26  21:00:00,81.3545737932,16.331203155,30.3980195849,0.0,4.12243109448,15.9888894789,58.6167732427,55.6250428249,2.97173041782,0.02
 08/26  22:00:00,89.0620793602,21.9825421805,32.2708825524,0.0,4.12243109448,15.9888894789,91.5992169183,80.0256931657,2.97173041782,8.60179333479
 08/26  23:00:00,69.1232745553,13.9182698365,20.6320261755,0.0,4.12243109448,15.9888894789,54.9924361785,52.0007057607,2.97173041782,0.02
 08/26  24:00:00,79.26552243,19.3213567993,25.1813370761,0.0,4.12243109448,15.9888894789,85.4461312548,82.454400837,2.97173041782,0.02
 08/27  01:00:00,61.0128677549,12.2484023662,16.3050750129,0.0,2.06121554724,15.9888894789,46.5297271557,43.5379967379,2.97173041782,0.02
 08/27  02:00:00,71.9924326355,18.1848063993,21.0325602482,0.0,2.06121554724,15.9888894789,76.2219895665,73.2302591487,2.97173041782,0.02
 08/27  03:00:00,63.0454932297,14.5478451195,15.9335129897,0.0,2.06121554724,15.9888894789,61.342819671,58.3510892531,2.97173041782,0.02
 08/27  04:00:00,62.6019756082,14.5478451195,15.3390902037,0.0,2.06121554724,15.9888894789,62.336049389,59.3443189712,2.97173041782,0.02
 08/27  05:00:00,69.8313606517,19.0940467193,18.0422478083,0.0,2.06121554724,15.9888894789,81.3914206596,78.3996902417,2.97173041782,0.02
 08/27  06:00:00,66.5181745677,18.1848063993,15.4157690675,0.0,2.06121554724,15.9888894789,79.8402579918,76.848527574,2.97173041782,0.02
 08/27  07:00:00,60.0414059191,22.7310079992,18.5225422462,0.0,2.06121554724,15.9888894789,100.363884699,97.3721542809,2.97173041782,0.02
 08/27  08:00:00,85.0434366049,19.8789965331,18.2239277856,0.0,4.12243109448,41.7362269337,76.9444822492,71.9715982195,4.9528840297,0.02
 08/27  09:00:00,97.8449498465,23.6226870169,27.4078642026,0.0,4.12243109448,41.7362269337,92.2464799999,87.2735959702,4.9528840297,0.02
 08/27  10:00:00,94.3747799942,19.6114928277,27.5546031874,0.0,4.12243109448,41.7362269337,73.4713101919,68.4984261622,4.9528840297,0.02
 08/27  11:00:00,107.036481463,24.0685265258,35.9490571917,0.0,4.12243109448,41.7362269337,89.1898492931,84.2169652635,4.9528840297,0.02
 08/27  12:00:00,100.490482398,19.8789965331,33.1893859941,0.0,4.12243109448,41.7362269337,70.64619657,65.6733125404,4.9528840297,0.02
 08/27  13:00:00,112.016693807,24.4251981329,40.5286989987,0.0,4.12243109448,41.7362269337,86.7961507974,81.8232667677,4.9528840297,0.02
 08/27  14:00:00,105.378757471,20.4140039437,37.2884687111,0.0,4.12243109448,41.7362269337,69.1374566866,64.1645726569,4.9528840297,0.02
 08/27  15:00:00,114.600253528,24.5156504493,42.9360771313,0.0,4.12243109448,41.7362269337,85.2762271901,80.3033431605,4.9528840297,0.02
 08/27  16:00:00,89.1503112436,20.4160528835,37.9865384081,0.0,4.12243109448,24.8785346261,68.410497335,63.4376133053,4.9528840297,0.02
 08/27  17:00:00,85.5272529646,24.5143660347,42.0657334903,0.0,2.06121554724,15.9888894789,88.7734007999,85.7816703821,2.97173041782,0.02
 08/27  18:00:00,70.2398292931,18.3280195985,33.3903023038,0.0,2.06121554724,15.9888894789,66.7118465716,63.7201161538,2.97173041782,0.02
 08/27  19:00:00,81.0820453069,23.6051257147,38.7982948417,0.0,2.06121554724,15.9888894789,89.0723338087,86.0806033909,2.97173041782,0.02
 08/27  20:00:00,59.3493610949,14.4276045911,19.4182146108,0.0,2.06121554724,15.9888894789,62.3426757841,59.3509453663,2.97173041782,0.02
 08/27  21:00:00,80.4537254759,21.349586217,26.3697937776,0.0,2.06121554724,15.9888894789,96.4362021854,93.4444717676,2.97173041782,0.02
 08/27  22:00:00,60.6358643989,13.728113049,14.4025352756,0.0,2.06121554724,15.9888894789,59.8815681742,56.8898377564,2.97173041782,0.02
 08/27  23:00:00,73.3748198584,19.0940467193,21.585706915,0.0,2.06121554724,15.9888894789,84.7779301739,81.7861997561,2.97173041782,0.02
 08/27  24:00:00,58.5897946774,12.2484023662,13.8820020441,0.0,2.06121554724,15.9888894789,49.2231348028,46.2314043849,2.97173041782,0.02
 08/28  01:00:00,75.2177589662,19.0940467193,21.3674303771,0.0,4.12243109448,15.9888894789,84.1164062416,81.1246758238,2.97173041782,0.02
 08/28  02:00:00,59.3752474972,12.0700665627,12.7845750168,0.0,4.12243109448,15.9888894789,49.1732679529,46.1815375351,2.97173041782,0.02
 08/28  03:00:00,76.4519242158,20.0032870393,21.6661690404,0.0,4.12243109448,15.9888894789,98.1739903106,86.6004707651,2.97173041782,8.60178912776
