Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/09  11:00:00,91.0946404288,8.17134396168,41.1961885373,0.0,18.7433767983,22.9618409725,29.6393245769,0.0,18.025,11.6143245769
 06/09  12:00:00,94.8310478247,8.35598707582,44.7045061234,0.0,18.5889407304,23.1597249699,35.4364231616,0.0,18.025,17.4114231616
 06/09  13:00:00,98.0828914205,8.5607710683,47.5050614322,0.0,18.7433767983,23.2517909448,29.6393074003,0.0,18.025,11.6143074003
 06/09  14:00:00,99.6419197299,8.69690167757,48.9279612682,0.0,18.7433767983,23.2517909448,35.435630572,0.0,18.025,17.410630572
 06/09  15:00:00,101.44754912,8.84934137419,50.8710989778,0.0,18.7433767983,22.9618409725,29.6394860616,0.0,18.025,11.6144860616
 06/09  16:00:00,106.536651274,8.97916085985,51.3791043077,0.0,18.7433767983,27.431320555,23.7788120223,0.0,18.025,5.75381202228
 06/09  17:00:00,119.906507717,9.34513315509,52.1951542333,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/09  18:00:00,127.105102428,9.60818672156,52.6268760533,0.0,27.5259009287,37.3340067412,11.5335097767,0.0,0.0,11.5335097767
 06/09  19:00:00,129.520882726,9.76307178279,52.5618692004,0.0,33.8341110165,33.3544677425,5.76622355242,0.0,0.0,5.76622355242
 06/09  20:00:00,142.145915627,9.86721117983,51.2766044548,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 06/09  21:00:00,135.502071965,9.72190182602,48.4098406211,0.0,32.965339924,36.8579353714,11.5401597329,0.0,0.0,11.5401597329
 06/09  22:00:00,104.70134627,9.06241300903,41.8152077013,0.0,25.6355707503,20.6438685092,5.77018801807,0.0,0.0,5.77018801807
 06/09  23:00:00,78.1223988821,8.44540133848,35.4055057321,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/09  24:00:00,62.558070451,7.88969023421,25.4224294722,0.0,11.6412384099,10.0650221343,5.75290608628,0.0,0.0,5.75290608628
 06/10  01:00:00,58.309240029,7.58137631588,20.2829544804,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/10  02:00:00,52.0826431932,7.39447641821,18.8622907911,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/10  03:00:00,52.131158381,7.32453480198,18.9807429565,0.0,8.25718729233,10.0299323277,5.75060721479,0.0,0.0,5.75060721479
 06/10  04:00:00,54.9569681623,7.32135571267,20.2033296253,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/10  05:00:00,60.7421806962,7.34238363684,21.8093953767,0.0,8.71707943955,15.3327214929,5.75719203553,0.0,0.0,5.75719203553
 06/10  06:00:00,79.1981127293,7.56194248784,23.7181548119,0.0,18.5082010057,25.6353820695,5.76377259337,0.0,0.0,5.76377259337
 06/10  07:00:00,98.6376608202,8.09446503178,30.0588323015,0.0,19.4083231844,41.0650158608,5.77898228336,0.0,0.0,5.77898228336
 06/10  08:00:00,134.306524445,8.81641521759,41.1297090149,0.0,26.3286599382,57.9988325916,23.3713486071,0.0,0.0,23.3713486071
 06/10  09:00:00,120.257733176,8.61970440803,42.4306134483,0.0,26.3286599382,42.8504436482,35.5055664919,0.0,18.025,17.4805664919
 06/10  10:00:00,91.8984080341,8.16803012487,38.5163899238,0.0,21.7447113004,23.4437158914,35.4790909671,0.0,18.025,17.4540909671
 06/10  11:00:00,91.5714307931,8.2491579244,40.5696330861,0.0,19.3027497915,23.426170988,29.6518825749,0.0,18.025,11.6268825749
 06/10  12:00:00,94.5310190215,8.41914289918,43.2166669493,0.0,19.1483137236,23.7250123474,35.4338419652,0.0,18.025,17.4088419652
 06/10  13:00:00,96.6358986095,8.54971166512,45.0454329941,0.0,19.3027497915,23.7161209604,29.6381536664,0.0,18.025,11.6131536664
 06/10  14:00:00,97.9754534556,8.65928093864,46.2754194064,0.0,19.3027497915,23.7161209604,35.4356975175,0.0,18.025,17.4106975175
 06/10  15:00:00,99.9457163662,8.81048736773,48.3844242166,0.0,19.3027497915,23.426170988,29.6375170018,0.0,18.025,11.6125170018
 06/10  16:00:00,104.134390771,8.87849345034,48.053818226,0.0,19.3027497915,27.8956505705,23.7788615712,0.0,18.025,5.75386157115
 06/10  17:00:00,113.031316886,9.13843615095,48.0685381216,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 06/10  18:00:00,129.176403299,9.53015462865,49.8688029415,0.0,32.690315043,37.0816133363,5.76024752508,0.0,0.0,5.76024752508
 06/10  19:00:00,128.834687865,9.66267981783,49.2832999679,0.0,36.8143715336,33.066984531,5.76661223282,0.0,0.0,5.76661223282
 06/10  20:00:00,136.913644628,9.6606621855,46.4721985174,0.0,36.3493007332,38.7721355839,5.76644912163,0.0,0.0,5.76644912163
 06/10  21:00:00,129.652737091,9.28295125921,39.8228677388,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 06/10  22:00:00,99.7105225603,8.57948451432,31.9050301978,0.0,31.0351095914,20.6438685092,11.5400565793,0.0,0.0,11.5400565793
 06/10  23:00:00,71.5163530985,8.02599540847,26.817237085,0.0,17.4250845679,11.7056064465,5.76374140355,0.0,0.0,5.76374140355
 06/10  24:00:00,62.4242478011,7.77780824422,24.2006078369,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/11  01:00:00,60.7782512413,7.6212949404,22.5926272492,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/11  02:00:00,54.4855284671,7.44409182258,21.0961370557,0.0,8.34152022915,10.0650221343,5.75062831015,0.0,0.0,5.75062831015
 06/11  03:00:00,53.5615514054,7.35422289244,20.2620403825,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/11  04:00:00,54.2012495454,7.28734096243,19.362201025,0.0,8.34152022915,11.6705166398,5.75352007598,0.0,0.0,5.75352007598
 06/11  05:00:00,57.4161774214,7.21623181213,18.4901409113,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 06/11  06:00:00,76.1593904965,7.42328251308,20.8181013286,0.0,18.5082010057,25.6353820695,5.76258167902,0.0,0.0,5.76258167902
 06/11  07:00:00,94.5653743728,7.88250927488,26.0791052403,0.0,19.4926561212,41.1001056674,5.7787239313,0.0,0.0,5.7787239313
 06/11  08:00:00,129.18221883,8.52398077414,36.2978630811,0.0,26.3286599382,57.9988325916,23.3695796241,0.0,0.0,23.3695796241
 06/11  09:00:00,116.899452737,8.43142897149,39.3800541076,0.0,26.2443270014,42.8153538416,35.5059615195,0.0,18.025,17.4809615195
 06/11  10:00:00,91.5539991093,8.1217363151,38.218288684,0.0,21.7447113004,23.4437158914,35.4776091836,0.0,18.025,17.4526091836
 06/11  11:00:00,91.9469033736,8.28101863922,40.8535428436,0.0,19.3449162599,23.4437158914,35.4551038363,0.0,18.025,17.4301038363
 06/11  12:00:00,94.909062629,8.47552346932,43.4786274186,0.0,19.190480192,23.7425572507,29.6384295621,0.0,18.025,11.6134295621
 06/11  13:00:00,96.1173917449,8.54259084544,44.5937649319,0.0,19.260583323,23.698576057,29.6384218357,0.0,18.025,11.6134218357
 06/11  14:00:00,99.0419551095,8.71023675378,47.3506845778,0.0,19.260583323,23.698576057,35.4352570422,0.0,18.025,17.4102570422
 06/11  15:00:00,100.791607033,8.84474863898,49.2557723227,0.0,19.260583323,23.4086260847,29.637683223,0.0,18.025,11.612683223
 06/11  16:00:00,104.201147184,8.87319259416,48.1855927649,0.0,19.260583323,27.8781056672,23.7786886967,0.0,18.025,5.75368869674
 06/11  17:00:00,110.816702093,9.03275837508,46.0193185621,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 06/11  18:00:00,125.399349661,9.34408841034,46.3972528503,0.0,32.6059821062,37.0465235296,5.76020117376,0.0,0.0,5.76020117376
 06/11  19:00:00,125.510028707,9.46689957448,46.1544344803,0.0,36.8143715336,33.066984531,5.7668313486,0.0,0.0,5.7668313486
 06/11  20:00:00,135.809363352,9.54894858045,45.3602189455,0.0,36.43363367,38.8072253906,5.76623517103,0.0,0.0,5.76623517103
 06/11  21:00:00,128.435165531,9.18950266107,38.8181787781,0.0,36.0963922311,36.7877557581,5.76670341696,0.0,0.0,5.76670341696
 06/11  22:00:00,98.3334442573,8.4788411921,30.7480475233,0.0,30.9507766546,20.6087787026,5.78007355679,0.0,0.0,5.78007355679
 06/11  23:00:00,70.0146615746,7.93185114383,25.4096975939,0.0,17.4250845679,11.7056064465,5.76369223722,0.0,0.0,5.76369223722
 06/11  24:00:00,61.1713423343,7.69663713432,22.9094638915,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/12  01:00:00,55.9875586332,7.49935304373,20.8027787733,0.0,10.0992000411,10.047477231,5.75060956953,0.0,0.0,5.75060956953
 06/12  02:00:00,52.0415801256,7.33843958024,18.8772759194,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/12  03:00:00,51.9913026269,7.27829355102,18.8871491806,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/12  04:00:00,53.0981860856,7.21337612893,18.4525282419,0.0,8.25718729233,11.6354268332,5.75377006001,0.0,0.0,5.75377006001
 06/12  05:00:00,61.7498570891,7.25339169967,19.4851224956,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/12  06:00:00,94.3511436816,7.91003657573,25.6704633609,0.0,19.7275818095,37.2640762949,11.5393956466,0.0,0.0,11.5393956466
 06/12  07:00:00,115.24655433,8.40495069858,31.2356398254,0.0,24.3117294858,51.2795993405,5.79294161515,0.0,0.0,5.79294161515
 06/12  08:00:00,104.742391443,7.92500025193,32.4854488123,0.0,23.6694662846,40.6342015617,23.3031389029,0.0,0.0,23.3031389029
 06/12  09:00:00,103.943314376,8.00193051548,36.6161701058,0.0,23.6694662846,35.6302164847,29.6656003986,0.0,18.025,11.6406003986
 06/12  10:00:00,86.5182909287,7.88161661178,36.9077607685,0.0,18.7433767983,22.9618409725,35.4573018408,0.0,18.025,17.4323018408
 06/12  11:00:00,87.7714196576,7.96785261141,38.0764802879,0.0,18.7433767983,22.9618409725,35.4361085752,0.0,18.025,17.4111085752
 06/12  12:00:00,90.6737728168,8.13818637393,40.7650524103,0.0,18.5889407304,23.1597249699,29.6385296322,0.0,18.025,11.6135296322
 06/12  13:00:00,92.8673273614,8.28704871738,42.5632414183,0.0,18.7433767983,23.2517909448,29.6384930953,0.0,18.025,11.6134930953
 06/12  14:00:00,94.8722886059,8.43602517651,44.4192285724,0.0,18.7433767983,23.2517909448,35.4352894305,0.0,18.025,17.4102894305
 06/12  15:00:00,94.2559567322,8.51046095746,44.0184085565,0.0,18.7433767983,22.9618409725,29.6361576915,0.0,18.025,11.6111576915
 06/12  16:00:00,97.956522721,8.56386067456,43.2143001103,0.0,18.7433767983,27.431320555,23.7787124937,0.0,18.025,5.75371249372
 06/12  17:00:00,109.967962079,8.84326099603,42.7585113372,0.0,17.6635504202,40.6971502883,5.76015598042,0.0,0.0,5.76015598042
 06/12  18:00:00,114.358871323,8.94297868251,40.5459171825,0.0,27.5259009287,37.3340067412,5.77606700968,0.0,0.0,5.77606700968
 06/12  19:00:00,114.419539268,8.93755095748,38.2860919441,0.0,33.8341110165,33.3544677425,5.76606665729,0.0,0.0,5.76606665729
 06/12  20:00:00,126.376122688,8.96395225115,36.4101154759,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 06/12  21:00:00,120.307346346,8.84296742056,34.0941175681,0.0,32.965339924,36.8579353714,11.5391308967,0.0,0.0,11.5391308967
 06/12  22:00:00,91.0005108006,8.27938155223,28.8974542525,0.0,25.6355707503,20.6438685092,5.76981998343,0.0,0.0,5.76981998343
 06/12  23:00:00,65.7201622639,7.75386974337,23.6948289816,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/12  24:00:00,57.8957053356,7.51164787076,21.138129164,0.0,11.6412384099,10.0650221343,5.75384271309,0.0,0.0,5.75384271309
 06/13  01:00:00,54.5218779269,7.35608039316,19.4803856035,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/13  02:00:00,50.7839022873,7.21281917753,17.74522459,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/13  03:00:00,49.6871108996,7.1239865091,16.7372597282,0.0,8.25718729233,10.0299323277,5.75057858679,0.0,0.0,5.75057858679
 06/13  04:00:00,50.7230098685,7.06678825386,16.2239613586,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/13  05:00:00,59.1769087114,7.10831603334,17.0572543638,0.0,12.1011305571,15.3678112995,5.76340088488,0.0,0.0,5.76340088488
 06/13  06:00:00,91.56084121,7.74889549092,23.0413343193,0.0,19.7275818095,37.2640762949,5.77872289007,0.0,0.0,5.77872289007
 06/13  07:00:00,113.315625188,8.27014697593,29.4395301452,0.0,24.3117294858,51.2795993405,11.5653782667,0.0,0.0,11.5653782667
 06/13  08:00:00,103.198864636,7.81050215687,31.0564418097,0.0,23.6694662846,40.6342015617,17.4801438592,0.0,0.0,17.4801438592
 06/13  09:00:00,101.051170159,7.81436702114,33.911607754,0.0,23.6694662846,35.6302164847,35.4712758547,0.0,18.025,17.4462758547
 06/13  10:00:00,83.217373209,7.65024074626,33.8382242239,0.0,18.7433767983,22.9618409725,35.4567185052,0.0,18.025,17.4317185052
 06/13  11:00:00,86.8966523193,7.83913134489,37.3304424336,0.0,18.7433767983,22.9618409725,29.6394241594,0.0,18.025,11.6144241594
 06/13  12:00:00,88.9973841569,7.98116721248,39.2456884983,0.0,18.5889407304,23.1597249699,30.1211040229,0.0,18.025,12.0961040229
 06/13  13:00:00,90.2759352032,8.08265850749,40.1762489096,0.0,18.7433767983,23.2517909448,34.9514558087,0.0,18.025,16.9264558087
 06/13  14:00:00,92.3518283057,8.23671895996,42.0980792481,0.0,18.7433767983,23.2517909448,29.6358387447,0.0,18.025,11.6108387447
 06/13  15:00:00,88.5625195529,8.09680691889,38.7386344478,0.0,18.7433767983,22.9618409725,35.4334476717,0.0,18.025,17.4084476717
 06/13  16:00:00,87.2027357362,7.82596511653,33.1984239132,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/13  17:00:00,98.1825173191,8.00407959372,31.8122511284,0.0,17.6635504202,40.6971502883,5.75997555707,0.0,0.0,5.75997555707
 06/13  18:00:00,106.706405652,8.29564820478,33.5408053657,0.0,27.5259009287,37.3340067412,5.77613045013,0.0,0.0,5.77613045013
 06/13  19:00:00,110.325398983,8.49696242674,34.6325494516,0.0,33.8341110165,33.3544677425,5.76595384715,0.0,0.0,5.76595384715
 06/13  20:00:00,124.320549073,8.69503039816,34.6234733201,0.0,36.5179666069,38.8247702939,5.76634532887,0.0,0.0,5.76634532887
 06/13  21:00:00,120.339516884,8.71930736803,34.2499792867,0.0,32.965339924,36.8579353714,5.77971472016,0.0,0.0,5.77971472016
 06/13  22:00:00,91.287724661,8.18951886868,29.2745470451,0.0,25.6355707503,20.6438685092,5.76978550274,0.0,0.0,5.76978550274
 06/13  23:00:00,66.5437504389,7.69991683501,24.572365276,0.0,15.0252895274,11.7056064465,5.75704355366,0.0,0.0,5.75704355366
 06/13  24:00:00,59.4194013937,7.50971248242,22.6637818241,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/14  01:00:00,56.0454285968,7.37254767759,20.9874677588,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/14  02:00:00,52.4936312646,7.24804365457,19.4197307291,0.0,8.25718729233,10.0299323277,5.75043388263,0.0,0.0,5.75043388263
 06/14  03:00:00,52.1768760957,7.19860468554,19.1524231492,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/14  04:00:00,53.6767111525,7.16919597758,19.0752484862,0.0,8.25718729233,11.6354268332,5.7535954118,0.0,0.0,5.7535954118
 06/14  05:00:00,63.0010917469,7.24815070982,20.741625942,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/14  06:00:00,95.7836184383,7.93356317491,27.0794523592,0.0,19.7275818095,37.2640762949,11.5378267606,0.0,0.0,11.5378267606
 06/14  07:00:00,116.627270696,8.43210461375,32.5892632094,0.0,24.3117294858,51.2795993405,5.79232811227,0.0,0.0,5.79232811227
 06/14  08:00:00,106.241637395,7.96441175507,33.9453222047,0.0,23.6694662846,40.6342015617,17.480906993,0.0,0.0,17.480906993
 06/14  09:00:00,103.535368111,7.94561293483,36.2645709589,0.0,23.6694662846,35.6302164847,35.4748813438,0.0,18.025,17.4498813438
 06/14  10:00:00,83.4409775386,7.67610836081,34.0359749731,0.0,18.7433767983,22.9618409725,35.4559334551,0.0,18.025,17.4309334551
 06/14  11:00:00,77.6622468885,7.46014523809,28.4750292821,0.0,18.7433767983,22.9618409725,29.6378892252,0.0,18.025,11.6128892252
 06/14  12:00:00,73.3563203369,7.26102304467,24.324777937,0.0,18.5889407304,23.1597249699,35.4346751835,0.0,18.025,17.4096751835
 06/14  13:00:00,75.4670957415,7.30817600532,26.1418964089,0.0,18.7433767983,23.2517909448,29.6375465235,0.0,18.025,11.6125465235
 06/14  14:00:00,80.0829867048,7.48224621026,30.5837186079,0.0,18.7433767983,23.2517909448,35.431566881,0.0,18.025,17.406566881
 06/14  15:00:00,81.5530403721,7.61892711751,32.2070400448,0.0,18.7433767983,22.9618409725,29.636485079,0.0,18.025,11.611485079
 06/14  16:00:00,83.7148097153,7.55150576804,29.9849557942,0.0,18.7433767983,27.431320555,23.7786510797,0.0,18.025,5.75365107967
 06/14  17:00:00,96.0094003916,7.81774015242,29.8255009198,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/14  18:00:00,104.122579529,8.09719831646,31.1554458636,0.0,27.5259009287,37.3340067412,5.77596688249,0.0,0.0,5.77596688249
 06/14  19:00:00,107.780061714,8.29951557909,32.2846785209,0.0,33.8341110165,33.3544677425,5.76662107102,0.0,0.0,5.76662107102
 06/14  20:00:00,117.800742781,8.43161943069,30.2510952403,0.0,36.5179666069,38.8247702939,5.76580523746,0.0,0.0,5.76580523746
 06/14  21:00:00,113.633361485,8.36038233138,27.902763447,0.0,32.965339924,36.8579353714,5.77943840054,0.0,0.0,5.77943840054
 06/14  22:00:00,84.8109496246,7.83529485588,23.1520137884,0.0,25.6355707503,20.6438685092,5.76987950811,0.0,0.0,5.76987950811
 06/14  23:00:00,60.6772153138,7.38194916206,19.0238110784,0.0,15.0252895274,11.7056064465,5.75694126033,0.0,0.0,5.75694126033
 06/14  24:00:00,53.8101527786,7.21177473014,17.3524729736,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/15  01:00:00,51.2610458312,7.11893444139,16.4567005805,0.0,10.0992000411,10.047477231,5.75053936958,0.0,0.0,5.75053936958
 06/15  02:00:00,50.0559142936,7.08365272236,17.1464185482,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/15  03:00:00,51.2143188977,7.097884532,18.2905825549,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/15  04:00:00,53.0332760885,7.09652279009,18.5045007053,0.0,8.25718729233,11.6354268332,5.75371766796,0.0,0.0,5.75371766796
 06/15  05:00:00,62.2557251714,7.18085675001,20.06355511,0.0,12.1011305571,15.3678112995,5.76326698781,0.0,0.0,5.76326698781
 06/15  06:00:00,94.8561495873,7.86035908798,26.2252201677,0.0,19.7275818095,37.2640762949,5.77935343262,0.0,0.0,5.77935343262
 06/15  07:00:00,115.204205293,8.33937502716,31.2589430483,0.0,24.3117294858,51.2795993405,11.564399779,0.0,0.0,11.564399779
 06/15  08:00:00,104.60179613,7.8655412186,32.404371974,0.0,23.6694662846,40.6342015617,17.4794102151,0.0,0.0,17.4794102151
 06/15  09:00:00,102.044717649,7.85549745693,34.8640517085,0.0,23.6694662846,35.6302164847,35.4721953374,0.0,18.025,17.4471953374
 06/15  10:00:00,82.9791150948,7.6323983038,33.6178336347,0.0,18.7433767983,22.9618409725,29.6510069559,0.0,18.025,11.6260069559
 06/15  11:00:00,84.9089643975,7.74536542829,35.4365323688,0.0,18.7433767983,22.9618409725,35.4356355403,0.0,18.025,17.4106355403
 06/15  12:00:00,85.8290796382,7.80447476669,36.2540909186,0.0,18.5889407304,23.1597249699,29.6356534535,0.0,18.025,11.6106534535
 06/15  13:00:00,87.8093029913,7.90535177677,37.8869361168,0.0,18.7433767983,23.2517909448,35.4329816589,0.0,18.025,17.4079816589
 06/15  14:00:00,85.1265730559,7.80676235688,35.3027956317,0.0,18.7433767983,23.2517909448,29.6373534751,0.0,18.025,11.6123534751
 06/15  15:00:00,83.9169300926,7.73919102889,34.4506729295,0.0,18.7433767983,22.9618409725,29.6357249812,0.0,18.025,11.6107249812
 06/15  16:00:00,88.8522086874,7.79511216014,34.8787582765,0.0,18.7433767983,27.431320555,23.7785232891,0.0,18.025,5.75352328912
 06/15  17:00:00,100.213130416,8.09004724787,33.7569229541,0.0,17.6635504202,40.6971502883,5.7599487588,0.0,0.0,5.7599487588
 06/15  18:00:00,107.522213084,8.3666441814,34.2856537921,0.0,27.5259009287,37.3340067412,5.77582749521,0.0,0.0,5.77582749521
 06/15  19:00:00,110.552143356,8.53140348959,34.8248868269,0.0,33.8341110165,33.3544677425,5.76587129731,0.0,0.0,5.76587129731
 06/15  20:00:00,122.734962615,8.71116804738,34.9057831009,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 06/15  21:00:00,121.672410761,8.78170988257,35.5205048778,0.0,32.965339924,36.8579353714,11.5382567227,0.0,0.0,11.5382567227
 06/15  22:00:00,93.7759672454,8.30447438256,31.6478665697,0.0,25.6355707503,20.6438685092,5.76895910566,0.0,0.0,5.76895910566
 06/15  23:00:00,69.9836935115,7.84882676504,27.8634303907,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/15  24:00:00,63.2494287812,7.67444844745,26.3290737389,0.0,11.6412384099,10.0650221343,5.75369161969,0.0,0.0,5.75369161969
 06/16  01:00:00,60.4169096388,7.56230437309,25.169208958,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/16  02:00:00,57.4983969907,7.46424542791,24.2083101146,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/16  03:00:00,56.1031137455,7.38253223604,22.8947322391,0.0,8.25718729233,10.0299323277,5.75031625091,0.0,0.0,5.75031625091
 06/16  04:00:00,56.7111888161,7.32097075135,21.9579792426,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/16  05:00:00,65.2077009387,7.37082967065,22.8255694085,0.0,12.1011305571,15.3678112995,5.76322458549,0.0,0.0,5.76322458549
 06/16  06:00:00,97.4784548152,8.03748022771,28.6704272508,0.0,19.7275818095,37.2640762949,5.77802940949,0.0,0.0,5.77802940949
 06/16  07:00:00,117.900838686,8.53092250539,33.7640532078,0.0,24.3117294858,51.2795993405,11.564046204,0.0,0.0,11.564046204
 06/16  08:00:00,107.535153487,8.06717719374,35.1361133866,0.0,23.6694662846,40.6342015617,17.4795292871,0.0,0.0,17.4795292871
 06/16  09:00:00,105.971868461,8.11565904005,38.5310563595,0.0,23.6694662846,35.6302164847,35.472845967,0.0,18.025,17.447845967
 06/16  10:00:00,87.3806672322,7.9452342744,37.7065568281,0.0,18.7433767983,22.9618409725,29.6516631683,0.0,18.025,11.6266631683
 06/16  11:00:00,87.9731047514,8.0145198853,38.2315255483,0.0,18.7433767983,22.9618409725,35.4346894449,0.0,18.025,17.4096894449
 06/16  12:00:00,89.6678825822,8.11934675952,39.7780291998,0.0,18.5889407304,23.1597249699,29.6370237045,0.0,18.025,11.6120237045
 06/16  13:00:00,93.3295763465,8.33753151721,42.9750363682,0.0,18.7433767983,23.2517909448,35.4306455591,0.0,18.025,17.4056455591
 06/16  14:00:00,94.8015787699,8.45000242293,44.3345667376,0.0,18.7433767983,23.2517909448,29.6357493853,0.0,18.025,11.6107493853
 06/16  15:00:00,94.5897714361,8.49321423919,44.3694989141,0.0,18.7433767983,22.9618409725,35.4316009232,0.0,18.025,17.4066009232
 06/16  16:00:00,98.5761569266,8.56306717708,43.8347637973,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/16  17:00:00,110.94053446,8.87810073634,43.6962773451,0.0,17.6635504202,40.6971502883,5.75997265856,0.0,0.0,5.75997265856
 06/16  18:00:00,118.846407181,9.14284461754,44.8336681518,0.0,27.5259009287,37.3340067412,5.77591239083,0.0,0.0,5.77591239083
 06/16  19:00:00,121.710657086,9.28368562439,45.2311266933,0.0,33.8341110165,33.3544677425,5.76597453361,0.0,0.0,5.76597453361
 06/16  20:00:00,132.369634317,9.36886456019,43.8827723625,0.0,36.5179666069,38.8247702939,5.76577804608,0.0,0.0,5.76577804608
 06/16  21:00:00,128.152673996,9.26003017624,41.5224733583,0.0,32.965339924,36.8579353714,5.77904361269,0.0,0.0,5.77904361269
 06/16  22:00:00,97.8587911072,8.64204515081,35.393135089,0.0,25.6355707503,20.6438685092,5.76949760126,0.0,0.0,5.76949760126
 06/16  23:00:00,72.0645837807,8.07801926259,29.7151360709,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/16  24:00:00,64.4616814821,7.84287854622,27.3729047251,0.0,11.6412384099,10.0650221343,5.75350843841,0.0,0.0,5.75350843841
 06/17  01:00:00,64.1824554461,7.73559561354,26.001989214,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/17  02:00:00,57.6221121178,7.56387472488,24.2323960125,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/17  03:00:00,56.1167232598,7.4603303121,22.8305532548,0.0,8.25718729233,10.0299323277,5.75046236866,0.0,0.0,5.75046236866
 06/17  04:00:00,56.7534399153,7.38943547856,21.931771457,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/17  05:00:00,60.7954999673,7.3442629461,21.860899165,0.0,8.71707943955,15.3327214929,5.75674451741,0.0,0.0,5.75674451741
 06/17  06:00:00,79.4587789296,7.55419613555,23.9866549185,0.0,18.5082010057,25.6353820695,5.76301880132,0.0,0.0,5.76301880132
 06/17  07:00:00,97.3913006673,8.01579904906,28.8912900798,0.0,19.4083231844,41.0650158608,5.77913961321,0.0,0.0,5.77913961321
 06/17  08:00:00,131.800593318,8.66805321368,38.7723398475,0.0,26.3286599382,57.9988325916,17.5261482625,0.0,0.0,17.5261482625
 06/17  09:00:00,117.117145797,8.42892899954,39.4809349922,0.0,26.3286599382,42.8504436482,41.3186734521,0.0,18.025,23.2936734521
 06/17  10:00:00,91.8006264937,8.11544478703,38.4712968708,0.0,21.7447113004,23.4437158914,29.6640961227,0.0,18.025,11.6390961227
 06/17  11:00:00,91.9159374244,8.25387666211,40.9094933228,0.0,19.3027497915,23.426170988,35.4532103812,0.0,18.025,17.4282103812
 06/17  12:00:00,93.7541437573,8.41185956335,42.4471227011,0.0,19.1483137236,23.7250123474,29.6368432994,0.0,18.025,11.6118432994
 06/17  13:00:00,95.8295933901,8.54221208096,44.2466776702,0.0,19.3027497915,23.7161209604,35.4323427726,0.0,18.025,17.4073427726
 06/17  14:00:00,97.9389196976,8.6695898594,46.2286234801,0.0,19.3027497915,23.7161209604,29.6339417649,0.0,18.025,11.6089417649
 06/17  15:00:00,99.1341287922,8.77612335487,47.6072507074,0.0,19.3027497915,23.426170988,35.4302777205,0.0,18.025,17.4052777205
