Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/29  06:00:00,6.65767824082,2.10655129459,1.03343346755,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/29  07:00:00,5.64975733113,2.10655129459,0.793179224528,0.0,0.5500053624,2.2000214496,0.453075898165,0.0,0.453075898165
 07/29  08:00:00,7.76685220899,2.10655129459,1.26025801519,0.0,1.6500160872,2.750026812,0.453097100866,0.0,0.453097100866
 07/29  09:00:00,8.23392458478,2.10655129459,1.72733039098,0.0,1.6500160872,2.750026812,0.453110334583,0.0,0.453110334583
 07/29  10:00:00,8.50950762279,2.10655129459,2.00291342899,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/29  11:00:00,8.58904403673,2.10655129459,2.08244984293,0.0,1.6500160872,2.750026812,0.453110632573,0.0,0.453110632573
 07/29  12:00:00,6.69936847335,2.10655129459,1.84279036676,0.0,0.8250080436,1.9250187684,0.453095898686,0.0,0.453095898686
 07/29  13:00:00,6.66080839659,2.10655129459,1.80423028999,0.0,0.8250080436,1.9250187684,0.453099867106,0.0,0.453099867106
 07/29  14:00:00,6.79271277235,2.10655129459,1.93613466575,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  15:00:00,6.98487023606,2.10655129459,2.12829212947,0.0,0.8250080436,1.9250187684,0.453102719178,0.0,0.453102719178
 07/29  16:00:00,7.1155436572,2.10655129459,2.2589655506,0.0,0.8250080436,1.9250187684,0.453101440077,0.0,0.453101440077
 07/29  17:00:00,6.21284387467,2.10655129459,2.18127381168,0.0,0.2750026812,1.6500160872,0.453092801012,0.0,0.453092801012
 07/29  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307980078,0.0,0.45307980078
 07/29  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083057953,0.0,0.453083057953
 07/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074450049,0.0,0.453074450049
 07/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078157936,0.0,0.453078157936
 07/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306300846,0.0,0.45306300846
 07/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080296544,0.0,0.453080296544
 07/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063450738,0.0,0.453063450738
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056017243,0.0,0.453056017243
 07/30  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308372994,0.0,0.45308372994
 07/30  08:00:00,1.98589223292,0.0405646697972,0.0203087947184,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  09:00:00,2.44721782935,0.338038914976,0.184160145973,0.0,0.2750026812,1.6500160872,0.453085843454,0.0,0.453085843454
 07/30  10:00:00,2.38366590901,0.270431131981,0.188216008624,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  11:00:00,2.42964770696,0.338038914976,0.166590023576,0.0,0.2750026812,1.6500160872,0.453083771963,0.0,0.453083771963
 07/30  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082006652,0.0,0.453082006652
 07/30  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  14:00:00,2.23531682399,0.202823348986,0.107474706598,0.0,0.2750026812,1.6500160872,0.453071427484,0.0,0.453071427484
 07/30  15:00:00,2.62632173695,0.454759362579,0.246543605967,0.0,0.2750026812,1.6500160872,0.45307493205,0.0,0.45307493205
 07/30  16:00:00,2.66578622854,0.494857656121,0.24590980402,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  17:00:00,3.01264424298,0.618572070151,0.469053404429,0.0,0.2750026812,1.6500160872,0.453075222167,0.0,0.453075222167
 07/30  18:00:00,2.65406319405,0.346120533531,0.382923892114,0.0,0.2750026812,1.6500160872,0.453084759996,0.0,0.453084759996
 07/30  19:00:00,2.65873514214,0.34814093817,0.385575435566,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  20:00:00,3.88652939675,0.278512750536,0.147664544475,0.0,0.2750026812,1.6500160872,0.453085004308,0.0,0.453085004308
 07/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082772425,0.0,0.453082772425
 07/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083958523,0.0,0.453083958523
 07/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067899162,0.0,0.453067899162
 07/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056034665,0.0,0.453056034665
 07/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078463042,0.0,0.453078463042
 07/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076260922,0.0,0.453076260922
 07/31  06:00:00,7.07813359397,2.10655129459,1.4538888207,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  07:00:00,7.15781200896,2.10655129459,1.20122317757,0.0,1.6500160872,2.2000214496,0.453094195476,0.0,0.453094195476
 07/31  08:00:00,14.2500413621,2.10655129459,2.24339354427,0.0,4.9500482616,4.9500482616,0.453136005255,0.0,0.453136005255
 07/31  09:00:00,14.8429371989,2.10655129459,2.83628938114,0.0,4.9500482616,4.9500482616,0.453136265896,0.0,0.453136265896
 07/31  10:00:00,15.4557575737,2.10655129459,3.44910975587,0.0,4.9500482616,4.9500482616,0.453144554,0.0,0.453144554
 07/31  11:00:00,15.6778521687,2.10655129459,3.67120435086,0.0,4.9500482616,4.9500482616,0.453130774047,0.0,0.453130774047
 07/31  12:00:00,15.0149823249,2.10655129459,3.55833986951,0.0,4.9500482616,4.4000428992,0.453174031872,0.0,0.453174031872
 07/31  13:00:00,16.1110583875,2.10655129459,4.10441056969,0.0,4.9500482616,4.9500482616,0.453162333654,0.0,0.453162333654
 07/31  14:00:00,16.3469924662,2.10655129459,4.34034464844,0.0,4.9500482616,4.9500482616,0.453133445033,0.0,0.453133445033
 07/31  15:00:00,16.3732837097,2.10655129459,4.36663589187,0.0,4.9500482616,4.9500482616,0.453099961235,0.0,0.453099961235
 07/31  16:00:00,16.3175068393,2.10655129459,4.31085902151,0.0,4.9500482616,4.9500482616,0.45315191252,0.0,0.45315191252
 07/31  17:00:00,11.1616469712,2.10655129459,3.55504205263,0.0,2.750026812,2.750026812,0.453118013154,0.0,0.453118013154
 07/31  18:00:00,8.89165686196,2.10655129459,2.93506803056,0.0,1.6500160872,2.2000214496,0.45311119032,0.0,0.45311119032
 07/31  19:00:00,8.28572672551,2.10655129459,2.32913789411,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  20:00:00,8.88446055503,2.10655129459,1.9425437527,0.0,1.1000107248,2.2000214496,0.453103330668,0.0,0.453103330668
 07/31  21:00:00,9.47292553244,2.10655129459,1.76334206345,0.0,1.1000107248,2.2000214496,0.453089543512,0.0,0.453089543512
 07/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076129696,0.0,0.453076129696
 07/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063792518,0.0,0.453063792518
 08/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086139501,0.0,0.453086139501
 08/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073813486,0.0,0.453073813486
 08/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066624252,0.0,0.453066624252
 08/01  06:00:00,7.17092094341,2.10655129459,1.54667617015,0.0,0.5500053624,2.2000214496,0.453064912377,0.0,0.453064912377
 08/01  07:00:00,7.31440494999,2.10655129459,1.35781611859,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/01  08:00:00,14.2523908363,2.10655129459,2.24574301847,0.0,4.9500482616,4.9500482616,0.45312054705,0.0,0.45312054705
 08/01  09:00:00,14.6679782996,2.10655129459,2.66133048184,0.0,4.9500482616,4.9500482616,0.453131411278,0.0,0.453131411278
 08/01  10:00:00,15.2090333783,2.10655129459,3.20238556047,0.0,4.9500482616,4.9500482616,0.453144555295,0.0,0.453144555295
 08/01  11:00:00,15.4873733589,2.10655129459,3.48072554112,0.0,4.9500482616,4.9500482616,0.453153263797,0.0,0.453153263797
 08/01  12:00:00,14.8167471612,2.10655129459,3.36010470583,0.0,4.9500482616,4.4000428992,0.453146341644,0.0,0.453146341644
 08/01  13:00:00,15.9471209057,2.10655129459,3.94047308789,0.0,4.9500482616,4.9500482616,0.453124457286,0.0,0.453124457286
 08/01  14:00:00,16.2001879907,2.10655129459,4.19354017291,0.0,4.9500482616,4.9500482616,0.453153235894,0.0,0.453153235894
 08/01  15:00:00,16.2611098935,2.10655129459,4.2544620757,0.0,4.9500482616,4.9500482616,0.453127438503,0.0,0.453127438503
 08/01  16:00:00,16.1769071846,2.10655129459,4.1702593668,0.0,4.9500482616,4.9500482616,0.453138679101,0.0,0.453138679101
 08/01  17:00:00,11.1294464625,2.10655129459,3.52284154388,0.0,2.750026812,2.750026812,0.453109973291,0.0,0.453109973291
 08/01  18:00:00,8.8623192186,2.10655129459,2.9057303872,0.0,1.6500160872,2.2000214496,0.453112458748,0.0,0.453112458748
 08/01  19:00:00,8.32540709911,2.10655129459,2.36881826771,0.0,1.6500160872,2.2000214496,0.453102244803,0.0,0.453102244803
 08/01  20:00:00,9.04826977963,2.10655129459,2.1063529773,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/01  21:00:00,9.70470947006,2.10655129459,1.99512600107,0.0,1.1000107248,2.2000214496,0.453085773451,0.0,0.453085773451
 08/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070109947,0.0,0.453070109947
 08/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305770083,0.0,0.45305770083
 08/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080076771,0.0,0.453080076771
 08/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067710964,0.0,0.453067710964
 08/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055312548,0.0,0.453055312548
 08/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  06:00:00,7.16482698104,2.10655129459,1.54058220778,0.0,0.5500053624,2.2000214496,0.453055808113,0.0,0.453055808113
 08/02  07:00:00,7.12005057512,2.10655129459,1.16346174372,0.0,1.6500160872,2.2000214496,0.453092976086,0.0,0.453092976086
 08/02  08:00:00,13.9678235195,2.10655129459,1.96117570169,0.0,4.9500482616,4.9500482616,0.453122973758,0.0,0.453122973758
 08/02  09:00:00,14.2201386012,2.10655129459,2.21349078342,0.0,4.9500482616,4.9500482616,0.453136726987,0.0,0.453136726987
 08/02  10:00:00,14.4885329596,2.10655129459,2.48188514176,0.0,4.9500482616,4.9500482616,0.453124011818,0.0,0.453124011818
 08/02  11:00:00,14.4931810418,2.10655129459,2.48653322402,0.0,4.9500482616,4.9500482616,0.453113733862,0.0,0.453113733862
 08/02  12:00:00,13.604823015,2.10655129459,2.1481805596,0.0,4.9500482616,4.4000428992,0.453165409096,0.0,0.453165409096
 08/02  13:00:00,14.4093802836,2.10655129459,2.40273246579,0.0,4.9500482616,4.9500482616,0.453134623952,0.0,0.453134623952
 08/02  14:00:00,14.4104889586,2.10655129459,2.40384114081,0.0,4.9500482616,4.9500482616,0.453127386278,0.0,0.453127386278
 08/02  15:00:00,14.5599397568,2.10655129459,2.55329193905,0.0,4.9500482616,4.9500482616,0.453132640304,0.0,0.453132640304
 08/02  16:00:00,14.7973876246,2.10655129459,2.79073980685,0.0,4.9500482616,4.9500482616,0.453128975543,0.0,0.453128975543
 08/02  17:00:00,9.95363881092,2.10655129459,2.34703389232,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/02  18:00:00,7.88019124299,2.10655129459,1.92360241159,0.0,1.6500160872,2.2000214496,0.453105772017,0.0,0.453105772017
 08/02  19:00:00,7.34825147303,2.10655129459,1.39166264163,0.0,1.6500160872,2.2000214496,0.453096554659,0.0,0.453096554659
 08/02  20:00:00,7.96016640531,2.10655129459,1.01824960298,0.0,1.1000107248,2.2000214496,0.453106811809,0.0,0.453106811809
 08/02  21:00:00,8.57560807256,2.10655129459,0.866024603567,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088831887,0.0,0.453088831887
 08/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085005407,0.0,0.453085005407
 08/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072647983,0.0,0.453072647983
 08/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060242145,0.0,0.453060242145
 08/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082570064,0.0,0.453082570064
 08/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081836571,0.0,0.453081836571
 08/03  06:00:00,6.33104539232,2.10655129459,0.706800619057,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  07:00:00,6.39963018187,2.10655129459,0.443041350472,0.0,1.6500160872,2.2000214496,0.453105857897,0.0,0.453105857897
 08/03  08:00:00,13.5537561984,2.10655129459,1.54710838063,0.0,4.9500482616,4.9500482616,0.453120439192,0.0,0.453120439192
 08/03  09:00:00,14.1701419829,2.10655129459,2.16349416511,0.0,4.9500482616,4.9500482616,0.453135733615,0.0,0.453135733615
 08/03  10:00:00,14.6262786198,2.10655129459,2.61963080199,0.0,4.9500482616,4.9500482616,0.453143900268,0.0,0.453143900268
 08/03  11:00:00,14.7134389058,2.10655129459,2.70679108802,0.0,4.9500482616,4.9500482616,0.453157507379,0.0,0.453157507379
 08/03  12:00:00,13.8567209173,2.10655129459,2.40007846192,0.0,4.9500482616,4.4000428992,0.453171381812,0.0,0.453171381812
 08/03  13:00:00,14.8390198709,2.10655129459,2.83237205308,0.0,4.9500482616,4.9500482616,0.453162142203,0.0,0.453162142203
 08/03  14:00:00,14.9087728761,2.10655129459,2.9021250583,0.0,4.9500482616,4.9500482616,0.453137660134,0.0,0.453137660134
 08/03  15:00:00,14.9564094536,2.10655129459,2.94976163583,0.0,4.9500482616,4.9500482616,0.453115882271,0.0,0.453115882271
 08/03  16:00:00,15.0982479848,2.10655129459,3.09160016705,0.0,4.9500482616,4.9500482616,0.453144771708,0.0,0.453144771708
 08/03  17:00:00,9.99480579182,2.10655129459,2.38820087322,0.0,2.750026812,2.750026812,0.453113791995,0.0,0.453113791995
 08/03  18:00:00,7.98480023026,2.10655129459,2.02821139886,0.0,1.6500160872,2.2000214496,0.453048325827,0.0,0.453048325827
 08/03  19:00:00,7.58057476038,2.10655129459,1.62398592898,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/03  20:00:00,8.30429901133,2.10655129459,1.362382209,0.0,1.1000107248,2.2000214496,0.453099616955,0.0,0.453099616955
 08/03  21:00:00,8.8781947633,2.10655129459,1.1686112943,0.0,1.1000107248,2.2000214496,0.453091110312,0.0,0.453091110312
 08/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077525282,0.0,0.453077525282
 08/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063750667,0.0,0.453063750667
 08/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086024261,0.0,0.453086024261
 08/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073641298,0.0,0.453073641298
 08/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068160887,0.0,0.453068160887
 08/04  06:00:00,6.42933034533,2.10655129459,0.805085572066,0.0,0.5500053624,2.2000214496,0.453085007187,0.0,0.453085007187
 08/04  07:00:00,6.75697641652,2.10655129459,0.800387585124,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/04  08:00:00,14.0171940076,2.10655129459,2.01054618977,0.0,4.9500482616,4.9500482616,0.453126817878,0.0,0.453126817878
 08/04  09:00:00,14.5198492022,2.10655129459,2.51320138436,0.0,4.9500482616,4.9500482616,0.453137877428,0.0,0.453137877428
 08/04  10:00:00,14.9566174693,2.10655129459,2.94996965151,0.0,4.9500482616,4.9500482616,0.453145151805,0.0,0.453145151805
 08/04  11:00:00,15.111970447,2.10655129459,3.10532262924,0.0,4.9500482616,4.9500482616,0.453150790513,0.0,0.453150790513
 08/04  12:00:00,14.4089777021,2.10655129459,2.95233524669,0.0,4.9500482616,4.4000428992,0.45317288299,0.0,0.45317288299
 08/04  13:00:00,15.3893005349,2.10655129459,3.38265271708,0.0,4.9500482616,4.9500482616,0.453169675197,0.0,0.453169675197
 08/04  14:00:00,15.4220480801,2.10655129459,3.41540026228,0.0,4.9500482616,4.9500482616,0.453141087587,0.0,0.453141087587
 08/04  15:00:00,15.2596059685,2.10655129459,3.25295815067,0.0,4.9500482616,4.9500482616,0.4531346251,0.0,0.4531346251
 08/04  16:00:00,15.2431075255,2.10655129459,3.23645970768,0.0,4.9500482616,4.9500482616,0.453138309513,0.0,0.453138309513
 08/04  17:00:00,9.93627895047,2.10655129459,2.32967403188,0.0,2.750026812,2.750026812,0.453118111163,0.0,0.453118111163
 08/04  18:00:00,7.82939868736,2.10655129459,1.87280985596,0.0,1.6500160872,2.2000214496,0.4530947456,0.0,0.4530947456
 08/04  19:00:00,7.40629439363,2.10655129459,1.44970556223,0.0,1.6500160872,2.2000214496,0.453100208892,0.0,0.453100208892
 08/04  20:00:00,8.28277260055,2.10655129459,1.34085579822,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/04  21:00:00,9.0221191194,2.10655129459,1.31253565041,0.0,1.1000107248,2.2000214496,0.453077420843,0.0,0.453077420843
 08/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065974433,0.0,0.453065974433
 08/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053531651,0.0,0.453053531651
 08/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075877141,0.0,0.453075877141
 08/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063447014,0.0,0.453063447014
 08/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088209166,0.0,0.453088209166
 08/05  06:00:00,6.64462374868,2.10655129459,1.02037897542,0.0,0.5500053624,2.2000214496,0.453088103539,0.0,0.453088103539
 08/05  07:00:00,5.71774598045,2.10655129459,0.861167873855,0.0,0.5500053624,2.2000214496,0.453091564426,0.0,0.453091564426
 08/05  08:00:00,7.7673616337,2.10655129459,1.2607674399,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/05  09:00:00,8.11175910011,2.10655129459,1.60516490631,0.0,1.6500160872,2.750026812,0.453108202905,0.0,0.453108202905
 08/05  10:00:00,8.47455190332,2.10655129459,1.96795770952,0.0,1.6500160872,2.750026812,0.453111701579,0.0,0.453111701579
 08/05  11:00:00,8.55460398015,2.10655129459,2.04800978635,0.0,1.6500160872,2.750026812,0.453109288874,0.0,0.453109288874
 08/05  12:00:00,6.65052636723,2.10655129459,1.79394826064,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/05  13:00:00,6.75042559872,2.10655129459,1.89384749212,0.0,0.8250080436,1.9250187684,0.45310676906,0.0,0.45310676906
 08/05  14:00:00,6.78503723764,2.10655129459,1.92845913104,0.0,0.8250080436,1.9250187684,0.453105540988,0.0,0.453105540988
 08/05  15:00:00,6.60010049757,2.10655129459,1.74352239098,0.0,0.8250080436,1.9250187684,0.453090969503,0.0,0.453090969503
 08/05  16:00:00,6.59520181697,2.10655129459,1.73862371037,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/05  17:00:00,5.76699225279,2.10655129459,1.73542218979,0.0,0.2750026812,1.6500160872,0.453080177991,0.0,0.453080177991
 08/05  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090130688,0.0,0.453090130688
 08/05  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086688969,0.0,0.453086688969
 08/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077515132,0.0,0.453077515132
 08/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062606594,0.0,0.453062606594
 08/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084855164,0.0,0.453084855164
 08/06  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306707171,0.0,0.45306707171
 08/06  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084220354,0.0,0.453084220354
 08/06  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075825595,0.0,0.453075825595
 08/06  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059395895,0.0,0.453059395895
 08/06  08:00:00,2.18026434862,0.185921403237,0.0693241769774,0.0,0.2750026812,1.6500160872,0.453087414961,0.0,0.453087414961
 08/06  09:00:00,2.16164890548,0.169019457488,0.0676106795872,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  10:00:00,2.32492972444,0.270431131981,0.129479824054,0.0,0.2750026812,1.6500160872,0.453082224637,0.0,0.453082224637
 08/06  11:00:00,2.10889843699,0.135215565991,0.0486641025971,0.0,0.2750026812,1.6500160872,0.453086538516,0.0,0.453086538516
 08/06  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085060961,0.0,0.453085060961
 08/06  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077894589,0.0,0.453077894589
 08/06  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  16:00:00,2.24944119338,0.208884562902,0.115537862072,0.0,0.2750026812,1.6500160872,0.453077730689,0.0,0.453077730689
 08/06  17:00:00,2.51812571219,0.34814093817,0.24496600562,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  18:00:00,2.4418297634,0.278512750536,0.238298244459,0.0,0.2750026812,1.6500160872,0.453078236356,0.0,0.453078236356
 08/06  19:00:00,2.5021858432,0.34814093817,0.229026136628,0.0,0.2750026812,1.6500160872,0.453082094119,0.0,0.453082094119
 08/06  20:00:00,3.94032357924,0.0696281876339,0.0265099565362,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083460248,0.0,0.453083460248
 08/06  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087476338,0.0,0.453087476338
 08/06  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085922122,0.0,0.453085922122
 08/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072849837,0.0,0.453072849837
 08/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060384446,0.0,0.453060384446
 08/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085128653,0.0,0.453085128653
