Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/11  19:00:00,48.9732373305,3.85876150552,12.3208979776,0.0,12.3080778603,20.4854999863,13.7404342071,0.0,13.7404342071
 06/11  20:00:00,48.6573587444,3.3513705286,10.2740312616,0.0,12.456681583,19.8967753704,12.5917995796,0.0,12.5917995796
 06/11  21:00:00,43.5142801789,2.84213958727,8.42518465947,0.0,9.18739968257,17.702556249,10.2945303248,0.0,10.2945303248
 06/11  22:00:00,33.5725974421,2.18000491205,6.0809491596,0.0,5.91811778209,14.0365255879,8.98180503627,0.0,8.98180503627
 06/11  23:00:00,25.523210764,1.65376383224,4.45431263262,0.0,3.54045821811,10.5176760807,5.04362917079,0.0,5.04362917079
 06/11  24:00:00,20.3054380532,1.26284484323,3.3307144666,0.0,2.55330491699,7.80157382632,1.59772528849,0.0,1.59772528849
 06/12  01:00:00,18.6293342674,0.982372489311,2.52380765065,0.0,2.55330491699,7.21284921042,0.940442115989,0.0,0.940442115989
 06/12  02:00:00,17.4381445146,0.745578550386,1.86377414474,0.0,2.55330491699,6.91848690247,0.448820324301,0.0,0.448820324301
 06/12  03:00:00,16.554981057,0.54571934895,1.32765104256,0.0,2.55330491699,6.7713057485,0.448806080544,0.0,0.448806080544
 06/12  04:00:00,18.1723611178,0.419757688252,0.994499316295,0.0,3.82705111198,7.57405300124,0.940097713305,0.0,0.940097713305
 06/12  05:00:00,22.6752501136,0.411992068667,0.966541469711,0.0,6.02426329834,9.91545327661,4.70388818353,0.0,4.70388818353
 06/12  06:00:00,23.5526516807,0.662453781324,1.63223024411,0.0,6.51253267309,14.7454349813,15.6616242603,0.0,15.6616242603
 06/12  07:00:00,27.7348159431,0.97553173089,2.58218392165,0.0,6.01364874671,18.163451543,16.6424895972,0.0,16.6424895972
 06/12  08:00:00,27.7265560303,1.34110660543,3.15409968316,0.0,4.35151303671,18.8798367041,15.9881879765,0.0,15.9881879765
 06/12  09:00:00,25.9825741331,1.55682156166,4.01803467024,0.0,3.78894180059,16.6187760998,14.0252894747,0.0,14.0252894747
 06/12  10:00:00,25.0492170553,1.94752330311,5.61060255413,0.0,3.78894180059,13.7021493968,12.7166904771,0.0,12.7166904771
 06/12  11:00:00,26.4254946517,2.18875999413,6.59846230562,0.0,3.78894180059,13.8493305508,10.2630673566,0.0,10.2630673566
 06/12  12:00:00,26.8574507362,2.35314603873,7.17647356369,0.0,3.69398621738,13.6338449159,8.95446835905,0.0,8.95446835905
 06/12  13:00:00,27.5409956191,2.54607189672,7.94537598646,0.0,3.78894180059,13.2606059349,7.97301911085,0.0,7.97301911085
 06/12  14:00:00,28.6923150464,2.80268965994,8.98725880457,0.0,3.78894180059,13.1134247809,6.99156986266,0.0,6.99156986266
 06/12  15:00:00,31.2162686214,3.06538844564,9.88350414057,0.0,4.71240779196,13.5549682428,7.97301911085,0.0,7.97301911085
 06/12  16:00:00,39.7596184055,3.35013286735,10.6917561156,0.0,7.18559832057,18.5321311015,9.28161810844,0.0,9.28161810844
 06/12  17:00:00,46.8891343779,3.48769444275,11.7059542433,0.0,8.38069375907,23.3147919321,12.225965853,0.0,12.225965853
 06/12  18:00:00,48.0765631749,3.38800856169,10.9256987876,0.0,10.6415932552,23.1212625696,14.3524392241,0.0,14.3524392241
 06/12  19:00:00,44.1068374116,2.83934926673,8.47391029757,0.0,12.3080778603,20.4854999863,13.6981397253,0.0,13.6981397253
 06/12  20:00:00,45.0673644267,2.5624691102,7.47293836233,0.0,12.456681583,19.8967753704,12.5531156024,0.0,12.5531156024
 06/12  21:00:00,41.2671538298,2.32924678928,6.69095110834,0.0,9.18739968257,17.702556249,10.2630673566,0.0,10.2630673566
 06/12  22:00:00,32.2439124528,1.84480781267,5.08746126962,0.0,5.91811778209,14.0365255879,8.95446835905,0.0,8.95446835905
 06/12  23:00:00,24.7362498872,1.4344145769,3.88670101121,0.0,3.54045821811,10.5176760807,5.02867136627,0.0,5.02867136627
 06/12  24:00:00,19.6637175423,1.08151078505,2.87032801391,0.0,2.55330491699,7.80157382632,1.59359899759,0.0,1.59359899759
 06/13  01:00:00,18.0311677745,0.816505645723,2.09150800137,0.0,2.55330491699,7.21284921042,0.938385839447,0.0,0.938385839447
 06/13  02:00:00,16.9003361016,0.596406185849,1.47513809629,0.0,2.55330491699,6.91848690247,0.448306692823,0.0,0.448306692823
 06/13  03:00:00,16.1070441695,0.420723148022,1.00471035601,0.0,2.55330491699,6.7713057485,0.448292602068,0.0,0.448292602068
 06/13  04:00:00,17.8576330171,0.332924214046,0.766604689796,0.0,3.82705111198,7.57405300124,0.938045142218,0.0,0.938045142218
 06/13  05:00:00,22.3684953627,0.32892561741,0.742853170143,0.0,6.02426329834,9.91545327661,4.69006363239,0.0,4.69006363239
 06/13  06:00:00,22.5981046357,0.407204618161,0.932932362243,0.0,6.51253267309,14.7454349813,15.6135609122,0.0,15.6135609122
 06/13  07:00:00,25.7245125617,0.461730374024,1.08568189707,0.0,6.01364874671,18.163451543,16.591362229,0.0,16.591362229
 06/13  08:00:00,24.9059176218,0.678455046754,0.996112833416,0.0,4.35151303671,18.8798367041,15.9391057021,0.0,15.9391057021
 06/13  09:00:00,22.0212082301,0.653945589463,0.959544739478,0.0,3.78894180059,16.6187760998,13.9823424846,0.0,13.9823424846
 06/13  10:00:00,19.232002157,0.683194598201,1.05771636071,0.0,3.78894180059,13.7021493968,12.6778336765,0.0,12.6778336765
 06/13  11:00:00,19.261847451,0.655410516714,0.968164582331,0.0,3.78894180059,13.8493305508,10.2318796614,0.0,10.2318796614
 06/13  12:00:00,18.9525764009,0.658592067942,0.96615319919,0.0,3.69398621738,13.6338449159,8.92737085337,0.0,8.92737085337
 06/13  13:00:00,19.1114102473,0.759716062618,1.30214644879,0.0,3.78894180059,13.2606059349,7.94898924733,0.0,7.94898924733
 06/13  14:00:00,19.3692350218,0.848431871078,1.61843656884,0.0,3.78894180059,13.1134247809,6.97060764129,0.0,6.97060764129
 06/13  15:00:00,20.6740108305,0.839623465883,1.56701132939,0.0,4.71240779196,13.5549682428,7.94898924733,0.0,7.94898924733
 06/13  16:00:00,27.8672365004,0.798632929052,1.3508741488,0.0,7.18559832057,18.5321311015,9.25349805539,0.0,9.25349805539
 06/13  17:00:00,33.557456584,0.570365447381,1.29160544483,0.0,8.38069375907,23.3147919321,12.1886428735,0.0,12.1886428735
 06/13  18:00:00,35.6907899046,0.608703655952,1.31923042301,0.0,10.6415932552,23.1212625696,14.3084696866,0.0,14.3084696866
 06/13  19:00:00,34.3800480244,0.516969074326,1.0695011027,0.0,12.3080778603,20.4854999863,13.6562152826,0.0,13.6562152826
 06/13  20:00:00,36.4120056203,0.449489016461,0.930559649722,0.0,12.456681583,19.8967753704,12.5147700755,0.0,12.5147700755
 06/13  21:00:00,33.4267529494,0.383145895709,0.796651121506,0.0,9.18739968257,17.702556249,10.2318796614,0.0,10.2318796614
 06/13  22:00:00,26.0339372525,0.237577383711,0.484716498304,0.0,5.91811778209,14.0365255879,8.92737085337,0.0,8.92737085337
 06/13  23:00:00,19.8059073035,0.12856744732,0.262205557103,0.0,3.54045821811,10.5176760807,5.0138444292,0.0,5.0138444292
 06/13  24:00:00,15.9454062758,0.0769979156457,0.156529616793,0.0,2.55330491699,7.80157382632,1.58950880806,0.0,1.58950880806
 06/14  01:00:00,15.2737186574,0.0637046109295,0.0868599190312,0.0,2.55330491699,7.21284921042,1.35129035888,0.414942447597,0.936347911282
 06/14  02:00:00,14.963270997,0.0992131503284,0.0352660272346,0.0,2.55330491699,6.91848690247,2.1312631811,1.68346552295,0.447797658152
 06/14  03:00:00,14.8384227202,0.154007226945,0.00280482773581,0.0,2.55330491699,6.7713057485,3.63382751885,3.18604379495,0.447783723898
 06/14  04:00:00,17.0019179704,0.243813857159,0.0,0.0,3.82705111198,7.57405300124,6.06507401648,5.12906301257,0.936011003913
 06/14  05:00:00,21.5822748821,0.285558306926,0.0,0.0,6.02426329834,9.91545327661,10.6909525353,6.01458823381,4.67636430144
 06/14  06:00:00,21.6499082135,0.274232285121,0.117708273159,0.0,6.51253267309,14.7454349813,20.046411561,4.48047577698,15.565935784
 06/14  07:00:00,24.7480801307,0.278323177582,0.292656662538,0.0,6.01364874671,18.163451543,19.4351244484,2.89442318065,16.5407012678
 06/14  08:00:00,24.212755546,0.592669500579,0.388736303786,0.0,4.35151303671,18.8798367041,18.7626145312,2.8721433518,15.8904711794
 06/14  09:00:00,21.5892984638,0.600737192569,0.5808433701,0.0,3.78894180059,16.6187760998,15.8651037311,1.92531645391,13.9397872772
 06/14  10:00:00,18.9941064615,0.622946704189,0.880068559221,0.0,3.78894180059,13.7021493968,13.1580480726,0.518716726603,12.639331346
 06/14  11:00:00,19.3088988054,0.643726479207,1.02689997431,0.0,3.78894180059,13.8493305508,10.2341706458,0.0331941707699,10.2009764751
 06/14  12:00:00,19.0411266994,0.65785245623,1.05544310937,0.0,3.69398621738,13.6338449159,8.90052054392,0.0,8.90052054392
 06/14  13:00:00,18.9041155516,0.685681146897,1.1688866688,0.0,3.78894180059,13.2606059349,7.92517859555,0.0,7.92517859555
 06/14  14:00:00,18.960608121,0.732772141739,1.32546939741,0.0,3.78894180059,13.1134247809,6.94983664718,0.0,6.94983664718
 06/14  15:00:00,20.7324758995,0.835014308073,1.6300855562,0.0,4.71240779196,13.5549682428,7.92517859555,0.0,7.92517859555
 06/14  16:00:00,29.0297465412,1.05487446671,2.25714265194,0.0,7.18559832057,18.5321311015,9.22563452671,0.0,9.22563452671
 06/14  17:00:00,36.397077334,1.24391416745,3.45767747473,0.0,8.38069375907,23.3147919321,12.1516603718,0.0,12.1516603718
 06/14  18:00:00,39.1917705823,1.46833457105,3.96058018561,0.0,10.6415932552,23.1212625696,14.2649012599,0.0,14.2649012599
 06/14  19:00:00,37.4288195672,1.32720886718,3.30803285266,0.0,12.3080778603,20.4854999863,13.6146732944,0.0,13.6146732944
 06/14  20:00:00,38.8515602636,1.11403548647,2.70556782296,0.0,12.456681583,19.8967753704,12.4767743546,0.0,12.4767743546
 06/14  21:00:00,35.2208637877,0.877330638002,2.09657721759,0.0,9.18739968257,17.702556249,10.2009764751,0.0,10.2009764751
 06/14  22:00:00,27.1151747998,0.546695957352,1.25683547196,0.0,5.91811778209,14.0365255879,8.90052054392,0.0,8.90052054392
 06/14  23:00:00,20.6085499174,0.365283884458,0.828131733862,0.0,3.54045821811,10.5176760807,4.99915275045,0.0,4.99915275045
 06/14  24:00:00,16.4688096705,0.233857083369,0.523073843785,0.0,2.55330491699,7.80157382632,1.58545593116,0.0,1.58545593116
 06/15  01:00:00,15.5896908995,0.146755913189,0.319780858853,0.0,2.55330491699,7.21284921042,0.93432893599,0.0,0.93432893599
 06/15  02:00:00,15.1072160532,0.0890432690792,0.189380964639,0.0,2.55330491699,6.91848690247,0.447293371213,0.0,0.447293371213
 06/15  03:00:00,14.8680481445,0.0605982456025,0.125839233368,0.0,2.55330491699,6.7713057485,0.447279596888,0.0,0.447279596888
 06/15  04:00:00,16.9001168053,0.0469062412758,0.0951064507252,0.0,3.82705111198,7.57405300124,0.933995901218,0.0,0.933995901218
 06/15  05:00:00,21.4697977072,0.0574388776234,0.115642254341,0.0,6.02426329834,9.91545327661,4.66480567196,0.00201142467557,4.66279424728
 06/15  06:00:00,21.7985635625,0.171435788369,0.369160118862,0.0,6.51253267309,14.7454349813,15.518762978,0.0,15.518762978
 06/15  07:00:00,25.3384420132,0.349039551731,0.812302170885,0.0,6.01364874671,18.163451543,16.4905217164,0.0,16.4905217164
 06/15  08:00:00,24.958178815,0.678623353526,1.04820571984,0.0,4.35151303671,18.8798367041,15.8422988109,0.0,15.8422988109
 06/15  09:00:00,22.6169571407,0.778822817974,1.43041642157,0.0,3.78894180059,16.6187760998,13.8976364548,0.0,13.8976364548
 06/15  10:00:00,20.4454570215,0.931690827676,2.02267499577,0.0,3.78894180059,13.7021493968,12.6011948876,0.0,12.6011948876
 06/15  11:00:00,21.0324033248,1.0175513716,2.37657960125,0.0,3.78894180059,13.8493305508,10.1703669493,0.0,10.1703669493
 06/15  12:00:00,21.1556726423,1.11340341426,2.7144380943,0.0,3.69398621738,13.6338449159,8.87392538216,0.0,8.87392538216
 06/15  13:00:00,21.9998240211,1.35482534469,3.59545094056,0.0,3.78894180059,13.2606059349,7.90159420682,0.0,7.90159420682
 06/15  14:00:00,23.4401874607,1.69490891871,4.84291196018,0.0,3.78894180059,13.1134247809,6.92926303148,0.0,6.92926303148
 06/15  15:00:00,26.6548797973,2.10789142134,6.27961234081,0.0,4.71240779196,13.5549682428,7.90159420682,0.0,7.90159420682
 06/15  16:00:00,36.2036172936,2.59629644737,7.88959142364,0.0,7.18559832057,18.5321311015,9.19803577394,0.0,9.19803577394
 06/15  17:00:00,44.2962690046,2.91733197696,9.68345133584,0.0,8.38069375907,23.3147919321,12.1150293,0.0,12.1150293
 06/15  18:00:00,46.9719369446,3.14089181725,10.0681893018,0.0,10.6415932552,23.1212625696,14.2217468465,0.0,14.2217468465
 06/15  19:00:00,44.0671845252,2.84490012453,8.42870655332,0.0,12.3080778603,20.4854999863,13.573526063,0.0,13.573526063
 06/15  20:00:00,44.7995596849,2.51280164165,7.25480108907,0.0,12.456681583,19.8967753704,12.4391396917,0.0,12.4391396917
 06/15  21:00:00,40.161774293,2.0859981496,5.82882021125,0.0,9.18739968257,17.702556249,10.1703669493,0.0,10.1703669493
 06/15  22:00:00,30.8066872893,1.52117664292,3.97386727594,0.0,5.91811778209,14.0365255879,8.87392538216,0.0,8.87392538216
 06/15  23:00:00,23.2312057493,1.08671976236,2.72935168783,0.0,3.54045821811,10.5176760807,4.9846006808,0.0,4.9846006808
 06/15  24:00:00,18.3411739308,0.757833864356,1.87146132304,0.0,2.55330491699,7.80157382632,1.58144156712,0.0,1.58144156712
 06/16  01:00:00,16.9783414794,0.540037453206,1.31514989875,0.0,2.55330491699,7.21284921042,0.932329512422,0.0,0.932329512422
 06/16  02:00:00,16.1149702385,0.378272829141,0.907905589879,0.0,2.55330491699,6.91848690247,0.44679398152,0.0,0.44679398152
 06/16  03:00:00,15.6925747325,0.300492262503,0.71047180453,0.0,2.55330491699,6.7713057485,0.446780370484,0.0,0.446780370484
 06/16  04:00:00,17.6427647367,0.265479259921,0.619181363551,0.0,3.82705111198,7.57405300124,0.932000431311,0.0,0.932000431311
 06/16  05:00:00,22.2713190186,0.291606635358,0.682995808086,0.0,6.02426329834,9.91545327661,4.64935748823,0.0,4.64935748823
 06/16  06:00:00,22.9385717514,0.48665910067,1.1939449955,0.0,6.51253267309,14.7454349813,15.4720564626,0.0,15.4720564626
 06/16  07:00:00,26.6536586301,0.686451530135,1.79010680934,0.0,6.01364874671,18.163451543,16.440838435,0.0,16.440838435
 06/16  08:00:00,26.4442153373,1.02696452232,2.18590107334,0.0,4.35151303671,18.8798367041,15.7946028626,0.0,15.7946028626
 06/16  09:00:00,24.5335255828,1.21277031708,2.91303736458,0.0,3.78894180059,16.6187760998,13.8559024999,0.0,13.8559024999
 06/16  10:00:00,23.7151568242,1.63580248412,4.58826314205,0.0,3.78894180059,13.7021493968,12.5634355952,0.0,12.5634355952
 06/16  11:00:00,25.4756595803,1.94910868159,5.88827854685,0.0,3.78894180059,13.8493305508,10.1400601487,0.0,10.1400601487
 06/16  12:00:00,26.2575735963,2.18178199233,6.74796047015,0.0,3.69398621738,13.6338449159,8.84759324399,0.0,8.84759324399
 06/16  13:00:00,27.338687301,2.46193822978,7.82720133538,0.0,3.78894180059,13.2606059349,7.87824306542,0.0,7.87824306542
 06/16  14:00:00,28.961453247,2.82002391654,9.23906274859,0.0,3.78894180059,13.1134247809,6.90889288686,0.0,6.90889288686
 06/16  15:00:00,32.0426092208,3.19322539253,10.5820077931,0.0,4.71240779196,13.5549682428,7.87824306542,0.0,7.87824306542
 06/16  16:00:00,41.3151209106,3.61819003554,11.9792014525,0.0,7.18559832057,18.5321311015,9.17070997018,0.0,9.17070997018
 06/16  17:00:00,49.3029592013,3.91500147039,13.6924720391,0.0,8.38069375907,23.3147919321,12.0787605059,0.0,12.0787605059
 06/16  18:00:00,51.3999114521,4.03660750237,13.6004481241,0.0,10.6415932552,23.1212625696,14.1790192261,0.0,14.1790192261
 06/16  19:00:00,47.6656265972,3.61867190147,11.2533768484,0.0,12.3080778603,20.4854999863,13.5327857737,0.0,13.5327857737
 06/16  20:00:00,48.0576650405,3.23071193277,9.79499615357,0.0,12.456681583,19.8967753704,12.4018772321,0.0,12.4018772321
 06/16  21:00:00,43.0958291279,2.75326916462,8.09560403113,0.0,9.18739968257,17.702556249,10.1400601487,0.0,10.1400601487
 06/16  22:00:00,33.082617132,2.07322159938,5.69775216212,0.0,5.91811778209,14.0365255879,8.84759324399,0.0,8.84759324399
 06/16  23:00:00,25.0123750321,1.53888502787,4.05835570515,0.0,3.54045821811,10.5176760807,4.97019252973,0.0,4.97019252973
 06/16  24:00:00,19.9237957973,1.17151145533,3.04040559858,0.0,2.55330491699,7.80157382632,1.57746690475,0.0,1.57746690475
 06/17  01:00:00,18.422042571,0.926319726895,2.37256871666,0.0,2.55330491699,7.21284921042,0.930350233606,0.0,0.930350233606
 06/17  02:00:00,17.3797565431,0.723726426194,1.8272382974,0.0,2.55330491699,6.91848690247,0.446299637129,0.0,0.446299637129
 06/17  03:00:00,16.6248336344,0.556805395648,1.38641757325,0.0,2.55330491699,6.7713057485,0.446286192674,0.0,0.446286192674
 06/17  04:00:00,18.3071361094,0.447782480556,1.10124951561,0.0,3.82705111198,7.57405300124,0.930025185545,0.0,0.930025185545
 06/17  05:00:00,22.88926823,0.458923856391,1.13362779837,0.0,6.02426329834,9.91545327661,4.63605800314,0.0,4.63605800314
 06/17  06:00:00,24.0288715997,0.771043521919,1.99986042256,0.0,6.51253267309,14.7454349813,15.4258300681,0.0,15.4258300681
 06/17  07:00:00,28.1293139937,1.10016814922,3.04557491633,0.0,6.01364874671,17.9699221805,16.3916661368,0.0,16.3916661368
 06/17  08:00:00,26.2664249916,1.1524388432,3.3290499754,0.0,3.66783283761,18.1171033345,15.747397459,0.0,15.747397459
 06/17  09:00:00,24.4424007164,1.35406113331,4.12703525062,0.0,3.10526160149,15.8560427302,13.8145977718,0.0,13.8145977718
 06/17  10:00:00,23.4340867026,1.73270198268,5.65670709056,0.0,3.10526160149,12.9394160272,12.5260646506,0.0,12.5260646506
 06/17  11:00:00,24.8792788263,1.99273002847,6.69469001457,0.0,3.10526160149,13.0865971812,10.1100650485,0.0,10.1100650485
 06/17  12:00:00,25.9906300411,2.2457242451,7.70022816685,0.0,3.10526160149,12.9394160272,8.82153192742,0.0,8.82153192742
 06/17  13:00:00,27.3344851781,2.58413010954,9.14722090136,0.0,3.10526160149,12.4978725653,7.85513208658,0.0,7.85513208658
 06/17  14:00:00,29.6100522754,3.0282774336,11.1258218286,0.0,3.10526160149,12.3506914113,6.88873224574,0.0,6.88873224574
 06/17  15:00:00,33.2676557328,3.48260498704,12.9640882792,0.0,4.02872759285,12.7922348732,7.85513208658,0.0,7.85513208658
 06/17  16:00:00,42.856745724,3.94487431531,14.6405555548,0.0,6.50191812146,17.7693977319,9.1436652077,0.0,9.1436652077
 06/17  17:00:00,52.7958402625,4.4799940437,16.8138898895,0.0,8.38069375907,23.1212625696,12.0428647302,0.0,12.0428647302
 06/17  18:00:00,54.7910489204,4.54916456034,16.4790285345,0.0,10.6415932552,23.1212625696,14.136731052,0.0,14.136731052
 06/17  19:00:00,50.9443061857,4.16953314405,13.9811951943,0.0,12.3080778603,20.4854999863,13.4924644915,0.0,13.4924644915
 06/17  20:00:00,51.0584194558,3.7538538046,12.272608697,0.0,12.456681583,19.8967753704,12.3649980105,0.0,12.3649980105
 06/17  21:00:00,45.5246790745,3.20458033436,10.073142808,0.0,9.18739968257,17.702556249,10.1100650485,0.0,10.1100650485
 06/17  22:00:00,34.7768300795,2.42967974256,7.0355069665,0.0,5.91811778209,14.0365255879,8.82153192742,0.0,8.82153192742
 06/17  23:00:00,26.1203024568,1.79779515705,4.9073730007,0.0,3.54045821811,10.5176760807,4.95593256406,0.0,4.95593256406
 06/17  24:00:00,20.7616571124,1.37841799777,3.67136037125,0.0,2.55330491699,7.80157382632,1.57353312112,0.0,1.57353312112
 06/18  01:00:00,19.2690709031,1.13977161834,3.0061451573,0.0,2.55330491699,7.21284921042,0.928391686573,0.0,0.928391686573
 06/18  02:00:00,18.2544453138,0.948191476663,2.47746201765,0.0,2.55330491699,6.91848690247,0.445810484598,0.0,0.445810484598
 06/18  03:00:00,17.5222157218,0.791232392892,2.04937266338,0.0,2.55330491699,6.7713057485,0.445797209945,0.0,0.445797209945
 06/18  04:00:00,19.2049781171,0.685909816984,1.76096418682,0.0,3.82705111198,7.57405300124,0.92807074927,0.0,0.92807074927
 06/18  05:00:00,23.8564558828,0.713289593106,1.84644971448,0.0,6.02426329834,9.91545327661,4.62289973027,0.0,4.62289973027
 06/18  06:00:00,24.8819214782,0.992097019496,2.63185680346,0.0,6.51253267309,14.7454349813,15.3800974829,0.0,15.3800974829
 06/18  07:00:00,28.4475779258,1.20023035819,3.26377663942,0.0,6.01364874671,17.9699221805,16.3430193837,0.0,16.3430193837
 06/18  08:00:00,25.9500724792,1.11707735178,3.04805895446,0.0,3.66783283761,18.1171033345,15.7006965797,0.0,15.7006965797
 06/18  09:00:00,23.8545392156,1.26929770034,3.62393718277,0.0,3.10526160149,15.8560427302,13.7737345023,0.0,13.7737345023
 06/18  10:00:00,22.7448869899,1.63861019563,5.0615991649,0.0,3.10526160149,12.9394160272,12.4890931211,0.0,12.4890931211
 06/18  11:00:00,24.3001590609,1.91827054335,6.19002973434,0.0,3.10526160149,13.0865971812,10.0803905314,0.0,10.0803905314
 06/18  12:00:00,25.7372568064,2.22930352824,7.46327564903,0.0,3.10526160149,12.9394160272,8.79574915027,0.0,8.79574915027
 06/18  13:00:00,27.6515460637,2.67471618895,9.37369570757,0.0,3.10526160149,12.4978725653,7.83226811439,0.0,7.83226811439
 06/18  14:00:00,30.1120309221,3.15406640561,11.5020115034,0.0,3.10526160149,12.3506914113,6.86878707851,0.0,6.86878707851
 06/18  15:00:00,33.558574233,3.57374545733,13.1638663092,0.0,4.02872759285,12.7922348732,7.83226811439,0.0,7.83226811439
 06/18  16:00:00,42.7947858939,3.98009786298,14.5433721771,0.0,6.50191812146,17.7693977319,9.11690949557,0.0,9.11690949557
 06/18  17:00:00,52.4974797954,4.49117028317,16.5043531829,0.0,8.38069375907,23.1212625696,12.0073526032,0.0,12.0073526032
 06/18  18:00:00,54.1800904477,4.5118967695,15.9053378526,0.0,10.6415932552,23.1212625696,14.0948948476,0.0,14.0948948476
 06/18  19:00:00,49.813773387,4.02022156384,12.9999739758,0.0,12.3080778603,20.4854999863,13.452574157,0.0,13.452574157
 06/18  20:00:00,49.6418400479,3.5419171938,11.0679659,0.0,12.456681583,19.8967753704,12.3285129485,0.0,12.3285129485
 06/18  21:00:00,44.4234554513,3.02977838502,9.14672113419,0.0,9.18739968257,17.702556249,10.0803905314,0.0,10.0803905314
 06/18  22:00:00,34.2434463597,2.33441624425,6.59738674496,0.0,5.91811778209,14.0365255879,8.79574915027,0.0,8.79574915027
 06/18  23:00:00,25.9936417888,1.7711583474,4.8073491423,0.0,3.54045821811,10.5176760807,4.94182500675,0.0,4.94182500675
 06/18  24:00:00,20.7129815566,1.36427945791,3.63682335536,0.0,2.55330491699,7.80157382632,1.56964138117,0.0,1.56964138117
 06/19  01:00:00,19.158448601,1.11204819722,2.92324627629,0.0,2.55330491699,7.21284921042,0.926454452178,0.0,0.926454452178
 06/19  02:00:00,18.0849527004,0.906929633339,2.34923124762,0.0,2.55330491699,6.91848690247,0.445326668941,0.0,0.445326668941
 06/19  03:00:00,17.2952066,0.735423242234,1.87817269226,0.0,2.55330491699,6.7713057485,0.445313567243,0.0,0.445313567243
 06/19  04:00:00,18.9320058573,0.617369045955,1.55653269808,0.0,3.82705111198,7.57405300124,0.926137701661,0.0,0.926137701661
 06/19  05:00:00,23.5101270731,0.626905516072,1.58650498181,0.0,6.02426329834,9.91545327661,4.60988656605,0.0,4.60988656605
 06/19  06:00:00,24.8123935214,0.970276427652,2.58414943846,0.0,6.51253267309,14.7454349813,15.334872249,0.0,15.334872249
 06/19  07:00:00,29.3912616374,1.35133966422,3.8628216826,0.0,6.01364874671,18.163451543,16.2949125819,0.0,16.2949125819
 06/19  08:00:00,29.5657041224,1.72445916511,4.60989521565,0.0,4.35151303671,18.8798367041,15.6545140546,0.0,15.6545140546
 06/19  09:00:00,28.1776792218,1.99384455737,5.77611676329,0.0,3.78894180059,16.6187760998,13.7333247929,0.0,13.7333247929
 06/19  10:00:00,27.9426292872,2.48936292407,7.96217516511,0.0,3.78894180059,13.7021493968,12.4525319554,0.0,12.4525319554
 06/19  11:00:00,29.6935512253,2.78495996396,9.27031890946,0.0,3.78894180059,13.8493305508,10.0510453853,0.0,10.0510453853
 06/19  12:00:00,30.5896170056,3.0255564397,10.2362294321,0.0,3.69398621738,13.6338449159,8.77025254787,0.0,8.77025254787
 06/19  13:00:00,32.083636025,3.35398434607,11.6801039431,0.0,3.78894180059,13.2606059349,7.80965791981,0.0,7.80965791981
 06/19  14:00:00,34.3567034011,3.79637927507,13.6579575442,0.0,3.78894180059,13.1134247809,6.84906329175,0.0,6.84906329175
 06/19  15:00:00,37.4377121721,4.1457964089,15.024539728,0.0,4.71240779196,13.5549682428,7.80965791981,0.0,7.80965791981
 06/19  16:00:00,46.1127794617,4.4555832123,15.9394668269,0.0,7.18559832057,18.5321311015,9.09045075722,0.0,9.09045075722
 06/19  17:00:00,53.0405318665,4.55336925122,16.7916769234,0.0,8.38069375907,23.3147919321,11.9722346414,0.0,11.9722346414
 06/19  18:00:00,54.351163701,4.54706427869,16.0412435967,0.0,10.6415932552,23.1212625696,14.0535230022,0.0,14.0535230022
 06/19  19:00:00,50.0515029651,4.0684800271,13.1894450907,0.0,12.3080778603,20.4854999863,13.4131265835,0.0,13.4131265835
 06/19  20:00:00,49.932815487,3.59740385298,11.3034546799,0.0,12.456681583,19.8967753704,12.2924328508,0.0,12.2924328508
 06/19  21:00:00,44.9564050377,3.12680733046,9.58264177513,0.0,9.18739968257,17.702556249,10.0510453853,0.0,10.0510453853
 06/19  22:00:00,35.0463067681,2.48846791078,7.24619548687,0.0,5.91811778209,14.0365255879,8.77025254787,0.0,8.77025254787
 06/19  23:00:00,27.0252478657,1.98218820162,5.62792536496,0.0,3.54045821811,10.5176760807,4.92787403563,0.0,4.92787403563
 06/19  24:00:00,21.6346192567,1.56313460348,4.35960590979,0.0,2.55330491699,7.80157382632,1.56579283741,0.0,1.56579283741
 06/20  01:00:00,19.8346189681,1.26509810919,3.44636673144,0.0,2.55330491699,7.21284921042,0.92453910493,0.0,0.92453910493
 06/20  02:00:00,18.6000695324,1.02915376037,2.74212395253,0.0,2.55330491699,6.91848690247,0.444848333585,0.0,0.444848333585
 06/20  03:00:00,17.6770377687,0.830216282613,2.16521082055,0.0,2.55330491699,6.7713057485,0.444835407924,0.0,0.444835407924
 06/20  04:00:00,19.1737646293,0.679954061491,1.73570645459,0.0,3.82705111198,7.57405300124,0.924226615546,0.0,0.924226615546
 06/20  05:00:00,23.6258047121,0.65783608379,1.67125205312,0.0,6.02426329834,9.91545327661,4.59702236397,0.0,4.59702236397
