Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/26  09:00:00,22.518468708,2.21486394667,1.44236726888,0.0,3.71167865564,13.077,18.4682246886,0.0,15.0055,3.46272468857
 07/26  10:00:00,28.2056763973,2.21486394667,2.10997629582,0.0,3.71167865564,18.077,36.4735593618,0.0,33.0121,3.46145936179
 07/26  11:00:00,31.2038176103,2.21486394667,3.99195014733,0.0,3.71167865564,18.077,43.9773817325,0.0,40.51485,3.46253173249
 07/26  12:00:00,32.5118414205,2.21486394667,6.07991665564,0.0,3.71167865564,18.077,38.9004406371,0.0,36.0132,2.88724063709
 07/26  13:00:00,32.5246054201,2.21486394667,6.39546569239,0.0,3.71167865564,18.077,34.3980198336,0.0,31.51155,2.88646983359
 07/26  14:00:00,26.0465401103,2.21486394667,4.91621162585,0.0,3.71167865564,13.077,23.3202478267,0.0,21.0077,2.31254782672
 07/26  15:00:00,25.3722112799,2.21486394667,4.24193743157,0.0,3.71167865564,13.077,21.8198288682,0.0,19.50715,2.31267886816
 07/26  16:00:00,25.5054369366,2.21486394667,4.37547733872,0.0,3.71167865564,13.077,24.821136973,0.0,22.50825,2.31288697301
 07/26  17:00:00,31.5720196763,2.21486394667,5.4456829041,0.0,3.71167865564,18.077,28.9702031276,0.0,25.50935,3.46085312756
 07/26  18:00:00,31.676812712,2.21486394667,5.5577471591,0.0,3.71167865564,18.077,29.5480240991,0.0,25.50935,4.03867409906
 07/26  19:00:00,31.955968697,2.21486394667,5.7027295671,0.0,3.71167865564,18.077,30.1237820163,0.0,25.50935,4.61443201629
 07/26  20:00:00,24.9940978594,2.21486394667,3.14786801632,0.0,3.71167865564,13.077,25.9719332654,0.0,22.50825,3.46368326537
 07/26  21:00:00,25.3219987068,2.21486394667,1.71514702034,0.0,3.71167865564,13.077,25.0858442626,0.0,21.0077,4.07814426263
 07/26  22:00:00,24.1146268186,2.21486394667,0.662315388563,0.0,3.71167865564,13.077,21.8167138176,0.0,18.0066,3.81011381757
 07/26  23:00:00,24.577788336,2.21486394667,0.0,0.0,3.71167865564,13.077,4.92573468353,0.0,3.0011,1.92463468353
 07/26  24:00:00,14.1490127857,2.21486394667,0.0,0.0,1.85583932782,5.577,4.766133193,0.0267130116192,3.0011,1.73832018138
 07/27  01:00:00,9.82350429538,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  02:00:00,9.83786290414,0.0,0.0,0.0,0.618613109274,5.0,3.59318058692,0.0,3.0011,0.592080586917
 07/27  03:00:00,9.83674094582,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  04:00:00,10.0048453879,0.0,0.0,0.0,0.618613109274,5.0,3.59316063201,0.0,3.0011,0.592060632009
 07/27  05:00:00,14.0353891801,2.21486394667,0.0,0.0,1.85583932782,5.577,4.77044404703,0.248794047034,4.50165,0.02
 07/27  06:00:00,26.0014275688,2.21486394667,0.00828287299039,0.0,3.71167865564,18.077,15.2427742619,0.0,13.50495,1.73782426191
 07/27  07:00:00,26.1198291929,2.21486394667,0.131177619625,0.0,3.71167865564,18.077,25.048000381,0.0,21.0077,4.04030038098
 07/27  08:00:00,21.8878564354,2.21486394667,0.846732178728,0.0,3.71167865564,13.077,19.6184886284,0.0,15.0055,4.61298862836
 07/27  09:00:00,22.8687002344,2.21486394667,1.77582987579,0.0,3.71167865564,13.077,18.4682435486,0.0,15.0055,3.4627435486
 07/27  10:00:00,29.07642877,2.21486394667,2.95571664203,0.0,3.71167865564,18.077,35.9000504494,0.0,33.0121,2.88795044943
 07/27  11:00:00,32.7604974171,2.21486394667,5.51021521507,0.0,3.71167865564,18.077,43.9776032924,0.0,40.51485,3.46275329236
 07/27  12:00:00,33.4544310029,2.21486394667,6.97625828831,0.0,3.71167865564,18.077,38.9009675708,0.0,36.0132,2.88776757083
 07/27  13:00:00,32.808319084,2.21486394667,6.65292911996,0.0,3.71167865564,18.077,34.3982854577,0.0,31.51155,2.88673545771
 07/27  14:00:00,26.4578277054,2.21486394667,5.29504934732,0.0,3.71167865564,13.077,23.3200098397,0.0,21.0077,2.31230983972
 07/27  15:00:00,26.2558643611,2.21486394667,5.08760247398,0.0,3.71167865564,13.077,21.8197393518,0.0,19.50715,2.31258935184
 07/27  16:00:00,26.749939656,2.21486394667,5.58110745011,0.0,3.71167865564,13.077,25.3942174943,0.0,22.50825,2.8859674943
 07/27  17:00:00,32.588363438,2.21486394667,6.44044562137,0.0,3.71167865564,18.077,28.3969590497,0.0,25.50935,2.88760904966
 07/27  18:00:00,32.6900651207,2.21486394667,6.59234072366,0.0,3.71167865564,18.077,29.5480409009,0.0,25.50935,4.03869090089
 07/27  19:00:00,33.3502300956,2.21486394667,7.06764979226,0.0,3.71167865564,18.077,30.1241660102,0.0,25.50935,4.61481601025
 07/27  20:00:00,25.5275180781,2.21486394667,3.66931742139,0.0,3.71167865564,13.077,26.5458875689,0.0,22.50825,4.03763756886
 07/27  21:00:00,25.2518478013,2.21486394667,1.64686554186,0.0,3.71167865564,13.077,25.0466374725,0.0,21.0077,4.03893747249
 07/27  22:00:00,23.9804239836,2.21486394667,0.533343381742,0.0,3.71167865564,13.077,21.4688955556,0.0,18.0066,3.46229555564
 07/27  23:00:00,24.5611597531,2.21486394667,0.0,0.0,3.71167865564,13.077,4.74006229802,0.0,3.0011,1.73896229802
 07/27  24:00:00,14.1160819344,2.21486394667,0.0,0.0,1.85583932782,5.577,4.79149014109,0.0520091288223,3.0011,1.73838101227
 07/28  01:00:00,9.79208229461,0.0,0.0,0.0,0.618613109274,5.0,3.59317716197,0.0,3.0011,0.592077161969
 07/28  02:00:00,9.81675284574,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  03:00:00,9.83041500072,0.0,0.0,0.0,0.618613109274,5.0,3.59318307374,0.0,3.0011,0.592083073744
 07/28  04:00:00,10.5692883725,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  05:00:00,14.6075300389,2.21486394667,0.0,0.0,1.85583932782,5.577,5.05839668971,0.536746689706,4.50165,0.02
 07/28  06:00:00,26.279619133,2.21486394667,0.00893157808781,0.0,3.71167865564,18.077,15.2427463853,0.0,13.50495,1.73779638532
 07/28  07:00:00,26.1427381402,2.21486394667,0.143869563907,0.0,3.71167865564,18.077,25.6221825663,0.0,21.0077,4.61448256629
 07/28  08:00:00,22.6365514087,2.21486394667,1.57459152792,0.0,3.71167865564,13.077,19.0445312637,0.0,15.0055,4.03903126371
 07/28  09:00:00,24.4575679596,2.21486394667,3.34111200492,0.0,3.71167865564,13.077,18.4680781314,0.0,15.0055,3.46257813141
 07/28  10:00:00,32.3462116232,2.21486394667,6.1961607094,0.0,3.71167865564,18.077,35.9000224046,0.0,33.0121,2.88792240457
 07/28  11:00:00,36.6339138386,2.21486394667,9.3576014201,0.0,3.71167865564,18.077,43.9775635412,0.0,40.51485,3.46271354119
 07/28  12:00:00,38.2093224591,2.21486394667,11.6813434248,0.0,3.71167865564,18.077,39.474253168,0.0,36.0132,3.46105316804
 07/28  13:00:00,37.941530558,2.21486394667,11.7507694589,0.0,3.71167865564,18.077,33.8240168798,0.0,31.51155,2.31246687975
 07/28  14:00:00,30.7998464357,2.21486394667,9.61334161948,0.0,3.71167865564,13.077,23.3204009267,0.0,21.0077,2.31270092673
 07/28  15:00:00,29.4115186702,2.21486394667,8.22544489383,0.0,3.71167865564,13.077,22.3928795884,0.0,19.50715,2.88572958837
 07/28  16:00:00,27.6318381825,2.21486394667,6.46436755208,0.0,3.71167865564,13.077,24.8198484779,0.0,22.50825,2.31159847787
 07/28  17:00:00,32.9774716268,2.21486394667,6.81343126368,0.0,3.71167865564,18.077,28.3966663074,0.0,25.50935,2.88731630738
 07/28  18:00:00,32.7475682547,2.21486394667,6.58790836086,0.0,3.71167865564,18.077,29.5476292476,0.0,25.50935,4.03827924762
 07/28  19:00:00,30.891362788,2.21486394667,4.77084725942,0.0,3.71167865564,18.077,30.1239397089,0.0,25.50935,4.61458970887
 07/28  20:00:00,23.7622373569,2.21486394667,2.10575766876,0.0,3.71167865564,13.077,26.5458869485,0.0,22.50825,4.03763694852
 07/28  21:00:00,24.7503488081,2.21486394667,1.28687209819,0.0,3.71167865564,13.077,25.0465118884,0.0,21.0077,4.03881188842
 07/28  22:00:00,23.6687111564,2.21486394667,0.239740683142,0.0,3.71167865564,13.077,21.4693563323,0.0,18.0066,3.46275633232
 07/28  23:00:00,24.5314695588,2.21486394667,0.0,0.0,3.71167865564,13.077,4.757342916,0.0174968596266,3.0011,1.73874605637
 07/28  24:00:00,14.0689770185,2.21486394667,0.0,0.0,1.85583932782,5.577,5.45679253785,0.717204170277,3.0011,1.73848836757
 07/29  01:00:00,9.75918714809,0.0,0.0,0.0,0.618613109274,5.0,3.59318863968,0.0,3.0011,0.592088639679
 07/29  02:00:00,9.78556917302,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  03:00:00,9.79433149449,0.0,0.0,0.0,0.618613109274,5.0,3.59319453319,0.0,3.0011,0.592094533194
 07/29  04:00:00,9.95099814504,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  05:00:00,13.9599726031,2.21486394667,0.0,0.0,1.85583932782,5.577,9.45389404102,4.36019535758,4.50165,0.592048683441
 07/29  06:00:00,25.889486997,2.21486394667,0.0,0.0,3.71167865564,18.077,17.0892849075,2.41920672899,13.50495,1.16512817851
 07/29  07:00:00,25.9123483843,2.21486394667,0.0086559306374,0.0,3.71167865564,18.077,22.1730288585,0.0,21.0077,1.1653288585
 07/29  08:00:00,21.2084305607,2.21486394667,0.206457152751,0.0,3.71167865564,13.077,16.7434326321,0.0,15.0055,1.73793263206
 07/29  09:00:00,21.9382174929,2.21486394667,0.880040841587,0.0,3.71167865564,13.077,18.468905112,0.0,15.0055,3.46340511204
 07/29  10:00:00,27.5031881557,2.21486394667,1.4264123816,0.0,3.71167865564,18.077,36.4740078201,0.0,33.0121,3.46190782008
 07/29  11:00:00,29.2027611612,2.21486394667,2.02265544338,0.0,3.71167865564,18.077,44.5513775864,0.0,40.51485,4.03652758638
 07/29  12:00:00,28.8184793788,2.21486394667,2.44013098181,0.0,3.71167865564,18.077,39.4764967983,0.0,36.0132,3.46329679833
 07/29  13:00:00,28.6067616771,2.21486394667,2.52025335772,0.0,3.71167865564,18.077,34.9737844634,0.0,31.51155,3.46223446339
 07/29  14:00:00,23.0502118727,2.21486394667,1.96311094451,0.0,3.71167865564,13.077,24.4681517402,0.0,21.0077,3.46045174024
 07/29  15:00:00,22.9325699656,2.21486394667,1.84578741195,0.0,3.71167865564,13.077,22.3940053435,0.0,19.50715,2.88685534348
 07/29  16:00:00,22.6427432161,2.21486394667,1.56497892465,0.0,3.71167865564,13.077,25.3944327363,0.0,22.50825,2.88618273635
 07/29  17:00:00,27.3180861255,2.21486394667,1.29956520756,0.0,3.71167865564,18.077,28.3969662195,0.0,25.50935,2.88761621945
 07/29  18:00:00,27.1340106777,2.21486394667,1.16445815321,0.0,3.71167865564,18.077,29.5480819311,0.0,25.50935,4.03873193107
 07/29  19:00:00,26.7043275699,2.21486394667,0.596969293979,0.0,3.71167865564,18.077,29.5481070545,0.0,25.50935,4.03875705448
 07/29  20:00:00,22.3297355507,2.21486394667,0.0,0.0,3.71167865564,13.077,26.5452258795,0.0,22.50825,4.03697587945
 07/29  21:00:00,23.4974434902,2.21486394667,0.0,0.0,3.71167865564,13.077,25.0457203073,0.0,21.0077,4.03802030732
 07/29  22:00:00,23.3718036003,2.21486394667,0.0,0.0,3.71167865564,13.077,21.4671767197,0.0,18.0066,3.46057671966
 07/29  23:00:00,24.496990791,2.21486394667,0.0,0.0,3.71167865564,13.077,5.34156004551,0.0287380627039,3.0011,2.31172198281
 07/29  24:00:00,14.072499863,2.21486394667,0.0,0.0,1.85583932782,5.577,4.87042704519,0.131267707064,3.0011,1.73805933813
 07/30  01:00:00,9.78664337077,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  02:00:00,9.81019094123,0.0,0.0,0.0,0.618613109274,5.0,3.59319093754,0.0,3.0011,0.592090937539
 07/30  03:00:00,9.82090049084,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  04:00:00,9.99559573206,0.0,0.0,0.0,0.618613109274,5.0,3.59314507232,0.0,3.0011,0.59204507232
 07/30  05:00:00,14.0325854553,2.21486394667,0.0,0.0,1.85583932782,5.577,5.18260428253,0.660954282532,4.50165,0.02
 07/30  06:00:00,26.6244938028,2.21486394667,0.00882412088048,0.0,3.71167865564,18.077,14.6700279555,0.0,13.50495,1.1650779555
 07/30  07:00:00,25.9732649509,2.21486394667,0.00978157800382,0.0,3.71167865564,18.077,22.7455884075,0.0,21.0077,1.7378884075
 07/30  08:00:00,21.0386696752,2.21486394667,0.0350566241142,0.0,3.71167865564,13.077,16.17079298,0.0,15.0055,1.16529297996
 07/30  09:00:00,21.5704542906,2.21486394667,0.524938013722,0.0,3.71167865564,13.077,16.1707733355,0.0,15.0055,1.16527333546
 07/30  10:00:00,27.5764858145,2.21486394667,1.50421682111,0.0,3.71167865564,18.077,37.0498241983,0.0,33.0121,4.03772419833
 07/30  11:00:00,30.0413784425,2.21486394667,2.84305370978,0.0,3.71167865564,18.077,43.9784753192,0.0,40.51485,3.46362531919
 07/30  12:00:00,30.4065161213,2.21486394667,3.99289719776,0.0,3.71167865564,18.077,39.4743544892,0.0,36.0132,3.46115448922
 07/30  13:00:00,30.5422727958,2.21486394667,4.41975507868,0.0,3.71167865564,18.077,34.3985057795,0.0,31.51155,2.88695577947
 07/30  14:00:00,24.5843118001,2.21486394667,3.45734071091,0.0,3.71167865564,13.077,23.3198586355,0.0,21.0077,2.31215863551
 07/30  15:00:00,24.1619103143,2.21486394667,3.0356561598,0.0,3.71167865564,13.077,21.8195629546,0.0,19.50715,2.3124129546
 07/30  16:00:00,24.0922297402,2.21486394667,2.9666910274,0.0,3.71167865564,13.077,24.820913483,0.0,22.50825,2.31266348303
 07/30  17:00:00,29.31660179,2.21486394667,3.24271121644,0.0,3.71167865564,18.077,28.9705990953,0.0,25.50935,3.46124909526
 07/30  18:00:00,29.5269065404,2.21486394667,3.48156523593,0.0,3.71167865564,18.077,28.9729493138,0.0,25.50935,3.46359931382
 07/30  19:00:00,29.1068792007,2.21486394667,2.89292216984,0.0,3.71167865564,18.077,29.5470193119,0.0,25.50935,4.03766931189
 07/30  20:00:00,23.4583001223,2.21486394667,1.06252809328,0.0,3.71167865564,13.077,25.3961309227,0.0,22.50825,2.8878809227
 07/30  21:00:00,23.5042154611,2.21486394667,0.0,0.0,3.71167865564,13.077,25.0451609186,0.0,21.0077,4.03746091856
 07/30  22:00:00,23.3328139944,2.21486394667,0.0,0.0,3.71167865564,13.077,20.9093365645,0.0151902380516,18.0066,2.88754632645
 07/30  23:00:00,24.4262686765,2.21486394667,0.0,0.0,3.71167865564,13.077,5.29553532021,0.55592038581,3.0011,1.7385149344
 07/30  24:00:00,13.9760957202,2.21486394667,0.0,0.0,1.85583932782,5.577,10.2983630572,4.98529454492,3.0011,2.31196851232
 07/31  01:00:00,9.70011943569,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  02:00:00,9.71741831853,0.0,0.0,0.0,0.618613109274,5.0,3.59317564077,0.0,3.0011,0.59207564077
 07/31  03:00:00,9.72250833841,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  04:00:00,9.86351584078,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  05:00:00,13.8634722945,2.21486394667,0.0,0.0,1.85583932782,5.577,17.5812043427,12.4874598808,4.50165,0.59209446187
 07/31  06:00:00,26.4359302855,2.21486394667,0.0,0.0,3.71167865564,18.077,21.7221509888,7.05206805501,13.50495,1.1651329338
 07/31  07:00:00,25.8318470487,2.21486394667,0.00226920644496,0.0,3.71167865564,18.077,26.6386570703,1.01639386111,21.0077,4.61456320919
 07/31  08:00:00,21.1439561785,2.21486394667,0.173732584902,0.0,3.71167865564,13.077,19.0443991675,0.0,15.0055,4.03889916746
 07/31  09:00:00,22.1216945656,2.21486394667,1.05341311112,0.0,3.71167865564,13.077,18.4681005221,0.0,15.0055,3.4626005221
 07/31  10:00:00,27.8787448933,2.21486394667,1.7784339546,0.0,3.71167865564,18.077,36.4735672596,0.0,33.0121,3.46146725958
 07/31  11:00:00,29.981196791,2.21486394667,2.7759696956,0.0,3.71167865564,18.077,43.4038674677,0.0,40.51485,2.88901746769
 07/31  12:00:00,30.0697082514,2.21486394667,3.66419247746,0.0,3.71167865564,18.077,39.4748473373,0.0,36.0132,3.46164733727
 07/31  13:00:00,29.8078616349,2.21486394667,3.69568665827,0.0,3.71167865564,18.077,34.3984592006,0.0,31.51155,2.88690920057
 07/31  14:00:00,23.7225008382,2.21486394667,2.61069807888,0.0,3.71167865564,13.077,23.3194868107,0.0,21.0077,2.31178681073
 07/31  15:00:00,23.650157298,2.21486394667,2.52964005277,0.0,3.71167865564,13.077,21.8198330338,0.0,19.50715,2.3126830338
 07/31  16:00:00,23.9263865687,2.21486394667,2.80964861449,0.0,3.71167865564,13.077,24.8204462416,0.0,22.50825,2.31219624158
 07/31  17:00:00,29.9664511013,2.21486394667,3.90689860521,0.0,3.71167865564,18.077,28.3970035315,0.0,25.50935,2.88765353147
 07/31  18:00:00,29.9494390598,2.21486394667,3.89657059569,0.0,3.71167865564,18.077,29.5479607987,0.0,25.50935,4.03861079866
 07/31  19:00:00,29.3078018224,2.21486394667,3.08986491633,0.0,3.71167865564,18.077,30.1239417054,0.0,25.50935,4.61459170542
 07/31  20:00:00,24.0058971037,2.21486394667,1.57767791867,0.0,3.71167865564,13.077,26.5457347432,0.0,22.50825,4.03748474325
 07/31  21:00:00,24.4414035531,2.21486394667,0.874962783467,0.0,3.71167865564,13.077,25.0464583505,0.0,21.0077,4.03875835047
 07/31  22:00:00,24.168730079,2.21486394667,0.723671101,0.0,3.71167865564,13.077,21.4682924743,0.0,18.0066,3.46169247434
 07/31  23:00:00,25.5123420457,2.21486394667,0.894030460515,0.0,3.71167865564,13.077,5.31203970401,0.0,3.0011,2.31093970401
 07/31  24:00:00,14.597404376,2.21486394667,0.349958333111,0.0,1.85583932782,5.577,4.16646081826,0.0,3.0011,1.16536081826
 08/01  01:00:00,9.93372571776,0.0,0.0,0.0,0.618613109274,5.0,3.59319130842,0.0,3.0011,0.592091308416
 08/01  02:00:00,9.96548511367,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  03:00:00,9.98415835806,0.0,0.0,0.0,0.618613109274,5.0,3.59317138985,0.0,3.0011,0.592071389854
 08/01  04:00:00,10.8722429928,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  05:00:00,17.6306628516,2.21486394667,2.67591379551,0.0,1.85583932782,5.577,5.09372729255,0.0,4.50165,0.592077292555
 08/01  06:00:00,30.0695960306,2.21486394667,2.92948162054,0.0,3.71167865564,18.077,14.6701296231,0.0,13.50495,1.16517962305
 08/01  07:00:00,30.5901258751,2.21486394667,4.46811324762,0.0,3.71167865564,18.077,25.6221838585,0.0,21.0077,4.61448385854
 08/01  08:00:00,27.4068251973,2.21486394667,6.25630948959,0.0,3.71167865564,13.077,19.0444240388,0.0,15.0055,4.03892403879
 08/01  09:00:00,28.696213719,2.21486394667,7.52700294037,0.0,3.71167865564,13.077,18.467952419,0.0,15.0055,3.46245241896
 08/01  10:00:00,36.0342850104,2.21486394667,9.85201204396,0.0,3.71167865564,18.077,35.8993887394,0.0,33.0121,2.88728873945
 08/01  11:00:00,38.9903348461,2.21486394667,11.7108150112,0.0,3.71167865564,18.077,43.9770738818,0.0,40.51485,3.46222388182
 08/01  12:00:00,38.8060555887,2.21486394667,12.2886245646,0.0,3.71167865564,18.077,39.4737494672,0.0,36.0132,3.46054946718
 08/01  13:00:00,38.6819739325,2.21486394667,12.4861622506,0.0,3.71167865564,18.077,33.8251332406,0.0,31.51155,2.31358324061
 08/01  14:00:00,33.6786654312,2.21486394667,12.4695272204,0.0,3.71167865564,13.077,23.3205104174,0.0,21.0077,2.3128104174
 08/01  15:00:00,32.6178262109,2.21486394667,11.4125531661,0.0,3.71167865564,13.077,22.393034321,0.0,19.50715,2.88588432097
 08/01  16:00:00,33.0608074897,2.21486394667,11.8522757547,0.0,3.71167865564,13.077,24.8204964068,0.0,22.50825,2.31224640682
 08/01  17:00:00,38.8010516705,2.21486394667,12.5960156768,0.0,3.71167865564,18.077,28.3966586047,0.0,25.50935,2.88730860468
 08/01  18:00:00,38.453016838,2.21486394667,12.2537794786,0.0,3.71167865564,18.077,29.5480083872,0.0,25.50935,4.03865838717
 08/01  19:00:00,38.231398746,2.21486394667,12.0405914213,0.0,3.71167865564,18.077,30.1239333563,0.0,25.50935,4.61458335627
 08/01  20:00:00,32.2633695137,2.21486394667,9.82949803476,0.0,3.71167865564,13.077,26.5456140372,0.0,22.50825,4.0373640372
 08/01  21:00:00,30.7798702666,2.21486394667,7.16595329702,0.0,3.71167865564,13.077,25.0463983267,0.0,21.0077,4.03869832672
 08/01  22:00:00,29.2102011702,2.21486394667,5.60582968273,0.0,3.71167865564,13.077,21.4684973264,0.0,18.0066,3.46189732641
 08/01  23:00:00,29.2294601727,2.21486394667,4.47345036525,0.0,3.71167865564,13.077,4.73994016538,0.0,3.0011,1.73884016538
 08/01  24:00:00,16.7503077599,2.21486394667,2.37557130045,0.0,1.85583932782,5.577,4.73935643492,0.0,3.0011,1.73825643492
 08/02  01:00:00,9.97946861977,0.0,0.0,0.0,0.618613109274,5.0,3.59315997189,0.0,3.0011,0.592059971889
 08/02  02:00:00,9.99368904052,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  03:00:00,9.99006778376,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  04:00:00,10.1622907381,0.0,0.0,0.0,0.618613109274,5.0,3.59316589334,0.0,3.0011,0.592065893344
 08/02  05:00:00,15.4651123854,2.21486394667,1.23979469606,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/02  06:00:00,29.2316628324,2.21486394667,2.42074409219,0.0,3.71167865564,18.077,15.2426552473,0.0,13.50495,1.73770524728
 08/02  07:00:00,29.6010024053,2.21486394667,3.48823307392,0.0,3.71167865564,18.077,25.0461885777,0.0,21.0077,4.03848857772
 08/02  08:00:00,23.989602549,2.21486394667,2.88104947627,0.0,3.71167865564,13.077,19.6175106914,0.0,15.0055,4.61201069141
 08/02  09:00:00,23.3134333142,2.21486394667,2.21955891652,0.0,3.71167865564,13.077,18.4666298158,0.0,15.0055,3.46112981581
 08/02  10:00:00,28.2270453066,2.21486394667,2.13811387906,0.0,3.71167865564,18.077,35.8993274637,0.0,33.0121,2.88722746366
 08/02  11:00:00,30.7926795532,2.21486394667,3.59435482073,0.0,3.71167865564,18.077,43.9767447833,0.0,40.51485,3.46189478333
 08/02  12:00:00,32.6220834684,2.21486394667,6.19802648921,0.0,3.71167865564,18.077,38.9011852591,0.0,36.0132,2.88798525909
 08/02  13:00:00,34.5871507213,2.21486394667,8.43096651688,0.0,3.71167865564,18.077,34.3983333756,0.0,31.51155,2.8867833756
 08/02  14:00:00,29.0209939232,2.21486394667,7.84941365418,0.0,3.71167865564,13.077,23.3204794001,0.0,21.0077,2.3127794001
 08/02  15:00:00,28.6129722935,2.21486394667,7.43300693915,0.0,3.71167865564,13.077,21.8195529549,0.0,19.50715,2.3124029549
 08/02  16:00:00,29.2340829248,2.21486394667,8.04955835109,0.0,3.71167865564,13.077,24.8205991204,0.0,22.50825,2.31234912036
 08/02  17:00:00,35.8351162769,2.21486394667,9.6585024682,0.0,3.71167865564,18.077,28.970515735,0.0,25.50935,3.46116573503
 08/02  18:00:00,35.5043540749,2.21486394667,9.3408745269,0.0,3.71167865564,18.077,29.5483793243,0.0,25.50935,4.03902932429
 08/02  19:00:00,34.8969094514,2.21486394667,8.55212644526,0.0,3.71167865564,18.077,30.1236450393,0.0,25.50935,4.61429503931
 08/02  20:00:00,29.0124693034,2.21486394667,6.43215859802,0.0,3.71167865564,13.077,25.9716294546,0.0,22.50825,3.46337945458
 08/02  21:00:00,28.8006195308,2.21486394667,5.07064458369,0.0,3.71167865564,13.077,25.0463995416,0.0,21.0077,4.03869954164
 08/02  22:00:00,27.6573272684,2.21486394667,4.10183739695,0.0,3.71167865564,13.077,21.4684004858,0.0,18.0066,3.46180048582
 08/02  23:00:00,27.9701194114,2.21486394667,3.26408842824,0.0,3.71167865564,13.077,5.31241514201,0.0,3.0011,2.31131514201
 08/02  24:00:00,15.9598129773,2.21486394667,1.64767121219,0.0,1.85583932782,5.577,4.73938870648,0.0,3.0011,1.73828870648
 08/03  01:00:00,9.95890957788,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  02:00:00,9.9750700046,0.0,0.0,0.0,0.618613109274,5.0,3.59315550779,0.0,3.0011,0.592055507787
 08/03  03:00:00,9.97376983729,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  04:00:00,10.1426975396,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  05:00:00,14.7291948717,2.21486394667,0.530799313028,0.0,1.85583932782,5.577,5.0937458945,0.0,4.50165,0.592095894505
 08/03  06:00:00,28.3565421614,2.21486394667,1.5752440869,0.0,3.71167865564,18.077,14.6700358951,0.0,13.50495,1.16508589506
 08/03  07:00:00,28.4397309502,2.21486394667,2.35179602363,0.0,3.71167865564,18.077,25.6215641514,0.0,21.0077,4.61386415145
 08/03  08:00:00,23.7032486156,2.21486394667,2.60620711701,0.0,3.71167865564,13.077,19.0442247169,0.0,15.0055,4.03872471689
 08/03  09:00:00,25.813464132,2.21486394667,4.6669439849,0.0,3.71167865564,13.077,18.4680151991,0.0,15.0055,3.46251519912
 08/03  10:00:00,34.4994254121,2.21486394667,8.3103518108,0.0,3.71167865564,18.077,35.9000661942,0.0,33.0121,2.88796619418
 08/03  11:00:00,38.040023627,2.21486394667,10.7478364964,0.0,3.71167865564,18.077,43.9773079067,0.0,40.51485,3.46245790665
 08/03  12:00:00,38.6806834014,2.21486394667,12.1456566319,0.0,3.71167865564,18.077,39.4744539996,0.0,36.0132,3.46125399961
 08/03  13:00:00,38.7629900645,2.21486394667,12.555618828,0.0,3.71167865564,18.077,33.824750174,0.0,31.51155,2.31320017397
 08/03  14:00:00,32.3848832525,2.21486394667,11.1808967307,0.0,3.71167865564,13.077,23.8937456525,0.0,21.0077,2.88604565254
 08/03  15:00:00,31.4327005649,2.21486394667,10.2333880933,0.0,3.71167865564,13.077,21.8193576125,0.0,19.50715,2.31220761249
 08/03  16:00:00,31.6460329632,2.21486394667,10.4465291355,0.0,3.71167865564,13.077,24.8206773777,0.0,22.50825,2.31242737766
 08/03  17:00:00,38.03560559,2.21486394667,11.8364686113,0.0,3.71167865564,18.077,28.396962685,0.0,25.50935,2.887612685
 08/03  18:00:00,38.2558510862,2.21486394667,12.0568362194,0.0,3.71167865564,18.077,29.5479832344,0.0,25.50935,4.03863323437
