Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/27  13:00:00,54.9843450645,5.73597377651,6.20652201488,0.0,19.3027497915,23.7161209604,46.5861572931,5.17027988255,18.025,23.3908774106
 05/27  14:00:00,55.0072855161,5.73892403805,6.22651193804,0.0,19.3027497915,23.7161209604,46.39079207,4.97827582193,18.025,23.3875162481
 05/27  15:00:00,54.5897659376,5.72942981223,6.10843504068,0.0,19.3027497915,23.426170988,48.0457974756,6.63660866299,18.025,23.3841888126
 05/27  16:00:00,57.9262197033,5.70744480003,5.01553800159,0.0,19.3027497915,27.8956505705,31.6522441347,7.86202493163,18.025,5.76521920305
 05/27  17:00:00,65.4055086044,5.80846893945,3.77123992281,0.0,18.2229234133,37.5968344597,14.894388528,9.1218701508,0.0,5.77251837723
 05/27  18:00:00,81.3290194168,6.06041835538,5.48942574318,0.0,32.690315043,37.0816133363,17.6794219013,11.900075684,0.0,5.77934621727
 05/27  19:00:00,82.7032789404,6.23127736278,6.5809812455,0.0,36.8143715336,33.066984531,24.2271282904,12.6630234179,0.0,11.5641048725
 05/27  20:00:00,91.4774866883,6.45742461314,8.0049627079,0.0,36.3493007332,38.7721355839,19.1953620464,13.4043374758,0.0,5.79102457066
 05/27  21:00:00,95.1580101923,6.48902415627,8.11975328993,0.0,36.1807251679,36.8228455648,25.1397855299,13.5753988353,0.0,11.5643866946
 05/27  22:00:00,70.891174262,6.11982164719,5.54187915054,0.0,31.0351095914,20.6438685092,31.8031304463,14.3889127971,0.0,17.4142176491
 05/27  23:00:00,45.7235101403,5.80671574515,3.2416503402,0.0,17.4250845679,11.7056064465,21.0630125507,15.2771109076,0.0,5.78590164311
 05/27  24:00:00,38.8290030221,5.74472223368,2.63729072736,0.0,12.8411359301,10.0650221343,21.8045106686,16.038310063,0.0,5.7662006056
 05/28  01:00:00,38.6243584062,5.71180901844,2.34734883525,0.0,12.925468867,10.100111941,21.8127580968,16.0528704101,0.0,5.75988768666
 05/28  02:00:00,33.5792508394,5.65837542958,1.97471619441,0.0,8.34152022915,10.0650221343,15.9577833709,15.9377833709,0.0,0.02
 05/28  03:00:00,33.3734198008,5.63253733104,1.79471977475,0.0,8.34152022915,10.0650221343,21.8617939345,16.1019892445,0.0,5.75980469
 05/28  04:00:00,34.8853044183,5.61993191973,1.71250924018,0.0,8.34152022915,11.6705166398,21.4113553868,15.6449860454,0.0,5.76636934141
 05/28  05:00:00,37.1188564059,5.61334156089,1.6782595134,0.0,8.80141237637,15.3678112995,19.9751363322,14.2022616676,0.0,5.77287466458
 05/28  06:00:00,52.3800450186,5.72300918032,2.50501084166,0.0,18.5082010057,25.6353820695,18.2722672681,12.4877846229,0.0,5.78448264514
 05/28  07:00:00,70.8478110941,5.94899890327,4.29157105369,0.0,19.4926561212,41.1001056674,28.1804232254,10.7661253885,0.0,17.4142978369
 05/28  08:00:00,99.3824503434,6.36851685374,8.6489895795,0.0,26.3286599382,57.9988325916,42.2400183618,6.67979044314,0.0,35.5602279187
 05/28  09:00:00,84.348354275,6.12090423075,9.13635119733,0.0,26.2443270014,42.8153538416,53.2719684851,5.78722565322,18.025,29.4597428319
 05/28  10:00:00,58.0298539242,5.79244380602,7.02118060486,0.0,21.7447113004,23.4437158914,53.1846107145,5.79364475598,18.025,29.3659659585
 05/28  11:00:00,55.5534814629,5.77865574353,6.96080571309,0.0,19.3449162599,23.4437158914,45.8834399037,4.41546655899,18.025,23.4429733447
 05/28  12:00:00,55.7845024674,5.78955172676,7.03893912918,0.0,19.190480192,23.7425572507,45.0227312965,3.61545872838,18.025,23.3822725681
 05/28  13:00:00,56.0556640609,5.82248547731,7.25104148607,0.0,19.260583323,23.698576057,42.0393763147,0.634978716462,18.025,23.3793975982
 05/28  14:00:00,56.3350419304,5.85270364677,7.50020186972,0.0,19.260583323,23.698576057,35.9267731583,0.357925105667,18.025,17.5438480527
 05/28  15:00:00,56.2737508586,5.87763987019,7.70392913073,0.0,19.260583323,23.4086260847,42.7218259607,1.30819635636,18.025,23.3886296043
 05/28  16:00:00,60.1965535892,5.8995702106,7.15346882889,0.0,19.260583323,27.8781056672,24.728972834,0.937770746518,18.025,5.76620208744
 05/28  17:00:00,68.9043916149,6.12244867252,7.01586522282,0.0,18.1807569449,37.5792895564,6.3399334106,0.567498047512,0.0,5.77243536308
 05/28  18:00:00,84.7167220895,6.41293225479,8.64404610914,0.0,32.6059821062,37.0465235296,8.12400632334,2.34496143563,0.0,5.7790448877
 05/28  19:00:00,86.3352731553,6.60460199115,9.83966293214,0.0,36.8143715336,33.066984531,15.643127375,4.07911692761,0.0,11.5640104474
 05/28  20:00:00,95.2222607354,6.83419219523,11.2535587467,0.0,36.43363367,38.8072253906,17.2991416153,5.73564204414,0.0,11.5634995712
 05/28  21:00:00,98.3254149738,6.83747907138,11.0581386096,0.0,36.0963922311,36.7877557581,12.934702864,7.14307751521,0.0,5.79162534876
 05/28  22:00:00,73.7325093391,6.43444219364,8.18803387777,0.0,30.9507766546,20.6087787026,25.7614935335,8.34709897687,0.0,17.4143945567
 05/28  23:00:00,48.2076965118,6.05692745811,5.47563536742,0.0,17.4250845679,11.7056064465,15.285475672,9.4998136524,0.0,5.7856620196
 05/28  24:00:00,40.8754285018,5.93851600102,4.3705061783,0.0,12.925468867,10.100111941,16.0599764199,10.2934717778,0.0,5.76650464209
 05/29  01:00:00,40.0720306548,5.8659049532,3.64092846752,0.0,12.925468867,10.100111941,16.5622464366,10.8024116584,0.0,5.75983477827
 05/29  02:00:00,34.5995120278,5.76753623176,2.88581921802,0.0,8.34152022915,10.0650221343,16.7113492396,10.9516043246,0.0,5.75974491498
 05/29  03:00:00,34.2826515439,5.73428886512,2.60220675439,0.0,8.34152022915,10.0650221343,11.1222216338,11.1022216338,0.0,0.02
 05/29  04:00:00,35.7013150186,5.71294843874,2.43550979298,0.0,8.34152022915,11.6705166398,17.5650327318,11.7991461474,0.0,5.76588658443
 05/29  05:00:00,37.9253303866,5.70328136528,2.39480098578,0.0,8.80141237637,15.3678112995,16.8537219145,11.0810167787,0.0,5.77270513575
 05/29  06:00:00,53.3446529621,5.81785380994,3.37478051277,0.0,18.5082010057,25.6353820695,21.5688923804,10.0179671754,0.0,11.550925205
 05/29  07:00:00,73.5348299143,6.21263523793,6.71497485009,0.0,19.4926561212,41.1001056674,18.2804160814,6.66490327541,0.0,11.615512806
 05/29  08:00:00,104.169556677,6.81439410334,12.9902416702,0.0,26.3286599382,57.9988325916,35.7273751834,0.177409274652,0.0,35.5499659088
 05/29  09:00:00,89.4468764789,6.59215138008,13.7636409184,0.0,26.2443270014,42.8153538416,47.4874393363,0.0,18.025,29.4624393363
 05/29  10:00:00,62.7370204558,6.20539240011,11.315410929,0.0,21.7447113004,23.4437158914,47.3895460776,0.0,18.025,29.3645460776
 05/29  11:00:00,60.568340991,6.23583093872,11.5184980382,0.0,19.3449162599,23.4437158914,41.4629787088,0.0,18.025,23.4379787088
 05/29  12:00:00,61.6886760461,6.34255239721,12.3901186075,0.0,19.190480192,23.7425572507,41.4079785556,0.0,18.025,23.3829785556
 05/29  13:00:00,63.2305617492,6.47089850433,13.7775330199,0.0,19.260583323,23.698576057,41.4044753591,0.0,18.025,23.3794753591
 05/29  14:00:00,64.4776325247,6.58187027575,14.9136301171,0.0,19.260583323,23.698576057,41.399160868,0.0,18.025,23.374160868
 05/29  15:00:00,63.9431327085,6.60519087565,14.6457626048,0.0,19.260583323,23.4086260847,35.5720761735,0.0,18.025,17.5470761735
 05/29  16:00:00,68.4965253216,6.66411001514,14.6889114341,0.0,19.260583323,27.8781056672,23.7899084388,0.0,18.025,5.76490843883
 05/29  17:00:00,76.9973630481,6.86480990516,14.3664853896,0.0,18.1807569449,37.5792895564,5.77246225328,0.0,0.0,5.77246225328
 05/29  18:00:00,92.1859803312,7.15838913966,15.3678562324,0.0,32.6059821062,37.0465235296,11.5378473671,0.0,0.0,11.5378473671
 05/29  19:00:00,93.3930825148,7.3264082052,16.1756803115,0.0,36.8143715336,33.066984531,5.79132699321,0.0,0.0,5.79132699321
 05/29  20:00:00,100.836563084,7.45674327082,16.2453215232,0.0,36.43363367,38.8072253906,11.7808311502,0.21761194574,0.0,11.5632192045
 05/29  21:00:00,103.052878429,7.38453503683,15.238556581,0.0,36.0963922311,36.7877557581,11.1513273849,1.52512980155,0.0,9.62619758331
 05/29  22:00:00,78.0232217689,6.93096888057,11.9822391078,0.0,30.9507766546,20.6087787026,17.1774480075,3.61797941761,0.0,13.5594685899
 05/29  23:00:00,51.7078660271,6.46783186827,8.56490967926,0.0,17.4250845679,11.7056064465,12.4091872185,6.62359781064,0.0,5.78558940787
 05/29  24:00:00,43.4769560105,6.25291486447,6.65764124989,0.0,12.925468867,10.100111941,14.8586296055,9.09222695809,0.0,5.76640264744
 05/30  01:00:00,38.8408799091,6.07069677643,5.08389419078,0.0,10.0992000411,10.047477231,16.4291221735,10.6693312501,0.0,5.75979092333
 05/30  02:00:00,35.7762695883,5.93269022241,4.01684869541,0.0,8.25718729233,10.0299323277,17.7533815757,11.9936969063,0.0,5.75968466941
 05/30  03:00:00,34.9596034148,5.83742161428,3.29545392266,0.0,8.25718729233,10.0299323277,13.2689451534,13.2489451534,0.0,0.02
 05/30  04:00:00,36.002991344,5.7699817673,2.79958139089,0.0,8.25718729233,11.6354268332,20.2428018029,14.4766349772,0.0,5.76616682572
 05/30  05:00:00,41.7180437066,5.77220640211,2.81647005498,0.0,12.1011305571,15.3678112995,26.1876308441,14.6372940507,0.0,11.5503367934
 05/30  06:00:00,69.4513173628,6.24472260487,6.20049797201,0.0,19.7275818095,37.2640762949,22.9738130096,11.3603841875,0.0,11.6134288221
 05/30  07:00:00,92.5576888239,6.73549262461,10.2116118297,0.0,24.3117294858,51.2795993405,22.7451245682,5.254304156,0.0,17.4908204122
 05/30  08:00:00,80.0768643989,6.30316093989,9.43864686909,0.0,23.6694662846,40.6342015617,29.5871480064,0.126620519188,0.0,29.4605274873
 05/30  09:00:00,77.9457894341,6.33511096252,12.2832177756,0.0,23.6694662846,35.6302164847,47.3852191614,0.0,18.025,29.3602191614
 05/30  10:00:00,59.6786632207,6.16481540909,11.7832596757,0.0,18.7433767983,22.9618409725,41.4659231786,0.0,18.025,23.4409231786
 05/30  11:00:00,60.3891544454,6.22002278304,12.4409489457,0.0,18.7433767983,22.9618409725,41.4097130577,0.0,18.025,23.3847130577
 05/30  12:00:00,62.2104184587,6.33928531576,14.0995050244,0.0,18.5889407304,23.1597249699,41.4050800444,0.0,18.025,23.3800800444
 05/30  13:00:00,63.6676723824,6.44022192999,15.209316207,0.0,18.7433767983,23.2517909448,41.3988787498,0.0,18.025,23.3738787498
 05/30  14:00:00,64.6775575236,6.51374127554,16.1456826632,0.0,18.7433767983,23.2517909448,35.5670841872,0.0,18.025,17.5420841872
 05/30  15:00:00,65.2379140636,6.59914320697,16.9105920276,0.0,18.7433767983,22.9618409725,41.4104456596,0.0,18.025,23.3854456596
 05/30  16:00:00,69.6082815345,6.68125645418,16.7475128761,0.0,18.7433767983,27.431320555,23.7898602345,0.0,18.025,5.76486023448
 05/30  17:00:00,81.7496760118,6.96444875434,16.417306633,0.0,17.6635504202,40.6971502883,5.77866969505,0.0,0.0,5.77866969505
 05/30  18:00:00,88.6962325271,7.17902579925,16.6440593879,0.0,27.5259009287,37.3340067412,17.3919484948,0.0,0.0,17.3919484948
 05/30  19:00:00,91.4809088654,7.32051072797,16.9621923097,0.0,33.8341110165,33.3544677425,5.79123522265,0.0,0.0,5.79123522265
 05/30  20:00:00,101.808903958,7.47557721247,17.0969608705,0.0,36.5179666069,38.8247702939,11.5812225256,0.0182731013416,0.0,11.5629494242
 05/30  21:00:00,100.757637282,7.42674703479,15.9571755688,0.0,32.965339924,36.8579353714,11.856004113,0.241309101994,0.0,11.614695011
 05/30  22:00:00,73.176290891,6.94441623195,12.4056045737,0.0,25.6355707503,20.6438685092,12.8962842683,1.32120258192,0.0,11.5750816864
 05/30  23:00:00,50.1552725972,6.52771245568,9.35464747889,0.0,15.0252895274,11.7056064465,7.52336177154,1.7507467611,0.0,5.77261501044
 05/30  24:00:00,43.0857556143,6.31670709863,7.52197385375,0.0,11.6412384099,10.0650221343,8.99636194258,3.23035393108,0.0,5.7660080115
 05/31  01:00:00,40.1296965324,6.17440704792,6.2690047089,0.0,10.0992000411,10.047477231,10.4632989699,4.70346156497,0.0,5.75983740494
 05/31  02:00:00,37.1895195559,6.05951222246,5.30328402189,0.0,8.25718729233,10.0299323277,5.68392996299,5.66392996299,0.0,0.02
 05/31  03:00:00,36.4546819971,5.98319355019,4.64476225314,0.0,8.25718729233,10.0299323277,12.1012325474,6.34151518087,0.0,5.75971736652
 05/31  04:00:00,37.7641248463,5.94626660051,4.38443523355,0.0,8.25718729233,11.6354268332,11.8356631171,6.06963003235,0.0,5.76603308474
 05/31  05:00:00,43.858248705,5.97934519162,4.74954953691,0.0,12.1011305571,15.3678112995,10.5781551243,4.79286759947,0.0,5.78528752486
 05/31  06:00:00,71.9223361037,6.49797485324,8.41827691064,0.0,19.7275818095,37.2640762949,22.2278954893,4.81946667144,0.0,17.4084288178
 05/31  07:00:00,93.5220394746,6.85181938995,11.0596615359,0.0,24.3117294858,51.2795993405,22.8252102885,5.33605441035,0.0,17.4891558782
 05/31  08:00:00,80.0325207593,6.33295199105,9.36452945154,0.0,23.6694662846,40.6342015617,31.4182670865,1.95985829473,0.0,29.4584087917
 05/31  09:00:00,77.1909316062,6.31200545442,11.5514752301,0.0,23.6694662846,35.6302164847,48.4275769025,1.04758882303,18.025,29.3549880795
 05/31  10:00:00,58.3605148509,6.09140771779,10.5385279552,0.0,18.7433767983,22.9618409725,42.6040018088,1.14005835652,18.025,23.4389434523
 05/31  11:00:00,59.2588262443,6.15388430387,11.3767659965,0.0,18.7433767983,22.9618409725,41.5738536732,0.164056231905,18.025,23.3847974413
 05/31  12:00:00,59.9375402114,6.19121873033,11.9746939516,0.0,18.5889407304,23.1597249699,35.6477800637,0.0860465099682,18.025,17.5367335538
 05/31  13:00:00,61.4226971007,6.29676509435,13.1078086329,0.0,18.7433767983,23.2517909448,41.4107941884,0.0,18.025,23.3857941884
 05/31  14:00:00,63.3686662737,6.39089098506,14.959650766,0.0,18.7433767983,23.2517909448,41.4066641565,0.0,18.025,23.3816641565
 05/31  15:00:00,64.3084091603,6.48084924309,16.0993836312,0.0,18.7433767983,22.9618409725,41.4040993676,0.0,18.025,23.3790993676
 05/31  16:00:00,67.8791017515,6.5116752998,15.1879168753,0.0,18.7433767983,27.431320555,23.7909067963,0.0,18.025,5.76590679635
 05/31  17:00:00,79.1477070046,6.76603234474,14.0137600234,0.0,17.6635504202,40.6971502883,5.77875209307,0.0,0.0,5.77875209307
 05/31  18:00:00,86.2283931374,6.945699153,14.4095642291,0.0,27.5259009287,37.3340067412,11.6247368159,0.0233537252378,0.0,11.6013830906
 05/31  19:00:00,89.6887548994,7.10934244425,15.3812161307,0.0,33.8341110165,33.3544677425,11.5628267513,0.0,0.0,11.5628267513
 05/31  20:00:00,100.962134132,7.33486601446,16.3909157778,0.0,36.5179666069,38.8247702939,6.361018307,0.570594111436,0.0,5.79042419556
 05/31  21:00:00,101.107589468,7.37481325021,16.3590780162,0.0,32.965339924,36.8579353714,18.2811989517,0.870475336653,0.0,17.410723615
 05/31  22:00:00,73.7932069099,6.91796224702,13.0489865296,0.0,25.6355707503,20.6438685092,12.6829089485,1.10736726142,0.0,11.5755416871
 05/31  23:00:00,50.6207578566,6.49919601925,9.84865612672,0.0,15.0252895274,11.7056064465,7.1990978084,1.42663498509,0.0,5.77246282331
 05/31  24:00:00,43.8628257287,6.33016690555,8.28559014391,0.0,11.6412384099,10.0650221343,7.48808473137,1.72203414792,0.0,5.76605058344
 06/01  01:00:00,41.1329897532,6.21924141848,7.22747197328,0.0,10.0992000411,10.047477231,2.19094834703,2.17094834703,0.0,0.02
 06/01  02:00:00,38.3290965257,6.12210372648,6.38027052213,0.0,8.25718729233,10.0299323277,8.46491657496,2.70513873717,0.0,5.75977783779
 06/01  03:00:00,37.6343462434,6.0536752264,5.75394908245,0.0,8.25718729233,10.0299323277,9.11122376155,3.35158929221,0.0,5.75963446934
 06/01  04:00:00,38.7408999452,6.0029558485,5.30452910848,0.0,8.25718729233,11.6354268332,3.99069518467,3.97069518467,0.0,0.02
 06/01  05:00:00,44.4348326001,6.00720675106,5.29828000679,0.0,12.1011305571,15.3678112995,16.0906680468,4.54048947628,0.0,11.5501785706
 06/01  06:00:00,73.1358443355,6.58545099406,9.54432976248,0.0,19.7275818095,37.2640762949,15.9573015531,4.34326371001,0.0,11.6140378431
 06/01  07:00:00,95.4692781633,6.9939091921,12.8648315979,0.0,24.3117294858,51.2795993405,25.9973459662,2.68764846783,0.0,23.3096974984
 06/01  08:00:00,82.6619052764,6.49459009737,11.8322918234,0.0,23.6694662846,40.6342015617,29.5008435172,0.0463338220717,0.0,29.4545096951
 06/01  09:00:00,79.959518389,6.48520931804,14.1468728403,0.0,23.6694662846,35.6302164847,41.5098494101,0.0,18.025,23.4848494101
 06/01  10:00:00,61.2160766972,6.2844571712,13.2010469123,0.0,18.7433767983,22.9618409725,41.461601534,0.0,18.025,23.436601534
 06/01  11:00:00,61.7410573398,6.34255618542,13.6703308755,0.0,18.7433767983,22.9618409725,41.4087620377,0.0,18.025,23.3837620377
 06/01  12:00:00,64.2424316261,6.48189010756,15.9889242937,0.0,18.5889407304,23.1597249699,41.4041683989,0.0,18.025,23.3791683989
 06/01  13:00:00,66.5688238707,6.636650982,17.9140515488,0.0,18.7433767983,23.2517909448,41.4013763369,0.0,18.025,23.3763763369
 06/01  14:00:00,68.1729268866,6.73901793288,19.4157851279,0.0,18.7433767983,23.2517909448,41.3955085521,0.0,18.025,23.3705085521
 06/01  15:00:00,68.5189468456,6.82585628489,19.964919976,0.0,18.7433767983,22.9618409725,35.56882524,0.0,18.025,17.54382524
 06/01  16:00:00,72.8189047089,6.8979709698,19.7414382752,0.0,18.7433767983,27.431320555,23.789622885,0.0,18.025,5.76462288498
 06/01  17:00:00,84.4690354322,7.14684076143,18.9542937865,0.0,17.6635504202,40.6971502883,5.77846714768,0.0,0.0,5.77846714768
 06/01  18:00:00,91.7114002969,7.36811995006,19.4701670089,0.0,27.5259009287,37.3340067412,17.3903666048,0.0,0.0,17.3903666048
 06/01  19:00:00,94.5312151831,7.51644470906,19.8165895037,0.0,33.8341110165,33.3544677425,5.79131558087,0.0,0.0,5.79131558087
 06/01  20:00:00,104.128463679,7.65108163098,19.2410400395,0.0,36.5179666069,38.8247702939,11.5620950778,0.0,0.0,11.5620950778
 06/01  21:00:00,102.274076099,7.55064408846,17.3497520093,0.0,32.965339924,36.8579353714,12.2265922114,0.612686996784,0.0,11.6139052146
 06/01  22:00:00,74.3202146679,7.04506336904,13.4489082784,0.0,25.6355707503,20.6438685092,13.5167059865,1.94123153035,0.0,11.5754744561
 06/01  23:00:00,51.2092339636,6.61883019734,10.317505669,0.0,15.0252895274,11.7056064465,8.03733588226,2.26497648881,0.0,5.77235939345
 06/01  24:00:00,44.5382014097,6.44055527994,8.85058333462,0.0,11.6412384099,10.0650221343,7.92846968146,2.16245725726,0.0,5.7660124242
 06/02  01:00:00,41.435204695,6.28485326435,7.46407528186,0.0,10.0992000411,10.047477231,9.42390072318,3.66441850249,0.0,5.7594822207
 06/02  02:00:00,38.5142360029,6.16954874121,6.51797258781,0.0,8.25718729233,10.0299323277,4.06154615423,4.04154615423,0.0,0.02
 06/02  03:00:00,38.0958982523,6.11880551853,6.15037565188,0.0,8.25718729233,10.0299323277,8.99854163504,3.23883714014,0.0,5.7597044949
 06/02  04:00:00,39.1684370692,6.06097721996,5.67404854283,0.0,8.25718729233,11.6354268332,9.51382797654,3.74788715257,0.0,5.76594082397
 06/02  05:00:00,44.9489095095,6.06834749285,5.75122851336,0.0,12.1011305571,15.3678112995,9.38805060042,3.60346595809,0.0,5.78458464232
 06/02  06:00:00,73.4693212338,6.62832190714,9.83495040114,0.0,19.7275818095,37.2640762949,20.0307855181,2.62334163634,0.0,17.4074438817
 06/02  07:00:00,95.8294815007,7.04485127194,13.174118478,0.0,24.3117294858,51.2795993405,19.0468889625,1.56127200049,0.0,17.485616962
 06/02  08:00:00,83.3592281156,6.57710066524,12.447120095,0.0,23.6694662846,40.6342015617,29.4521151987,0.0,0.0,29.4521151987
 06/02  09:00:00,80.6286007532,6.56496874562,14.7362028235,0.0,23.6694662846,35.6302164847,47.3771662175,0.0,18.025,29.3521662175
 06/02  10:00:00,61.2550417899,6.30923446611,13.2152459081,0.0,18.7433767983,22.9618409725,41.4589782587,0.0,18.025,23.4339782587
 06/02  11:00:00,60.6566914948,6.27337871512,12.655148043,0.0,18.7433767983,22.9618409725,41.405853184,0.0,18.025,23.380853184
 06/02  12:00:00,60.0039756188,6.22779947037,12.0045621796,0.0,18.5889407304,23.1597249699,36.1348077196,0.567785665091,18.025,17.5420220545
 06/02  13:00:00,60.2534885234,6.24182954692,11.9935464732,0.0,18.7433767983,23.2517909448,41.4106674304,0.00493669409732,18.025,23.3807307363
 06/02  14:00:00,59.9611374648,6.22584224805,11.7171808251,0.0,18.7433767983,23.2517909448,41.4004408001,0.0,18.025,23.3754408001
 06/02  15:00:00,59.9178400911,6.26520575575,11.9244670252,0.0,18.7433767983,22.9618409725,41.7025675662,0.306623917755,18.025,23.3709436485
 06/02  16:00:00,63.9252314028,6.30677332834,11.4389659867,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/02  17:00:00,75.6010449612,6.52902936501,10.7041190156,0.0,17.6635504202,40.6971502883,11.7889116351,0.252761088338,0.0,11.5361505467
 06/02  18:00:00,82.6572116893,6.68239296848,11.1017234147,0.0,27.5259009287,37.3340067412,13.5083919657,1.90859620388,0.0,11.5997957618
 06/02  19:00:00,85.756663813,6.81119844308,11.7472954582,0.0,33.8341110165,33.3544677425,14.1529084277,2.59276837352,0.0,11.5601400542
 06/02  20:00:00,97.2673181201,7.032081858,12.9989077953,0.0,36.5179666069,38.8247702939,9.41399900448,3.62326541192,0.0,5.79073359256
 06/02  21:00:00,97.5749717052,7.07533809829,13.1259679872,0.0,32.965339924,36.8579353714,21.9548560811,4.54563899569,0.0,17.4092170854
 06/02  22:00:00,70.6441214398,6.64659966485,10.1712921903,0.0,25.6355707503,20.6438685092,11.0148508849,5.21763458467,0.0,5.79721630022
 06/02  23:00:00,47.7377825156,6.24988605258,7.215004578,0.0,15.0252895274,11.7056064465,18.0088438926,6.48517442151,0.0,11.5236694711
 06/02  24:00:00,40.960842913,6.07697215994,5.63681526895,0.0,11.6412384099,10.0650221343,8.20555859716,8.18555859716,0.0,0.02
 06/03  01:00:00,41.2243238851,5.99410509355,4.78446710357,0.0,12.8411359301,10.0650221343,15.2353461765,9.47577273981,0.0,5.75957343673
 06/03  02:00:00,35.4379150579,5.86484138449,3.74636003105,0.0,8.25718729233,10.0299323277,16.3276460499,10.5679972493,0.0,5.75964880062
 06/03  03:00:00,35.0153955432,5.81475237894,3.37393320219,0.0,8.25718729233,10.0299323277,10.1441148464,10.1241148464,0.0,0.02
 06/03  04:00:00,36.436304111,5.79167012257,3.2112291409,0.0,8.25718729233,11.6354268332,15.4877604201,9.72252254768,0.0,5.76523787238
 06/03  05:00:00,38.5933925125,5.77269505499,3.1129090516,0.0,8.71707943955,15.3327214929,15.1479249972,9.37574882882,0.0,5.77217616833
 06/03  06:00:00,54.2463987444,5.89808635927,4.19634383574,0.0,18.5082010057,25.6353820695,20.178188198,8.62882279236,0.0,11.5493654057
 06/03  07:00:00,73.7057665868,6.26196691376,6.95609209987,0.0,19.4083231844,41.0650158608,19.3928399735,7.78055072711,0.0,11.6122892464
 06/03  08:00:00,102.860754864,6.73262069574,11.7633286158,0.0,26.3286599382,57.9988325916,38.3714508863,2.84150426556,0.0,35.5299466208
 06/03  09:00:00,87.8859753867,6.46908200773,12.2064679834,0.0,26.3286599382,42.8504436482,49.3691548111,1.89629873844,18.025,29.4478560726
 06/03  10:00:00,60.8786442595,6.068331979,9.59415156392,0.0,21.7447113004,23.4437158914,49.7781355616,2.40101555386,18.025,29.3521200077
 06/03  11:00:00,58.0821441894,6.0321040691,9.29578340415,0.0,19.3027497915,23.426170988,43.5073043792,2.04880646283,18.025,23.4334979163
 06/03  12:00:00,58.4428325303,6.05484288149,9.49172087277,0.0,19.1483137236,23.7250123474,43.4445619462,2.04788508649,18.025,23.3716768597
 06/03  13:00:00,58.6327778971,6.06621804651,9.52474605489,0.0,19.3027497915,23.7161209604,35.5668346183,0.0,18.025,17.5418346183
 06/03  14:00:00,58.4933026083,6.06277367257,9.38871978116,0.0,19.3027497915,23.7161209604,41.5244703836,0.120260947343,18.025,23.3792094362
 06/03  15:00:00,58.1704642604,6.06531096539,9.35329191063,0.0,19.3027497915,23.426170988,42.8630047972,1.46348251719,18.025,23.37452228
 06/03  16:00:00,61.8499959614,6.06355306779,8.58324729165,0.0,19.3027497915,27.8956505705,25.280741878,1.48998184574,18.025,5.76576003225
 06/03  17:00:00,70.3502980364,6.26928853307,8.25526098519,0.0,18.2229234133,37.5968344597,6.82125009551,1.04919675597,0.0,5.77205333955
 06/03  18:00:00,86.9757532264,6.61948104077,10.5771581817,0.0,32.690315043,37.0816133363,6.77614370193,0.997841850485,0.0,5.77830185145
 06/03  19:00:00,88.6795796548,6.83284018424,11.9558033084,0.0,36.8143715336,33.066984531,12.5501434791,0.989919857411,0.0,11.5602236217
 06/03  20:00:00,96.9308031957,7.02365606408,12.8921303359,0.0,36.3493007332,38.7721355839,8.34866459321,2.55789782896,0.0,5.79076676424
 06/03  21:00:00,99.3157127192,6.94550895992,11.821050498,0.0,36.1807251679,36.8228455648,18.8075732821,7.24546582597,0.0,11.5621074561
 06/03  22:00:00,74.2214208529,6.50215615783,8.48991775111,0.0,31.0351095914,20.6438685092,22.29083822,10.677935756,0.0,11.612902464
 06/03  23:00:00,48.2410651219,6.08822751315,5.47776133878,0.0,17.4250845679,11.7056064465,24.8707506335,13.3214502783,0.0,11.5493003553
 06/03  24:00:00,40.5732051035,5.93756964517,4.18868763172,0.0,12.8411359301,10.0650221343,20.1354764887,14.3697971196,0.0,5.76567936912
 06/04  01:00:00,39.8192623212,5.84027027905,3.41382512794,0.0,12.925468867,10.100111941,15.3431702457,15.3231702457,0.0,0.02
 06/04  02:00:00,34.3965234523,5.7511292689,2.69926178558,0.0,8.34152022915,10.0650221343,22.839095089,17.0796210975,0.0,5.75947399148
 06/04  03:00:00,34.005048674,5.71050258287,2.34841597589,0.0,8.34152022915,10.0650221343,23.764120545,18.005207546,0.0,5.75891299902
 06/04  04:00:00,35.3390774637,5.68074045623,2.10551716642,0.0,8.34152022915,11.6705166398,18.7508482872,18.7308482872,0.0,0.02
 06/04  05:00:00,37.4626820059,5.65963616295,1.97584180248,0.0,8.80141237637,15.3678112995,24.2683329504,18.4961988781,0.0,5.77213407229
 06/04  06:00:00,52.7789127872,5.76831399738,2.85864115921,0.0,18.5082010057,25.6353820695,28.1588431352,16.6096796751,0.0,11.5491634601
 06/04  07:00:00,71.6072000236,6.03233533218,4.96775267064,0.0,19.4926561212,41.1001056674,23.5402177656,11.9282665755,0.0,11.6119511901
 06/04  08:00:00,101.079904676,6.53286600068,10.1822582763,0.0,26.3286599382,57.9988325916,39.5950867289,4.0647722921,0.0,35.5303144368
