Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/06  10:00:00,147.851207673,3.69687449782,35.7702573185,0.0,48.2474882111,60.1281475517,1.10402532866,0.0,1.10402532866
 07/06  11:00:00,152.858960527,3.92666277045,38.6216284927,0.0,48.2474882111,62.0547409583,2.18840966294,0.0,2.18840966294
 07/06  12:00:00,154.162678864,3.93453838993,40.4618197173,0.0,48.2474882111,61.5103924513,2.18926303191,0.0,2.18926303191
 07/06  13:00:00,163.764755959,4.64097423896,47.2076179515,0.0,48.2474882111,63.6602354638,2.18900751702,0.0,2.18900751702
 07/06  14:00:00,165.672835434,4.76326338875,52.525496188,0.0,48.2474882111,60.1281475517,2.18808726165,0.0,2.18808726165
 07/06  15:00:00,174.599249021,5.32924507032,60.8859280935,0.0,48.2474882111,60.1281475517,1.10383338797,0.0,1.10383338797
 07/06  16:00:00,184.017122774,6.09351790832,66.6496388992,0.0,48.2474882111,63.0180376616,2.18837692593,0.0,2.18837692593
 07/06  17:00:00,168.79047026,5.81761601388,62.6438019317,0.0,37.5258241642,62.7947880557,1.10367229769,0.0,1.10367229769
 07/06  18:00:00,114.452817373,3.82866406615,47.7933741416,0.0,26.8041601173,36.0181789539,1.10349567323,0.0,1.10349567323
 07/06  19:00:00,106.868932236,3.51720115157,43.0897431278,0.0,26.8041601173,33.4493877451,1.10325529793,0.0,1.10325529793
 07/06  20:00:00,97.8397415046,3.3472361925,40.4436800926,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/06  21:00:00,100.827520223,3.33908673742,39.7893372043,0.0,16.0824960704,26.8041601173,1.10305788772,0.0,1.10305788772
 07/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294600546,0.0,1.10294600546
 07/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294557357,0.0,1.10294557357
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293950634,0.0,1.10293950634
 07/07  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  06:00:00,68.2908480493,3.87717752853,37.542397702,0.0586726073675,5.36083202345,21.4433280938,1.10300423429,0.0,1.10300423429
 07/07  07:00:00,91.2532080969,3.33908673742,38.9116631063,0.229732456501,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/07  08:00:00,169.165149181,4.19992428521,46.305984204,0.0,48.2474882111,70.4033123869,2.18761125796,0.0,2.18761125796
 07/07  09:00:00,169.170080902,4.80687791695,54.0525337219,0.0,48.2474882111,62.0547409583,1.10410504435,0.0,1.10410504435
 07/07  10:00:00,174.460767637,5.16882363537,60.9078681448,0.0,48.2474882111,60.1281475517,2.18823688273,0.0,2.18823688273
 07/07  11:00:00,181.633119751,5.29390488303,66.0285456046,0.0,48.2474882111,62.0547409583,2.18850128175,0.0,2.18850128175
 07/07  12:00:00,174.572859038,4.93402803062,59.8725102509,0.0,48.2474882111,61.5103924513,2.18913625277,0.0,2.18913625277
 07/07  13:00:00,170.887557704,5.33869215044,53.6327017845,0.0,48.2474882111,63.6602354638,2.18905916002,0.0,2.18905916002
 07/07  14:00:00,161.666381903,5.10961190202,48.1726941441,0.0,48.2474882111,60.1281475517,1.10389113836,0.0,1.10389113836
 07/07  15:00:00,161.425432835,5.10275239693,47.9386045817,0.0,48.2474882111,60.1281475517,1.10378318208,0.0,1.10378318208
 07/07  16:00:00,170.942935205,5.49022043539,54.1787488032,0.0,48.2474882111,63.0180376616,2.18839168324,0.0,2.18839168324
 07/07  17:00:00,165.315205105,5.70153183212,59.2846209587,0.0,37.5258241642,62.7947880557,1.10367962563,0.0,1.10367962563
 07/07  18:00:00,118.375413631,4.10113053026,51.443503935,0.0,26.8041601173,36.0181789539,1.10344618865,0.0,1.10344618865
 07/07  19:00:00,112.146661048,3.79972146984,48.0849516215,0.0,26.8041601173,33.4493877451,1.1032567757,0.0,1.1032567757
 07/07  20:00:00,100.590210566,3.38483266358,43.1565526832,0.0,16.0824960704,28.0885557216,1.10332763419,0.0,1.10332763419
 07/07  21:00:00,101.636350642,3.33908673742,40.5981676232,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294299495,0.0,1.10294299495
 07/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294368979,0.0,1.10294368979
 07/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294476462,0.0,1.10294476462
 07/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  06:00:00,64.7722325892,3.69193767391,34.1639095089,0.103785194938,5.36083202345,21.4433280938,1.10308513287,0.0,1.10308513287
 07/08  07:00:00,71.3133293881,3.33908673742,35.8464245614,0.177635460275,5.36083202345,26.5809105114,1.10312752743,0.0,1.10312752743
 07/08  08:00:00,98.5994446107,3.33908673742,37.1482129292,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/08  09:00:00,101.939858208,3.3439926368,38.2360283198,0.0,26.8041601173,33.5472370403,1.10341497588,0.0,1.10341497588
 07/08  10:00:00,103.80705648,3.40497265698,41.0055432741,0.0,26.8041601173,32.583940337,1.10340057383,0.0,1.10340057383
 07/08  11:00:00,111.417278382,3.53517849593,46.2378670299,0.0,26.8041601173,34.8316326447,1.10357394924,0.0,1.10357394924
 07/08  12:00:00,114.577907504,3.73225388824,50.4858163641,0.0,26.8041601173,33.5472370403,1.10343957435,0.0,1.10343957435
 07/08  13:00:00,114.191026083,3.88723187777,52.5127481625,0.0,26.8041601173,30.9784458315,1.10341798054,0.0,1.10341798054
 07/08  14:00:00,85.300671836,3.74072695654,52.1785534593,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/08  15:00:00,85.985758981,3.7705735256,54.1181896396,0.0,8.04124803518,20.0473076865,1.10325364286,0.0,1.10325364286
 07/08  16:00:00,89.8317952689,3.90060292946,57.5130976226,0.0,8.04124803518,20.3684065876,1.10320949632,0.0,1.10320949632
 07/08  17:00:00,77.7249066226,3.49868377083,53.528277269,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/08  18:00:00,43.4734665207,2.0144769622,22.6876373823,0.0,2.68041601173,16.0824960704,1.10306361206,0.0,1.10306361206
 07/08  19:00:00,44.4507222971,2.11769499516,23.5616751257,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  20:00:00,35.1498273812,0.488342646565,6.02079922509,0.0,2.68041601173,16.0824960704,1.10306363834,0.0,1.10306363834
 07/08  21:00:00,36.396544828,0.195337058626,2.6258555932,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  22:00:00,38.6482222809,0.390674117252,4.68219598747,0.0,2.68041601173,16.0824960704,1.10299391894,0.0,1.10299391894
 07/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292945477,0.0,1.10292945477
 07/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291259359,0.0,1.10291259359
 07/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  06:00:00,29.871678592,1.13001354706,9.97031286872,0.0,2.68041601173,16.0824960704,1.10294758814,0.0,1.10294758814
 07/09  07:00:00,44.9532924842,2.75143539436,23.4305049136,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  08:00:00,39.7498436651,2.24807998912,18.7304114998,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  09:00:00,45.2594517999,2.8265783014,23.6615213223,0.0,2.68041601173,16.0824960704,1.10295932166,0.0,1.10295932166
 07/09  10:00:00,40.2694633424,2.2475334342,19.250577732,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  11:00:00,45.1891894683,2.68371634237,23.7341209498,0.0,2.68041601173,16.0824960704,1.10303506303,0.0,1.10303506303
 07/09  12:00:00,37.2002448066,1.80831070083,16.6205819295,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  13:00:00,37.8203732708,1.80512047014,17.2439006244,0.0,2.68041601173,16.0824960704,1.10313638196,0.0,1.10313638196
 07/09  14:00:00,36.1452667454,1.62537781442,15.7485367548,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  15:00:00,45.3425592954,2.44943737554,24.1217697436,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  16:00:00,44.9754174016,2.42588104443,23.778184181,0.0,2.68041601173,16.0824960704,1.10296887143,0.0,1.10296887143
 07/09  17:00:00,47.5475948852,2.6380121436,26.1382305654,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  18:00:00,44.9832266019,2.44487257769,23.767001848,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  19:00:00,45.967624897,2.61236191566,24.5839108051,0.0,2.68041601173,16.0824960704,1.10296920154,0.0,1.10296920154
 07/09  20:00:00,44.0523017115,1.51651696929,13.8950992327,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  21:00:00,38.5982650835,0.488342646565,4.53457026071,0.0,2.68041601173,16.0824960704,1.10307197812,0.0,1.10307197812
 07/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291529356,0.0,1.10291529356
 07/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294289735,0.0,1.10294289735
 07/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304256358,0.0,1.10304256358
 07/10  06:00:00,56.5359064719,3.82537689292,25.8194238783,0.0785054893773,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  07:00:00,76.1368547443,3.40043564872,23.7821494839,0.181543815045,16.0824960704,32.6817896323,1.10340580677,0.0,1.10340580677
 07/10  08:00:00,156.080232872,4.99134337451,32.4296488056,0.0,48.2474882111,70.4033123869,1.10394924013,0.0,1.10394924013
 07/10  09:00:00,153.433370208,5.40975018259,37.7129507616,0.0,48.2474882111,62.0547409583,2.18792888294,0.0,2.18792888294
 07/10  10:00:00,154.716363066,5.47822021327,40.8540669956,0.0,48.2474882111,60.1281475517,1.10401298258,0.0,1.10401298258
 07/10  11:00:00,160.780218752,5.44927832845,45.0202711598,0.0,48.2474882111,62.0547409583,2.1883584686,0.0,2.1883584686
 07/10  12:00:00,161.073105793,5.17489767483,46.1318873621,0.0,48.2474882111,61.5103924513,2.18946868764,0.0,2.18946868764
 07/10  13:00:00,167.828407921,5.90726457597,50.0049795759,0.0,48.2474882111,63.6602354638,2.18888661105,0.0,2.18888661105
 07/10  14:00:00,166.534141424,5.99890187146,52.1511636952,0.0,48.2474882111,60.1281475517,2.18788877277,0.0,2.18788877277
 07/10  15:00:00,171.737428674,6.67718491709,56.6761678999,0.0,48.2474882111,60.1281475517,1.10392792168,0.0,1.10392792168
 07/10  16:00:00,177.274547606,7.28307257155,58.7175090675,0.0,48.2474882111,63.0180376616,2.18844509734,0.0,2.18844509734
 07/10  17:00:00,160.901038675,6.54674537694,54.0252409843,0.0,37.5258241642,62.7947880557,1.10358734487,0.0,1.10358734487
 07/10  18:00:00,113.04938088,4.58773096622,45.6308707484,0.0,26.8041601173,36.0181789539,1.10341610849,0.0,1.10341610849
 07/10  19:00:00,108.017462935,4.128630021,43.6268449574,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/10  20:00:00,95.6707511206,3.52829779052,38.0936281107,0.0,16.0824960704,28.0885557216,1.10336001208,0.0,1.10336001208
 07/10  21:00:00,96.290344641,3.41665577853,35.1745925807,0.0,16.0824960704,26.8041601173,1.10304025582,0.0,1.10304025582
 07/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294443327,0.0,1.10294443327
 07/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293750857,0.0,1.10293750857
 07/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299301023,0.0,1.10299301023
 07/11  06:00:00,60.9524466181,3.90236080874,30.1688677791,0.0686178188391,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  07:00:00,78.8730495657,3.33908673742,26.6818590796,0.0793779519427,16.0824960704,32.6817896323,1.10337682587,0.0,1.10337682587
 07/11  08:00:00,159.607577207,4.80874641212,36.1395901024,0.0,48.2474882111,70.4033123869,2.18777984328,0.0,2.18777984328
 07/11  09:00:00,157.99851892,5.40749430601,42.2803553501,0.0,48.2474882111,62.0547409583,1.10394934517,0.0,1.10394934517
 07/11  10:00:00,160.769021365,5.74180081913,46.6431446885,0.0,48.2474882111,60.1281475517,2.18795481674,0.0,2.18795481674
 07/11  11:00:00,168.151210986,6.01387332417,51.8266683988,0.0,48.2474882111,62.0547409583,1.10435679546,0.0,1.10435679546
 07/11  12:00:00,169.657821359,5.95705631934,53.9344442835,0.0,48.2474882111,61.5103924513,2.18908112837,0.0,2.18908112837
 07/11  13:00:00,176.164871568,6.9412729803,57.3074348183,0.0,48.2474882111,63.6602354638,2.1892135693,0.0,2.1892135693
 07/11  14:00:00,175.735494441,7.09430688438,60.2571116999,0.0,48.2474882111,60.1281475517,2.18807539522,0.0,2.18807539522
 07/11  15:00:00,179.782562852,7.69894042797,63.6995465674,0.0,48.2474882111,60.1281475517,1.10390180931,0.0,1.10390180931
 07/11  16:00:00,184.891911888,8.03533952816,65.5826063932,0.0,48.2474882111,63.0180376616,2.18849123939,0.0,2.18849123939
 07/11  17:00:00,166.45491284,6.83077168751,59.2950888389,0.0,37.5258241642,62.7947880557,1.10358731758,0.0,1.10358731758
 07/11  18:00:00,111.571181689,4.42349463883,44.3169078846,0.0,26.8041601173,36.0181789539,1.10343163358,0.0,1.10343163358
 07/11  19:00:00,104.741611822,4.08310688107,40.3965169843,0.0,26.8041601173,33.4493877451,1.10327458784,0.0,1.10327458784
 07/11  20:00:00,91.8369196131,3.54929409634,34.2388002973,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/11  21:00:00,93.1752483532,3.41599367764,32.0601583938,0.0,16.0824960704,26.8041601173,1.10306347155,0.0,1.10306347155
 07/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293914255,0.0,1.10293914255
 07/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029417669,0.0,1.1029417669
 07/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029433264,0.0,1.1029433264
 07/12  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  06:00:00,59.5130590042,3.90030961559,28.6162246134,0.183924563832,5.36083202345,21.4433280938,1.10300491076,0.0,1.10300491076
 07/12  07:00:00,79.19367079,3.49840578071,26.6372844804,0.285254732259,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/12  08:00:00,161.503551913,5.40446500528,37.4398462154,0.0,48.2474882111,70.4033123869,2.18759504347,0.0,2.18759504347
 07/12  09:00:00,159.484368465,5.68778866395,43.4859105376,0.0,48.2474882111,62.0547409583,1.10408101509,0.0,1.10408101509
 07/12  10:00:00,162.587193784,5.84200171205,48.3611162154,0.0,48.2474882111,60.1281475517,2.18821509243,0.0,2.18821509243
 07/12  11:00:00,166.335725853,5.88899418506,50.1360624046,0.0,48.2474882111,62.0547409583,1.104236907,0.0,1.104236907
 07/12  12:00:00,163.24421255,5.67726236464,47.8006294288,0.0,48.2474882111,61.5103924513,3.27385541445,0.0,3.27385541445
 07/12  13:00:00,169.42311099,6.47080643803,51.036140783,0.0,48.2474882111,63.6602354638,2.18885556415,0.0,2.18885556415
 07/12  14:00:00,165.524064701,6.2851306241,50.8548582203,0.0,48.2474882111,60.1281475517,1.10379252069,0.0,1.10379252069
 07/12  15:00:00,164.694226801,6.44359286433,49.8665580794,0.0,48.2474882111,60.1281475517,1.103843784,0.0,1.103843784
 07/12  16:00:00,169.141738849,6.59520344509,51.2725694371,0.0,48.2474882111,63.0180376616,2.18813159626,0.0,2.18813159626
 07/12  17:00:00,155.542334276,5.88570342893,49.3275785333,0.0,37.5258241642,62.7947880557,1.10356443286,0.0,1.10356443286
 07/12  18:00:00,104.616048975,4.0850498725,37.7002199368,0.0,26.8041601173,36.0181789539,1.10342269367,0.0,1.10342269367
 07/12  19:00:00,98.8297191484,3.79951553804,34.7682156539,0.0,26.8041601173,33.4493877451,1.10328085005,0.0,1.10328085005
 07/12  20:00:00,90.2080420696,3.43331990735,32.7258969428,0.0,16.0824960704,28.0885557216,1.10329345459,0.0,1.10329345459
 07/12  21:00:00,94.9398328769,3.37243890048,33.8682976947,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293780804,0.0,1.10293780804
 07/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294099552,0.0,1.10294099552
 07/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294286602,0.0,1.10294286602
 07/13  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  06:00:00,64.6750479248,3.95193357458,33.8358587283,0.0746554104734,5.36083202345,21.4433280938,1.10300296635,0.0,1.10300296635
 07/13  07:00:00,83.5188821652,3.33908673742,30.9609183619,0.446151269178,16.0824960704,32.6817896323,1.10337487263,0.0,1.10337487263
 07/13  08:00:00,158.983093335,4.29855495009,36.0252976928,0.0,48.2474882111,70.4033123869,1.10392559825,0.0,1.10392559825
 07/13  09:00:00,148.347011205,4.16392557282,33.8724163689,0.0,48.2474882111,62.0547409583,1.10398176161,0.0,1.10398176161
 07/13  10:00:00,145.789235363,4.13089169812,33.2742678076,0.0,48.2474882111,60.1281475517,2.18799210665,0.0,2.18799210665
 07/13  11:00:00,153.788581263,4.31695568514,39.160956314,0.0,48.2474882111,62.0547409583,2.18857935672,0.0,2.18857935672
 07/13  12:00:00,157.432054324,4.22053656648,43.4451970013,0.0,48.2474882111,61.5103924513,2.18916181651,0.0,2.18916181651
 07/13  13:00:00,166.541776721,4.78935897708,49.836253975,0.0,48.2474882111,63.6602354638,2.1890390052,0.0,2.1890390052
 07/13  14:00:00,167.535880905,5.07787299188,54.0739320559,0.0,48.2474882111,60.1281475517,1.10387432768,0.0,1.10387432768
 07/13  15:00:00,171.311003229,5.38578075925,57.5411466125,0.0,48.2474882111,60.1281475517,1.10375863334,0.0,1.10375863334
 07/13  16:00:00,175.658792569,5.56479877103,58.820027831,0.0,48.2474882111,63.0180376616,2.18829604625,0.0,2.18829604625
 07/13  17:00:00,162.38069416,5.23535064792,56.8162911982,0.0,37.5258241642,62.7947880557,1.10363148224,0.0,1.10363148224
 07/13  18:00:00,114.642415239,3.83037371142,47.9812623625,0.0,26.8041601173,36.0181789539,1.10348160685,0.0,1.10348160685
 07/13  19:00:00,108.656861492,3.61717113123,44.7777024047,0.0,26.8041601173,33.4493877451,1.10326964893,0.0,1.10326964893
 07/13  20:00:00,98.5108977452,3.35591583925,41.1061566865,0.0,16.0824960704,28.0885557216,1.10334237193,0.0,1.10334237193
 07/13  21:00:00,100.190066578,3.33908673742,39.1518835588,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294321463,0.0,1.10294321463
 07/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294297736,0.0,1.10294297736
 07/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293878076,0.0,1.10293878076
 07/14  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  06:00:00,64.1629592889,3.75994875623,33.331287625,0.259122696364,5.36083202345,21.4433280938,1.10305911488,0.0,1.10305911488
 07/14  07:00:00,82.4754272528,3.33908673742,29.926726348,0.436888370672,16.0824960704,32.6817896323,1.10342369509,0.0,1.10342369509
 07/14  08:00:00,158.501240335,4.15034446562,35.691655177,0.0,48.2474882111,70.4033123869,1.10381138034,0.0,1.10381138034
 07/14  09:00:00,152.953321851,4.2324501176,38.4102024698,0.0,48.2474882111,62.0547409583,1.10404763811,0.0,1.10404763811
 07/14  10:00:00,155.063182951,4.5621095503,42.1169975441,0.0,48.2474882111,60.1281475517,2.18812016392,0.0,2.18812016392
 07/14  11:00:00,159.826221533,4.85973213911,44.6558201308,0.0,48.2474882111,62.0547409583,2.18870393127,0.0,2.18870393127
 07/14  12:00:00,161.093038185,4.76265945407,46.5640579741,0.0,48.2474882111,61.5103924513,2.18928204483,0.0,2.18928204483
 07/14  13:00:00,168.01951299,5.360711466,50.7426377551,0.0,48.2474882111,63.6602354638,2.18915114654,0.0,2.18915114654
 07/14  14:00:00,168.43140905,5.51992664889,54.5274065438,0.0,48.2474882111,60.1281475517,1.10392367295,0.0,1.10392367295
 07/14  15:00:00,172.092374975,6.23477670407,57.4735224144,0.0,48.2474882111,60.1281475517,1.10380607381,0.0,1.10380607381
 07/14  16:00:00,178.116371078,7.01477084885,59.8276342627,0.0,48.2474882111,63.0180376616,2.18816265992,0.0,2.18816265992
 07/14  17:00:00,164.452401124,6.63265307983,57.49069573,0.0,37.5258241642,62.7947880557,1.10366995268,0.0,1.10366995268
 07/14  18:00:00,111.450347846,4.39603159079,44.2235370896,0.0,26.8041601173,36.0181789539,1.10343206246,0.0,1.10343206246
 07/14  19:00:00,105.876530602,3.91633251181,41.6982101339,0.0,26.8041601173,33.4493877451,1.10324037824,0.0,1.10324037824
 07/14  20:00:00,96.2240553251,3.46793190011,38.7072982056,0.0,16.0824960704,28.0885557216,1.10330173575,0.0,1.10330173575
 07/14  21:00:00,95.8479728734,3.37713651444,34.7717400772,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294354566,0.0,1.10294354566
 07/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293701796,0.0,1.10293701796
 07/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294085965,0.0,1.10294085965
 07/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  06:00:00,58.271259555,3.66478110654,27.5018246546,0.292053582452,5.36083202345,21.4433280938,1.10304947373,0.0,1.10304947373
 07/15  07:00:00,60.5589514022,3.33908673742,24.8093908808,0.460291155078,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/15  08:00:00,88.9568207134,3.39285801448,27.4493995232,0.00241823169704,26.8041601173,31.2995447326,1.10320295265,0.0,1.10320295265
 07/15  09:00:00,94.7022170063,3.5805594068,30.7618203478,0.0,26.8041601173,33.5472370403,1.10345882849,0.0,1.10345882849
