Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  10:00:00,59.5358101991,6.1314818732,11.673893633,0.0,18.7433767983,22.9618409725,41.4389319425,0.0,18.025,23.4139319425
 05/22  11:00:00,59.8241977122,6.15402589298,11.9420906722,0.0,18.7433767983,22.9618409725,35.5532605769,0.0,18.025,17.5282605769
 05/22  12:00:00,62.1674173901,6.26988691694,14.126000414,0.0,18.5889407304,23.1597249699,41.3865072504,0.0,18.025,23.3615072504
 05/22  13:00:00,64.7192354322,6.39416674527,16.30703612,0.0,18.7433767983,23.2517909448,41.3791518621,0.0,18.025,23.3541518621
 05/22  14:00:00,65.292965268,6.44117678735,16.8337581332,0.0,18.7433767983,23.2517909448,35.5523783119,0.0,18.025,17.5273783119
 05/22  15:00:00,64.998516367,6.47592285773,16.7945138159,0.0,18.7433767983,22.9618409725,41.3818105541,0.0,18.025,23.3568105541
 05/22  16:00:00,69.2742143076,6.53493071252,16.5598732258,0.0,18.7433767983,27.431320555,23.7893457301,0.0,18.025,5.76434573008
 05/22  17:00:00,81.7273077296,6.81493204226,16.5446080686,0.0,17.6635504202,40.6971502883,5.7764200202,0.0,0.0,5.7764200202
 05/22  18:00:00,88.6923474542,7.02135945275,16.7981288605,0.0,27.5259009287,37.3340067412,11.5925054441,0.0,0.0,11.5925054441
 05/22  19:00:00,92.016018258,7.18579360433,17.6322292995,0.0,33.8341110165,33.3544677425,5.78749438826,0.0,0.0,5.78749438826
 05/22  20:00:00,105.465718537,7.43387479341,18.9116881719,0.0,36.5179666069,38.8247702939,11.5555504174,0.0,0.0,11.5555504174
 05/22  21:00:00,103.917312702,7.49132685343,19.0525834981,0.0,32.965339924,36.8579353714,11.6052745404,0.0,0.0,11.6052745404
 05/22  22:00:00,76.285684263,7.04386013778,15.4157886981,0.0,25.6355707503,20.6438685092,11.5689966843,0.0,0.0,11.5689966843
 05/22  23:00:00,53.1000939461,6.64455389189,12.1827579945,0.0,15.0252895274,11.7056064465,5.77062589945,0.0,0.0,5.77062589945
 05/22  24:00:00,46.5668879046,6.49565457849,10.8242624873,0.0,11.6412384099,10.0650221343,5.76459799451,0.0,0.0,5.76459799451
 05/23  01:00:00,43.7205714323,6.38338618775,9.65098227157,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/23  02:00:00,40.4066077073,6.25979180199,8.32016916374,0.0,8.25718729233,10.0299323277,5.79645387859,0.0379761589021,0.0,5.75847771969
 05/23  03:00:00,39.563832473,6.18455377972,7.55262989924,0.0,8.25718729233,10.0299323277,6.23877970857,0.48069575105,0.0,5.75808395752
 05/23  04:00:00,40.9802584849,6.15842712454,7.38851557585,0.0,8.25718729233,11.6354268332,0.29365266069,0.27365266069,0.0,0.02
 05/23  05:00:00,49.3871093201,6.21978692235,8.15414912397,0.0,12.1011305571,15.3678112995,11.5449180626,0.0,0.0,11.5449180626
 05/23  06:00:00,76.2283425155,6.78069848723,12.4418791481,0.0,19.7275818095,37.2640762949,11.6045287008,0.0,0.0,11.6045287008
 05/23  07:00:00,98.4700080438,7.16210484046,15.6977620879,0.0,24.3117294858,51.2795993405,17.469618075,0.0,0.0,17.469618075
 05/23  08:00:00,85.3255442764,6.64588434819,14.344903739,0.0,23.6694662846,40.6342015617,29.415053845,0.0,0.0,29.415053845
 05/23  09:00:00,82.2842481592,6.59448838617,16.3625144028,0.0,23.6694662846,35.6302164847,41.4835077185,0.0,18.025,23.4585077185
 05/23  10:00:00,62.8851163115,6.32473419784,14.8299559176,0.0,18.7433767983,22.9618409725,41.4371733137,0.0,18.025,23.4121733137
 05/23  11:00:00,59.8710666436,6.15250853138,11.99048193,0.0,18.7433767983,22.9618409725,41.9281171733,0.543106148594,18.025,23.3600110247
 05/23  12:00:00,58.0047202948,6.03910298276,10.194093293,0.0,18.5889407304,23.1597249699,44.1955891004,2.81466804777,18.025,23.3559210526
 05/23  13:00:00,57.9855891207,6.02962378124,9.93793902823,0.0,18.7433767983,23.2517909448,36.4488943391,0.897503320732,18.025,17.5263910184
 05/23  14:00:00,58.2682747876,6.05590880382,10.1943428505,0.0,18.7433767983,23.2517909448,41.6192560855,0.237545459647,18.025,23.3567106258
 05/23  15:00:00,58.5350174519,6.10736548119,10.6995720237,0.0,18.7433767983,22.9618409725,36.0420927159,0.499403882813,18.025,17.5176888331
 05/23  16:00:00,62.7509988712,6.15348770909,10.4181160146,0.0,18.7433767983,27.431320555,23.7880798942,0.0,18.025,5.76307989421
 05/23  17:00:00,74.9749080805,6.40760107344,10.1995538868,0.0,17.6635504202,40.6971502883,5.77620405835,0.0,0.0,5.77620405835
 05/23  18:00:00,82.7197837111,6.60417610185,11.2427671809,0.0,27.5259009287,37.3340067412,17.6901458097,0.311969135607,0.0,17.3781766741
 05/23  19:00:00,86.5198261492,6.78107662361,12.5407649387,0.0,33.8341110165,33.3544677425,6.11697870098,0.329389879838,0.0,5.78758882114
 05/23  20:00:00,100.022559795,7.01745270821,13.8849640455,0.0,36.5179666069,38.8247702939,12.3137439432,0.758174299946,0.0,11.5555696432
 05/23  21:00:00,98.533471073,7.0758936958,14.0841936637,0.0,32.965339924,36.8579353714,12.8459426068,1.24333391256,0.0,11.6026086942
 05/23  22:00:00,71.5743150157,6.65854472083,11.0897475338,0.0,25.6355707503,20.6438685092,13.2555678247,1.68774416123,0.0,11.5678236634
 05/23  23:00:00,48.8284482777,6.28671530573,8.2689581188,0.0,15.0252895274,11.7056064465,7.65121960565,1.88075161989,0.0,5.77046798576
 05/23  24:00:00,42.1237535038,6.12385762087,6.75293395941,0.0,11.6412384099,10.0650221343,2.6368446348,2.6168446348,0.0,0.02
 05/24  01:00:00,38.9786986767,5.98076248897,5.31173625249,0.0,10.0992000411,10.047477231,11.0734412582,5.31494824035,0.0,5.75849301785
 05/24  02:00:00,35.8277852099,5.86265860156,4.13848210273,0.0,8.25718729233,10.0299323277,13.6033895962,7.84495036585,0.0,5.75843923036
 05/24  03:00:00,35.1032302116,5.78977899106,3.48681132821,0.0,8.25718729233,10.0299323277,9.27807359675,9.25807359675,0.0,0.02
 05/24  04:00:00,36.0984909505,5.72288066482,2.94229832206,0.0,8.25718729233,11.6354268332,16.6221857379,10.8576727754,0.0,5.76451296246
 05/24  05:00:00,43.6413906104,5.71845506939,2.90977325225,0.0,12.1011305571,15.3678112995,17.286629616,11.5045714812,0.0,5.78205813484
 05/24  06:00:00,69.1172197784,6.15088697305,5.96058209978,0.0,19.7275818095,37.2640762949,28.926817369,11.5327487025,0.0,17.3940686665
 05/24  07:00:00,90.5799669296,6.49261045625,8.47723864281,0.0,24.3117294858,51.2795993405,28.1754728901,10.7079390978,0.0,17.4675337923
 05/24  08:00:00,77.016260119,6.01323886962,6.66828211962,0.0,23.6694662846,40.6342015617,35.8107809121,6.39962577556,0.0,29.4111551365
 05/24  09:00:00,73.7048970263,5.96384422821,8.41382281902,0.0,23.6694662846,35.6302164847,47.1094944964,5.63069450674,18.025,23.4537999896
 05/24  10:00:00,54.5924732482,5.76390948085,7.0981432763,0.0,18.7433767983,22.9618409725,47.3037902326,5.86800391152,18.025,23.4107863211
 05/24  11:00:00,54.4395553594,5.75162477589,6.95986040756,0.0,18.7433767983,22.9618409725,46.3946132778,5.01009081949,18.025,23.3595224583
 05/24  12:00:00,54.2188125787,5.72645379019,6.72084132384,0.0,18.5889407304,23.1597249699,40.5820131884,5.03153663923,18.025,17.5254765492
 05/24  13:00:00,53.508754385,5.65620764619,5.83452764052,0.0,18.7433767983,23.2517909448,46.3895421873,5.01060640816,18.025,23.3539357791
 05/24  14:00:00,53.2896740688,5.64614565467,5.62550444519,0.0,18.7433767983,23.2517909448,42.486664669,6.94181622473,18.025,17.5198484442
 05/24  15:00:00,53.7764603716,5.72004051404,6.32835370052,0.0,18.7433767983,22.9618409725,47.9564357802,6.57340333845,18.025,23.3580324417
 05/24  16:00:00,58.4345046968,5.79472932692,6.46037639005,0.0,18.7433767983,27.431320555,27.687870055,3.89858055781,18.025,5.76428949721
 05/24  17:00:00,70.7538982021,6.03334132245,6.35280899614,0.0,17.6635504202,40.6971502883,8.78908590508,3.0129125087,0.0,5.77617339638
 05/24  18:00:00,78.4219076635,6.19624239683,7.35283931131,0.0,27.5259009287,37.3340067412,17.022488593,5.43110655509,0.0,11.5913820379
 05/24  19:00:00,82.230969221,6.37474428459,8.65825212798,0.0,33.8341110165,33.3544677425,17.6984172761,6.14375241678,0.0,11.5546648593
 05/24  20:00:00,95.7924909503,6.61103481557,10.0613262154,0.0,36.5179666069,38.8247702939,14.7219125686,8.93436421768,0.0,5.78754835096
 05/24  21:00:00,93.7720625218,6.6098720761,9.78882208309,0.0,32.965339924,36.8579353714,22.2313622146,10.6274073114,0.0,11.6039549032
 05/24  22:00:00,66.7911083973,6.18878517905,6.77631593068,0.0,25.6355707503,20.6438685092,23.2383459671,11.6700845459,0.0,11.5682614212
 05/24  23:00:00,44.5287236807,5.87602417737,4.37993227397,0.0,15.0252895274,11.7056064465,18.6943093448,12.9238897039,0.0,5.77041964088
 05/24  24:00:00,38.2195854631,5.75079426356,3.22183233438,0.0,11.6412384099,10.0650221343,19.9126701023,14.1484669483,0.0,5.76420315393
 05/25  01:00:00,36.110535108,5.69861073676,2.72572877137,0.0,10.0992000411,10.047477231,20.5258559022,14.7674529987,0.0,5.75840290352
 05/25  02:00:00,33.8894740888,5.65814224512,2.40469554913,0.0,8.25718729233,10.0299323277,15.0131410401,14.9931410401,0.0,0.02
 05/25  03:00:00,33.6790668612,5.63362074421,2.21880606246,0.0,8.25718729233,10.0299323277,20.9514966507,15.193164924,0.0,5.75833172673
 05/25  04:00:00,35.1344305465,5.61601743214,2.08510874194,0.0,8.25718729233,11.6354268332,21.131228996,15.3674737287,0.0,5.76375526728
 05/25  05:00:00,42.8162485726,5.62995866288,2.17313846157,0.0,12.1011305571,15.3678112995,20.6446080689,14.8627400711,0.0,5.78186799776
 05/25  06:00:00,67.4223848957,5.94815158902,4.46850293583,0.0,19.7275818095,37.2640762949,25.5057345464,13.902086796,0.0,11.6036477504
 05/25  07:00:00,89.2628982928,6.32017231437,7.33263320005,0.0,24.3117294858,51.2795993405,29.7203785893,12.2551533013,0.0,17.4652252879
 05/25  08:00:00,76.0518298597,5.87946028988,5.83764594613,0.0,23.6694662846,40.6342015617,36.7647287632,7.35421988738,0.0,29.4105088758
 05/25  09:00:00,73.1981581425,5.86514819991,8.00578853791,0.0,23.6694662846,35.6302164847,46.7529173157,5.2711369225,18.025,23.4567803932
 05/25  10:00:00,54.546381096,5.71224585394,7.10372623914,0.0,18.7433767983,22.9618409725,45.4868075135,4.05379330538,18.025,23.4080142081
 05/25  11:00:00,55.03999268,5.75570819186,7.55621940191,0.0,18.7433767983,22.9618409725,43.5221648933,2.13850875211,18.025,23.3586561412
 05/25  12:00:00,55.8180280199,5.83944877434,8.20706595819,0.0,18.5889407304,23.1597249699,43.4077279548,2.03217535526,18.025,23.3505525996
 05/25  13:00:00,57.1939296,5.94999703686,9.22592018868,0.0,18.7433767983,23.2517909448,35.5542826223,0.00505989492072,18.025,17.5242227274
 05/25  14:00:00,58.3296649653,6.0617346991,10.2499168605,0.0,18.7433767983,23.2517909448,41.3771083424,0.0,18.025,23.3521083424
 05/25  15:00:00,59.5078664096,6.19846001779,11.5813386886,0.0,18.7433767983,22.9618409725,35.5455532334,0.0,18.025,17.5205532334
 05/25  16:00:00,64.8594642592,6.34364879113,12.3364310653,0.0,18.7433767983,27.431320555,23.7886624325,0.0,18.025,5.76366243249
 05/25  17:00:00,78.5320817307,6.69811927961,13.4662288209,0.0,17.6635504202,40.6971502883,5.77564012228,0.0,0.0,5.77564012228
 05/25  18:00:00,86.7704380074,6.96425708478,14.9333739472,0.0,27.5259009287,37.3340067412,11.5902513629,0.0,0.0,11.5902513629
 05/25  19:00:00,90.4064636927,7.13949953247,16.0690008371,0.0,33.8341110165,33.3544677425,11.5553783936,0.0,0.0,11.5553783936
 05/25  20:00:00,103.030580507,7.31781765604,16.5926455756,0.0,36.5179666069,38.8247702939,5.80515277192,0.0180478554773,0.0,5.78710491644
 05/25  21:00:00,100.772365649,7.31688378303,16.0821325253,0.0,32.965339924,36.8579353714,17.4268879854,0.0323590812117,0.0,17.3945289042
 05/25  22:00:00,73.1140955823,6.8389802452,12.4491227312,0.0,25.6355707503,20.6438685092,6.92041486357,1.1265841003,0.0,5.79383076327
 05/25  23:00:00,49.6480758427,6.39502478319,8.98029111901,0.0,15.0252895274,11.7056064465,8.32160560496,2.55128828756,0.0,5.7703173174
 05/25  24:00:00,42.6778099204,6.19966864712,7.23119013909,0.0,11.6412384099,10.0650221343,9.90311226179,4.1386832518,0.0,5.76442900999
 05/26  01:00:00,39.7060871388,6.06136435053,5.95852940121,0.0,10.0992000411,10.047477231,11.1542015318,5.39586073612,0.0,5.75834079573
 05/26  02:00:00,36.7942234551,5.95305570268,5.01453573031,0.0,8.25718729233,10.0299323277,6.08312692649,6.06312692649,0.0,0.02
 05/26  03:00:00,35.9048331234,5.87055492829,4.20764461396,0.0,8.25718729233,10.0299323277,13.1149181985,7.35665644311,0.0,5.75826175535
 05/26  04:00:00,36.9248388801,5.80974450583,3.68179351462,0.0,8.25718729233,11.6354268332,13.9653815559,8.20124145122,0.0,5.76414010473
 05/26  05:00:00,44.5476566942,5.81077218695,3.72374578716,0.0,12.1011305571,15.3678112995,13.9376929452,8.15605656451,0.0,5.78163638065
 05/26  06:00:00,70.5086249328,6.28619188902,7.21671709934,0.0,19.7275818095,37.2640762949,19.827323089,8.22407400517,0.0,11.6032490838
 05/26  07:00:00,92.5011317823,6.6620441895,10.2290193038,0.0,24.3117294858,51.2795993405,25.0525322242,7.58611229692,0.0,17.4664199273
 05/26  08:00:00,79.799144922,6.22520858162,9.23922886312,0.0,23.6694662846,40.6342015617,31.0369361924,1.62876237045,0.0,29.4081738219
 05/26  09:00:00,77.7238615958,6.2606704034,12.1359819576,0.0,23.6694662846,35.6302164847,47.3578037405,0.0186589911544,18.025,29.3141447493
 05/26  10:00:00,59.5422461078,6.09439726864,11.7174482826,0.0,18.7433767983,22.9618409725,41.4329417742,0.0,18.025,23.4079417742
 05/26  11:00:00,60.2493552612,6.16107087057,12.3602264551,0.0,18.7433767983,22.9618409725,35.5488216458,0.0,18.025,17.5238216458
 05/26  12:00:00,62.5679449478,6.28652740495,14.5099119242,0.0,18.5889407304,23.1597249699,41.3773649422,0.0,18.025,23.3523649422
 05/26  13:00:00,64.8396717394,6.42959673933,16.3920630825,0.0,18.7433767983,23.2517909448,35.5447629601,0.0,18.025,17.5197629601
 05/26  14:00:00,66.8416899168,6.54969642014,18.2739887326,0.0,18.7433767983,23.2517909448,41.379619431,0.0,18.025,23.354619431
 05/26  15:00:00,67.9698539139,6.67314429621,19.5686475224,0.0,18.7433767983,22.9618409725,40.0310670002,0.0,18.025,22.0060670002
 05/26  16:00:00,73.3570794605,6.79825226134,20.37944915,0.0,18.7433767983,27.431320555,19.3644554842,0.0,18.025,1.33945548421
 05/26  17:00:00,86.5857170698,7.13967314546,21.0783166801,0.0,17.6635504202,40.6971502883,5.77590577479,0.0,0.0,5.77590577479
 05/26  18:00:00,93.5482983914,7.36610662696,21.3094003808,0.0,27.5259009287,37.3340067412,17.3759738001,0.0,0.0,17.3759738001
 05/26  19:00:00,96.0570307729,7.50162004593,21.3574619022,0.0,33.8341110165,33.3544677425,5.78785209746,0.0,0.0,5.78785209746
 05/26  20:00:00,107.762692056,7.66897267258,20.9736122985,0.0,36.5179666069,38.8247702939,11.5541525131,0.0,0.0,11.5541525131
 05/26  21:00:00,104.880583874,7.63440853894,19.8728452821,0.0,32.965339924,36.8579353714,11.6021862924,0.0,0.0,11.6021862924
 05/26  22:00:00,76.5467451181,7.13048544501,15.590278646,0.0,25.6355707503,20.6438685092,11.5672052954,0.0,0.0,11.5672052954
 05/26  23:00:00,52.6902883924,6.65210380077,11.7654320365,0.0,15.0252895274,11.7056064465,5.77025053534,0.0,0.0,5.77025053534
 05/26  24:00:00,45.171520436,6.42161438307,9.50296230182,0.0,11.6412384099,10.0650221343,0.759538505449,0.739538505449,0.0,0.02
 05/27  01:00:00,45.0293843996,6.30557654702,8.27813894613,0.0,12.8411359301,10.0650221343,7.62727701914,1.86987146095,0.0,5.75740555818
 05/27  02:00:00,39.2307009796,6.17523772079,7.22883358915,0.0,8.25718729233,10.0299323277,7.66082448686,1.902435218,0.0,5.75838926886
 05/27  03:00:00,39.0965242062,6.14650018216,7.12339694525,0.0,8.25718729233,10.0299323277,0.867699810523,0.847699810523,0.0,0.02
 05/27  04:00:00,40.1814554417,6.09651562694,6.65164549276,0.0,8.25718729233,11.6354268332,6.86696466467,1.10331670337,0.0,5.76364796129
 05/27  05:00:00,43.8825975883,6.04309685564,6.24785042088,0.0,8.71707943955,15.3327214929,7.34970283061,1.57957053309,0.0,5.77013229752
 05/27  06:00:00,57.6777565815,6.17691811466,7.34906957219,0.0,18.5082010057,25.6353820695,7.92184625274,2.1410747243,0.0,5.78077152844
 05/27  07:00:00,77.4647695807,6.55827902322,10.4191110712,0.0,19.4083231844,41.0650158608,19.5482248962,2.155784806,0.0,17.3924400902
 05/27  08:00:00,107.960577004,7.08319959637,16.5130141438,0.0,26.3286599382,57.9988325916,29.5589255291,0.0,0.0,29.5589255291
 05/27  09:00:00,93.7960920745,6.87736681934,17.7085998245,0.0,26.3286599382,42.8504436482,47.4281557919,0.0,18.025,29.4031557919
 05/27  10:00:00,67.3086980264,6.51643066347,15.576324722,0.0,21.7447113004,23.4437158914,41.4796961392,0.0,18.025,23.4546961392
 05/27  11:00:00,65.9628855794,6.58388388571,16.6249065538,0.0,19.3027497915,23.426170988,41.430771108,0.0,18.025,23.405771108
 05/27  12:00:00,67.8831494547,6.69856754047,18.2884225085,0.0,19.1483137236,23.7250123474,41.3785680589,0.0,18.025,23.3535680589
 05/27  13:00:00,70.6185477978,6.82036664608,20.7564715437,0.0,19.3027497915,23.7161209604,35.5396927309,0.0,18.025,17.5146927309
 05/27  14:00:00,72.8645792369,6.95703781454,22.8658383169,0.0,19.3027497915,23.7161209604,41.381397528,0.0,18.025,23.356397528
 05/27  15:00:00,74.7625434184,7.11110567769,24.8996816939,0.0,19.3027497915,23.426170988,41.3732398117,0.0,18.025,23.3482398117
 05/27  16:00:00,80.563492638,7.24109113544,26.1193222992,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 05/27  17:00:00,90.2713832634,7.53571387943,26.9100616,0.0,18.2229234133,37.5968344597,5.76992904203,0.0,0.0,5.76992904203
 05/27  18:00:00,106.271141739,7.91980935008,28.5723829278,0.0,32.690315043,37.0816133363,11.5314971733,0.0,0.0,11.5314971733
 05/27  19:00:00,107.427403336,8.12159549514,29.4150934596,0.0,36.8143715336,33.066984531,5.78676724865,0.0,0.0,5.78676724865
 05/27  20:00:00,116.704186624,8.31368687101,29.4917049215,0.0,36.3493007332,38.7721355839,11.553949911,0.0,0.0,11.553949911
 05/27  21:00:00,116.076694335,8.23525726211,27.2925100301,0.0,36.1807251679,36.8228455648,5.78764483789,0.0,0.0,5.78764483789
 05/27  22:00:00,88.8549151465,7.69930534359,21.9265938642,0.0,31.0351095914,20.6438685092,11.6027973482,0.0,0.0,11.6027973482
 05/27  23:00:00,60.7219379347,7.15092402237,16.8961320981,0.0,17.4250845679,11.7056064465,11.5437582998,0.0,0.0,11.5437582998
 05/27  24:00:00,52.3134958449,6.93883600829,14.9278237056,0.0,12.8411359301,10.0650221343,5.76413079595,0.0,0.0,5.76413079595
 05/28  01:00:00,51.1150028817,6.80881114646,13.7411076707,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/28  02:00:00,44.3514737724,6.60575797507,11.7996662054,0.0,8.34152022915,10.0650221343,5.75809794837,0.0,0.0,5.75809794837
 05/28  03:00:00,42.9204667258,6.48071633875,10.4937057593,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/28  04:00:00,44.5702139571,6.45802619525,10.5594774102,0.0,8.34152022915,11.6705166398,5.7641337937,0.0,0.0,5.7641337937
 05/28  05:00:00,48.0129198383,6.37621840084,9.92563639499,0.0,8.80141237637,15.3678112995,5.7698244206,0.0,0.0,5.7698244206
 05/28  06:00:00,60.7805433707,6.46552650326,10.1632562012,0.0,18.5082010057,25.6353820695,5.93889157892,0.157494555198,0.0,5.78139702372
 05/28  07:00:00,80.2496708183,6.81101895678,12.831868489,0.0,19.4926561212,41.1001056674,17.6129834442,0.220316923732,0.0,17.3926665205
 05/28  08:00:00,110.054308977,7.27003696871,18.4199307496,0.0,26.3286599382,57.9988325916,29.5522075045,0.0,0.0,29.5522075045
 05/28  09:00:00,95.3533709903,7.04581708222,19.216869256,0.0,26.2443270014,42.8153538416,47.4224091755,0.0,18.025,29.3974091755
 05/28  10:00:00,69.0409864658,6.67118626126,17.1538688799,0.0,21.7447113004,23.4437158914,44.0221608667,0.0,18.025,25.9971608667
 05/28  11:00:00,68.2456294244,6.71659291085,18.7152382147,0.0,19.3449162599,23.4437158914,38.8894208189,0.0,18.025,20.8644208189
 05/28  12:00:00,70.9061628719,6.85921719469,21.0910811075,0.0,19.190480192,23.7425572507,41.3791631353,0.0,18.025,23.3541631353
 05/28  13:00:00,74.0480905769,7.01049624547,24.0556036299,0.0,19.260583323,23.698576057,41.3706469397,0.0,18.025,23.3456469397
 05/28  14:00:00,76.4304129435,7.15278553381,26.2956393785,0.0,19.260583323,23.698576057,35.5466991726,0.0,18.025,17.5216991726
 05/28  15:00:00,77.701256836,7.27577752027,27.7334418357,0.0,19.260583323,23.4086260847,41.3732915307,0.0,18.025,23.3482915307
 05/28  16:00:00,82.224451384,7.33296431421,27.7481234009,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/28  17:00:00,90.1338100977,7.54410093133,26.8238196547,0.0,18.1807569449,37.5792895564,5.76977372924,0.0,0.0,5.76977372924
 05/28  18:00:00,105.431418008,7.89152445608,27.8803753191,0.0,32.6059821062,37.0465235296,11.5309587072,0.0,0.0,11.5309587072
 05/28  19:00:00,106.573676821,8.09112199479,28.5918535705,0.0,36.8143715336,33.066984531,5.78692618163,0.0,0.0,5.78692618163
 05/28  20:00:00,115.959862236,8.27091749893,28.6707382281,0.0,36.43363367,38.8072253906,11.5522325586,0.0,0.0,11.5522325586
 05/28  21:00:00,115.580450287,8.18983251588,26.9611257933,0.0,36.0963922311,36.7877557581,5.78693412495,0.0,0.0,5.78693412495
 05/28  22:00:00,88.9257457968,7.68144314744,22.1347272086,0.0,30.9507766546,20.6087787026,11.6020541417,0.0,0.0,11.6020541417
 05/28  23:00:00,61.0093627199,7.16092491821,17.1735668577,0.0,17.4250845679,11.7056064465,11.5430881943,0.0,0.0,11.5430881943
 05/28  24:00:00,51.9946931799,6.90492598653,14.5235140071,0.0,12.925468867,10.100111941,5.76414209236,0.0,0.0,5.76414209236
 05/29  01:00:00,50.0859760639,6.73814139818,12.7827554933,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/29  02:00:00,43.5223387519,6.54799507232,11.0282986215,0.0,8.34152022915,10.0650221343,5.75811562989,0.0,0.0,5.75811562989
 05/29  03:00:00,42.2469939196,6.42979314183,9.87116058661,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/29  04:00:00,42.7716702394,6.33123962813,8.88772643383,0.0,8.34152022915,11.6705166398,6.02991499794,0.265801988338,0.0,5.76411300961
 05/29  05:00:00,46.0906961404,6.24392987045,8.13570877711,0.0,8.80141237637,15.3678112995,6.7664151415,0.996648955632,0.0,5.76976618587
 05/29  06:00:00,59.8271723684,6.38902043116,9.2864016657,0.0,18.5082010057,25.6353820695,7.26850477502,1.48722496859,0.0,5.78127980643
 05/29  07:00:00,80.1098821959,6.79589546996,12.7072215604,0.0,19.4926561212,41.1001056674,18.066161634,0.674282795685,0.0,17.3918788383
 05/29  08:00:00,111.041365245,7.32123178474,19.3558165013,0.0,26.3286599382,57.9988325916,29.5512625488,0.0,0.0,29.5512625488
 05/29  09:00:00,96.6547742133,7.11110284134,20.4530030312,0.0,26.2443270014,42.8153538416,47.4194081936,0.0,18.025,29.3944081936
 05/29  10:00:00,71.9759031397,6.79626727439,19.9637165826,0.0,21.7447113004,23.4437158914,41.4779397206,0.0,18.025,23.4529397206
 05/29  11:00:00,71.9104725556,6.86881461766,22.2278688623,0.0,19.3449162599,23.4437158914,41.4289847389,0.0,18.025,23.4039847389
 05/29  12:00:00,74.323998462,6.9920453317,24.376094105,0.0,19.190480192,23.7425572507,41.3767584921,0.0,18.025,23.3517584921
 05/29  13:00:00,77.0826060735,7.1292740938,26.9713454327,0.0,19.260583323,23.698576057,36.2539683087,0.0,18.025,18.2289683087
 05/29  14:00:00,78.7434606051,7.24787003101,28.5136103252,0.0,19.260583323,23.698576057,40.6619503507,0.0,18.025,22.6369503507
 05/29  15:00:00,79.5884384243,7.35077568474,29.5456291271,0.0,19.260583323,23.4086260847,41.3703630347,0.0,18.025,23.3453630347
 05/29  16:00:00,83.675520765,7.39770920367,29.1344567727,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/29  17:00:00,92.4700893113,7.63898816966,29.0652202871,0.0,18.1807569449,37.5792895564,5.7696962214,0.0,0.0,5.7696962214
 05/29  18:00:00,108.891055912,8.03255542076,31.1989923399,0.0,32.6059821062,37.0465235296,5.77561553898,0.0,0.0,5.77561553898
 05/29  19:00:00,109.971291593,8.22798650476,31.8526144664,0.0,36.8143715336,33.066984531,11.5545029782,0.0,0.0,11.5545029782
 05/29  20:00:00,118.623277077,8.37743059708,31.2276532124,0.0,36.43363367,38.8072253906,11.5525912734,0.0,0.0,11.5525912734
 05/29  21:00:00,117.917561361,8.29187900523,29.196201359,0.0,36.0963922311,36.7877557581,5.78735012389,0.0,0.0,5.78735012389
 05/29  22:00:00,91.1945608044,7.79652934687,24.2884757406,0.0,30.9507766546,20.6087787026,11.6009719064,0.0,0.0,11.6009719064
 05/29  23:00:00,63.0023856649,7.28344976414,19.0440749645,0.0,17.4250845679,11.7056064465,11.5429745365,0.0,0.0,11.5429745365
 05/29  24:00:00,53.3672687448,7.01247162011,15.7885515581,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/30  01:00:00,48.5139448937,6.82135317458,14.0064180703,0.0,10.0992000411,10.047477231,5.75811370635,0.0,0.0,5.75811370635
 05/30  02:00:00,45.2346290337,6.67861481318,12.7293974129,0.0,8.25718729233,10.0299323277,5.75808269687,0.0,0.0,5.75808269687
 05/30  03:00:00,43.978880463,6.56634366196,11.5859238782,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/30  04:00:00,44.3505707531,6.46295622685,10.4543385368,0.0,8.25718729233,11.6354268332,5.76358046298,0.0,0.0,5.76358046298
 05/30  05:00:00,51.7662391544,6.44745509281,10.3056863669,0.0,12.1011305571,15.3678112995,5.78115806959,0.0,0.0,5.78115806959
 05/30  06:00:00,78.4775580979,6.99497724125,14.4769362835,0.0,19.7275818095,37.2640762949,17.3914242168,0.0,0.0,17.3914242168
 05/30  07:00:00,101.437532612,7.41832551565,18.4092354389,0.0,24.3117294858,51.2795993405,17.4616733819,0.0,0.0,17.4616733819
 05/30  08:00:00,90.3862739073,6.97335481804,19.0782774282,0.0,23.6694662846,40.6342015617,23.5209432388,0.0,0.0,23.5209432388
