Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/04  16:00:00,1007.95894557,109.704574402,689.825835687,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/04  17:00:00,968.323012741,111.291852135,681.844406519,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/04  18:00:00,862.656044804,75.2907937982,612.683458379,0.0,122.71106,39.942024,13.4837366437,0.0,4.83426,8.64947664372
 08/04  19:00:00,851.294023037,72.597373742,597.848955882,0.0,122.71106,39.942024,13.5013582768,0.0,4.83426,8.66709827681
 08/04  20:00:00,780.251352675,70.9878609484,595.56341836,0.0,43.513341876,39.942024,13.4928715612,0.0,4.83426,8.65861156116
 08/04  21:00:00,512.841485838,37.9536531161,364.144949912,0.0,43.513341876,39.243024,13.4934398543,0.0,4.83426,8.65917985426
 08/04  22:00:00,457.467071396,41.3964424266,306.078373658,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  23:00:00,498.83696425,30.6741240219,356.179925919,0.0,43.513341876,39.243024,13.4592126336,0.0,4.83426,8.6249526336
 08/04  24:00:00,396.638719047,14.2610886072,272.591857309,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  01:00:00,379.159313628,7.41744573767,262.300292067,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,374.725060635,3.15539116602,262.762638807,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,317.423858734,2.41635846118,207.308223904,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,291.723095372,2.1093670423,181.803898634,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,316.463248872,2.26464585791,206.167054641,0.0,43.513341876,39.243024,13.4417872981,0.0,4.83426,8.60752729807
 08/05  06:00:00,233.613630634,1.65621559441,142.543913987,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,319.804812682,5.54927811985,224.189687297,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  08:00:00,424.557590934,13.3217065825,320.315679173,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,460.09552507,15.2557020245,353.462407777,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  10:00:00,506.045732581,15.6327369226,398.616741966,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,529.073737434,29.792066162,406.52518896,0.0,43.513341876,39.243024,13.4487673802,0.0,4.83426,8.6145073802
 08/05  12:00:00,600.154422851,44.2353962893,463.751700444,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,598.052216061,46.7235618017,459.231230867,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  14:00:00,633.63898011,51.9736327675,489.246703948,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,636.47536865,51.985432652,492.122851078,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,644.031627522,55.766428208,495.737937385,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,633.126515514,53.426807375,487.250548358,0.0,43.513341876,39.243024,13.4427964988,0.0,4.83426,8.60853649884
 08/05  18:00:00,628.572396291,52.7328691723,483.286898077,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,626.17801731,50.5748844271,473.617657311,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  20:00:00,617.062005587,43.5693963933,462.50819376,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,587.50054137,43.6851148697,433.333905836,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,585.688523877,38.579708456,437.048962404,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,538.207150446,29.5305378607,398.226647973,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,548.484908467,25.080572656,413.697818286,0.0,43.513341876,39.243024,13.4435272537,0.0,4.83426,8.6092672537
 08/06  01:00:00,485.845322952,6.47610039963,369.903114262,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,481.575221099,5.05427132364,367.398497616,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,419.710304341,3.2024510636,308.06649459,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,436.282607285,3.41210652807,323.510493299,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,301.880615722,2.42655506293,191.20176434,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,359.917237125,2.98270297164,266.032330563,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,449.966462928,14.8997987564,344.170062505,0.0,43.513341876,39.243024,13.4435436064,0.0,4.83426,8.60928360643
 08/06  08:00:00,487.742106033,14.4893661597,381.373991789,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,452.657259888,16.8302816811,344.532748389,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,548.540604208,28.7906256089,427.194109447,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,538.584718058,40.4496457161,405.61800591,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  12:00:00,607.777685293,52.8133943944,462.133464532,0.0,43.513341876,39.243024,13.4487768342,0.0,4.83426,8.61451683421
 08/06  13:00:00,587.794356735,49.1363641628,446.777197655,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,628.861219088,58.693153438,477.274050024,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,606.786168826,52.4053673536,462.468484523,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,629.360570431,60.469846468,475.965845785,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  17:00:00,614.137882105,53.2807535941,468.951358608,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,628.614205422,60.207190596,475.531370767,0.0,43.513341876,39.243024,13.4435246855,0.0,4.83426,8.60926468553
 08/06  19:00:00,596.777928241,50.5890472574,444.727169027,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,613.994081141,55.7868508329,446.863144179,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,556.852198378,45.875213328,400.962255209,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,585.79611714,51.9766659668,423.339456285,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  23:00:00,511.986326894,32.3247021581,369.473792559,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,548.682842728,37.3055412354,400.98148412,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,490.603337589,33.6963890769,347.560095072,0.0,43.513341876,39.243024,13.4469903513,0.0,4.83426,8.61273035128
 08/07  02:00:00,492.046454793,11.5019243349,370.215804076,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,426.24095947,3.64788030995,313.387468582,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  04:00:00,434.136322417,3.9070003395,320.108658094,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,380.366865173,3.01007700568,268.207431498,0.0,43.513341876,39.243024,13.4487508491,0.0,4.83426,8.61449084913
 08/07  06:00:00,660.421510449,70.2533126143,494.537677444,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/07  07:00:00,722.359331287,80.8568379005,545.582240183,0.0,43.513341876,39.942024,4.87561167381,0.0213516738091,4.83426,0.02
 08/07  08:00:00,869.966073788,87.1800620486,562.891779459,0.0,122.71106,84.617158233,32.8536979081,0.0,24.1713,8.68239790812
 08/07  09:00:00,928.122175348,95.6409613485,612.406260998,0.0,122.71106,84.617158233,32.8165632127,0.0,24.1713,8.64526321268
 08/07  10:00:00,987.503099845,101.432289003,661.742957044,0.0,122.71106,88.818015033,44.9021350893,0.0,36.25695,8.64518508929
 08/07  11:00:00,1004.26656605,102.498199542,676.631211492,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  12:00:00,1018.62341444,103.447395721,690.845297599,0.0,122.71106,88.818015033,44.9028082676,0.0,36.25695,8.64585826763
 08/07  13:00:00,1032.12162041,107.523214831,704.467812549,0.0,122.71106,84.617158233,32.8170777552,0.0,24.1713,8.64577775521
 08/07  14:00:00,1053.65393434,115.545994413,717.978088397,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/07  15:00:00,1010.40838633,113.397118742,683.50062803,0.0,122.71106,78.0003075165,13.4799882751,0.0,4.83426,8.64572827515
 08/07  16:00:00,991.541026761,112.439682871,670.408901767,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/07  17:00:00,978.244357905,113.863633075,688.995496984,0.0,122.71106,39.942024,13.4615274219,0.0,4.83426,8.62726742194
 08/07  18:00:00,918.197562243,90.4185759698,652.477608471,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/07  19:00:00,876.796442787,81.111931116,610.753052274,0.0,122.71106,39.942024,13.5010761371,0.0,4.83426,8.66681613715
 08/07  20:00:00,763.058970649,72.657110919,576.821690114,0.0,43.513341876,39.942024,13.4933793616,0.0,4.83426,8.65911936156
 08/07  21:00:00,530.84947892,46.5505138465,373.183524206,0.0,43.513341876,39.243024,13.4934635476,0.0,4.83426,8.65920354759
 08/07  22:00:00,494.253099763,51.7888889712,332.78358818,0.0,43.513341876,39.243024,13.4671291698,0.0,4.83426,8.63286916981
 08/07  23:00:00,534.43865121,38.4490369574,384.521802349,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,458.578904926,41.0968319473,307.945345998,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,516.82045656,36.8162770129,369.487806717,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  02:00:00,432.732119901,26.5589788463,296.72201936,0.0,43.513341876,39.243024,13.4487566896,0.0,4.83426,8.61449668957
 08/08  03:00:00,494.149560336,26.4439849252,357.313319914,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,399.073635287,7.09085231634,279.507303911,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,452.146348392,4.4326840207,335.084021916,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,660.371904789,70.2488750661,493.071492472,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/08  07:00:00,694.541150417,82.0195162409,516.62658455,0.0,43.513341876,39.942024,13.4824416413,0.0205943948327,4.83426,8.62758724651
 08/08  08:00:00,847.78242815,88.8139547669,539.044359557,0.0,122.71106,84.617158233,32.8534823999,0.0,24.1713,8.68218239993
 08/08  09:00:00,888.412171653,96.8442588822,571.4534851,0.0,122.71106,84.617158233,32.816941064,0.0,24.1713,8.64564106403
 08/08  10:00:00,928.289320127,100.878326341,603.079076987,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/08  11:00:00,972.533853715,102.577774108,644.81775391,0.0,122.71106,88.818015033,44.9025127476,0.0,36.25695,8.6455627476
 08/08  12:00:00,985.950598488,103.472429391,658.140678422,0.0,122.71106,88.818015033,44.9024343019,0.0,36.25695,8.6454843019
 08/08  13:00:00,980.043012944,105.02754535,654.882343181,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/08  14:00:00,981.112980657,106.09626424,654.88570509,0.0,122.71106,84.617158233,32.8167059085,0.0,24.1713,8.6454059085
 08/08  15:00:00,976.704557996,107.015361108,656.175149913,0.0,122.71106,78.0003075165,13.4795875811,0.0,4.83426,8.64532758112
 08/08  16:00:00,965.335205556,107.764980827,648.875332302,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,931.846152887,106.891365758,649.504992961,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/08  18:00:00,822.790034381,71.9095915795,576.313012519,0.0,122.71106,39.942024,13.4855554727,0.0,4.83426,8.65129547274
 08/08  19:00:00,834.818159761,71.6282528827,580.286872131,0.0,122.71106,39.942024,13.5013750303,0.0,4.83426,8.66711503028
 08/08  20:00:00,770.223652522,70.7849382687,585.713878779,0.0,43.513341876,39.942024,13.4928876922,0.0,4.83426,8.65862769224
 08/08  21:00:00,491.294462857,31.8636743392,349.196021733,0.0,43.513341876,39.243024,13.4934585222,0.0,4.83426,8.65919852219
 08/08  22:00:00,451.763026044,34.3678487628,307.862021044,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  23:00:00,505.42706501,28.624477029,365.558405524,0.0,43.513341876,39.243024,13.4592219316,0.0,4.83426,8.62496193158
 08/08  24:00:00,421.919809511,24.3250927647,288.273106724,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,464.988100814,8.03762006398,346.715155048,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  02:00:00,391.245249759,4.93108429088,277.121402921,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,396.100267057,3.73623458713,283.232440324,0.0,43.513341876,39.243024,13.4487794832,0.0,4.83426,8.61451948323
 08/09  04:00:00,385.720247592,3.41955393009,272.821029781,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  05:00:00,375.935611601,2.64981415265,264.769085187,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  06:00:00,608.995636391,70.2488750661,444.018817749,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/09  07:00:00,671.789460085,77.2430876836,499.731670246,0.0,43.513341876,39.942024,13.486366608,0.0248580921533,4.83426,8.62724851587
 08/09  08:00:00,814.407967684,82.5304037715,512.003178445,0.0,122.71106,84.617158233,32.8529536407,0.0,24.1713,8.68165364065
 08/09  09:00:00,853.058696042,91.2130722122,541.869441206,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/09  10:00:00,897.621733775,101.53191344,571.7728013,0.0,122.71106,88.818015033,44.902626121,0.0,36.25695,8.64567612098
 08/09  11:00:00,919.864546953,102.437358723,592.286421089,0.0,122.71106,88.818015033,44.9021423389,0.0,36.25695,8.64519233892
 08/09  12:00:00,928.366449922,102.757110618,601.265431736,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/09  13:00:00,932.504221796,104.05894717,608.302899463,0.0,122.71106,84.617158233,32.8171673736,0.0,24.1713,8.64586737358
 08/09  14:00:00,948.759421105,107.467742468,621.148131561,0.0,122.71106,84.617158233,32.8170886488,0.0,24.1713,8.64578864882
 08/09  15:00:00,950.581577314,110.722539613,626.334636633,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/09  16:00:00,948.584786033,113.555370937,626.32601628,0.0,122.71106,73.183824,13.4618793304,0.0,4.83426,8.62761933042
 08/09  17:00:00,907.721627156,113.46377385,618.796914528,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/09  18:00:00,792.718752555,79.7816917447,537.470098841,0.0,122.71106,39.942024,13.4849854787,0.0,4.83426,8.65072547875
 08/09  19:00:00,774.605120354,73.0940790503,516.667290881,0.0,122.71106,39.942024,13.5006192467,0.0,4.83426,8.66635924668
 08/09  20:00:00,698.093168491,70.8229301753,514.101863765,0.0,43.513341876,39.942024,13.492970804,0.0,4.83426,8.65871080405
 08/09  21:00:00,466.981940937,33.7091480076,322.139276624,0.0,43.513341876,39.243024,13.493412268,0.0,4.83426,8.65915226804
 08/09  22:00:00,435.388187104,30.8810197285,294.648585323,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  23:00:00,496.616872493,28.565574453,356.700319091,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  24:00:00,391.645773003,6.57591498052,275.769765978,0.0,43.513341876,39.243024,13.4487681956,0.0,4.83426,8.61450819559
 08/10  01:00:00,439.84512468,8.08714791334,322.147981118,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  02:00:00,350.362911201,3.1759394365,238.747042916,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,362.081987817,3.08969838638,250.678446836,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  04:00:00,382.191670219,2.96546928436,270.514415017,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,367.252751162,2.60240362487,256.2994652,0.0,43.513341876,39.243024,13.4476404389,0.0,4.83426,8.61338043887
 08/10  06:00:00,595.231967095,70.2490438154,430.427161318,0.0,43.513341876,39.942024,4.86214435383,0.00788435382982,4.83426,0.02
 08/10  07:00:00,665.0256015,75.8656447274,494.320397253,0.0,43.513341876,39.942024,4.86507843688,0.0108184368827,4.83426,0.02
 08/10  08:00:00,819.693333905,81.1309664155,519.327423761,0.0,122.71106,84.617158233,32.8522528532,0.0,24.1713,8.68095285318
 08/10  09:00:00,836.989022281,82.7688785793,534.619319125,0.0,122.71106,84.617158233,32.8170531215,0.0,24.1713,8.64575312152
 08/10  10:00:00,858.08826258,85.3911410665,548.469356834,0.0,122.71106,88.818015033,44.9026253721,0.0,36.25695,8.64567537214
 08/10  11:00:00,893.170585566,94.5110208025,573.686907293,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/10  12:00:00,921.064114337,100.745226447,595.993699851,0.0,122.71106,88.818015033,44.9025482867,0.0,36.25695,8.64559828668
 08/10  13:00:00,941.787040635,101.202366019,620.461296691,0.0,122.71106,84.617158233,32.8168216095,0.0,24.1713,8.6455216095
 08/10  14:00:00,968.352925066,102.391969029,645.843433291,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/10  15:00:00,978.344471311,103.790907061,661.056649211,0.0,122.71106,78.0003075165,13.4801117588,0.0,4.83426,8.6458517588
 08/10  16:00:00,989.498336613,106.827312028,674.103628933,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/10  17:00:00,954.536413067,108.999458431,670.298072174,0.0,122.71106,39.942024,13.4618695981,0.0,4.83426,8.62760959806
 08/10  18:00:00,883.968615126,73.0039045389,636.178743123,0.0,122.71106,39.942024,13.4848196156,0.0,4.83426,8.65055961557
 08/10  19:00:00,886.096613652,72.5171001358,628.72918797,0.0,122.71106,39.942024,13.500959409,0.0,4.83426,8.66669940901
 08/10  20:00:00,783.422509986,71.0152733072,598.101591157,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/10  21:00:00,513.593697082,34.8853459683,368.52359537,0.0,43.513341876,39.243024,13.4935291238,0.0,4.83426,8.6592691238
 08/10  22:00:00,468.130112749,41.4742642068,317.629656373,0.0,43.513341876,39.243024,13.4667115149,0.0,4.83426,8.63245151488
 08/10  23:00:00,518.526614314,35.6027159145,372.114853801,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  24:00:00,407.46915477,15.0646412234,283.407107937,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  01:00:00,471.956453238,22.3448757796,339.934342714,0.0,43.513341876,39.243024,13.4487474937,0.0,4.83426,8.61448749368
 08/11  02:00:00,368.190549237,7.14661573445,252.506601573,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  03:00:00,337.019786667,3.09501933065,225.59266029,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  04:00:00,345.510856738,3.08217359833,231.125463242,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  05:00:00,349.383588615,2.83158530958,235.942327711,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  06:00:00,594.263754373,70.2488750661,428.053511724,0.0,43.513341876,39.942024,13.4487298048,0.0,4.83426,8.61446980478
 08/11  07:00:00,670.933594929,75.7422554391,500.291742971,0.0,43.513341876,39.942024,4.87819688083,0.0239368808262,4.83426,0.02
 08/11  08:00:00,829.449857191,81.1680505156,528.878162885,0.0,122.71106,84.617158233,32.8535553956,0.0,24.1713,8.68225539563
 08/11  09:00:00,863.69739724,83.4865422523,560.235807786,0.0,122.71106,84.617158233,32.8167355031,0.0,24.1713,8.64543550315
 08/11  10:00:00,905.921494817,86.8099434609,594.891523175,0.0,122.71106,88.818015033,44.9023116538,0.0,36.25695,8.64536165384
 08/11  11:00:00,951.540899681,92.9925769259,633.874551309,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/11  12:00:00,977.816062906,100.389549756,653.143441912,0.0,122.71106,88.818015033,44.9022371101,0.0,36.25695,8.64528711009
 08/11  13:00:00,983.31674515,102.390841521,660.80567998,0.0,122.71106,84.617158233,32.8165124023,0.0,24.1713,8.64521240228
 08/11  14:00:00,998.020933385,103.950604598,673.951125999,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/11  15:00:00,1008.0229387,107.657664859,686.867118162,0.0,122.71106,78.0003075165,13.4801500894,0.0,4.83426,8.64589008938
 08/11  16:00:00,1014.05648868,112.758928584,692.701174614,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/11  17:00:00,982.338146035,114.418529137,692.661746972,0.0,122.71106,39.942024,13.4618750441,0.0,4.83426,8.62761504408
 08/11  18:00:00,914.570509141,79.9597967906,659.457746744,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/11  19:00:00,889.762478104,73.7603118385,633.044828798,0.0,122.71106,39.942024,13.5005361631,0.0,4.83426,8.66627616306
 08/11  20:00:00,808.655060205,71.7835684776,623.118410369,0.0,43.513341876,39.942024,13.4932695157,0.0,4.83426,8.65900951572
 08/11  21:00:00,522.003597268,39.6189420434,372.263232858,0.0,43.513341876,39.243024,13.4931809943,0.0,4.83426,8.65892099431
 08/11  22:00:00,476.176917862,45.7451034858,321.07123606,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  23:00:00,520.792647089,36.0609610284,373.585642216,0.0,43.513341876,39.243024,13.4592305026,0.0,4.83426,8.62497050259
 08/11  24:00:00,436.49334485,30.1345380037,297.074891973,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  01:00:00,495.461657002,27.4255156749,357.843292491,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  02:00:00,393.978245804,7.57912209704,277.230406392,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  03:00:00,430.914732483,7.36015178485,314.041939277,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  04:00:00,384.035137889,3.47416548201,271.114592309,0.0,43.513341876,39.243024,13.4435274422,0.0,4.83426,8.60926744219
 08/12  05:00:00,373.390924382,2.57691214079,262.352290926,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  06:00:00,397.183402906,2.83291166081,303.555625868,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  07:00:00,398.20296317,2.82640981275,304.782470902,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  08:00:00,431.628230113,3.93269029577,336.905858281,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  09:00:00,501.150411236,13.5059906511,396.287083846,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  10:00:00,540.004272092,15.2444162081,432.404269731,0.0,43.513341876,39.243024,13.4487612261,0.0,4.83426,8.61450122608
 08/12  11:00:00,588.702513227,28.7588340692,467.000184034,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  12:00:00,598.728877704,37.2599566016,468.71571689,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  13:00:00,638.249967432,50.0296878858,496.007504661,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  14:00:00,624.001142202,42.8602886882,488.352651392,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  15:00:00,648.276865396,56.1878772761,499.82558621,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  16:00:00,623.817114785,47.875109295,483.112794715,0.0,43.513341876,39.243024,13.4435372437,0.0,4.83426,8.60927724368
 08/12  17:00:00,637.039282058,56.6714965268,488.081059959,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  18:00:00,607.468630355,45.0396596812,469.640178894,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  19:00:00,632.848232478,54.2731286061,476.775077922,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  20:00:00,605.195212445,39.1034944063,454.846767086,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  21:00:00,616.699040896,41.684864711,464.759163639,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  22:00:00,601.039636837,38.1616709847,452.573486349,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  23:00:00,581.828996718,27.2375576979,444.148108819,0.0,43.513341876,39.243024,13.4431723227,0.0,4.83426,8.60891232269
 08/12  24:00:00,566.894809971,23.7063393154,432.986079537,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  01:00:00,539.112613805,5.25252378628,424.212012623,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  02:00:00,510.259277435,7.08623577251,393.404588808,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  03:00:00,476.302393923,3.18762411478,364.150117428,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  04:00:00,486.66863955,3.44929391771,373.272578932,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  05:00:00,429.064714795,3.02103040013,316.581846774,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  06:00:00,374.652051838,3.34856393697,280.101074282,0.0,43.513341876,39.243024,13.4435321176,0.0,4.83426,8.60927211762
 08/13  07:00:00,426.154657638,15.5538178155,318.642641865,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  08:00:00,495.878438658,14.4612436323,389.343255858,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  09:00:00,536.814292203,17.0588725803,427.909030132,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  10:00:00,569.416699317,26.1024647076,450.784677555,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  11:00:00,620.865053864,43.195980399,484.532403603,0.0,43.513341876,39.243024,13.4487861133,0.0,4.83426,8.61452611333
 08/13  12:00:00,613.898786062,37.7181700637,483.502645405,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
