Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/02  06:00:00,945.525502299,33.8119552101,462.161483546,0.0,49.8407270682,199.362908273,3.24860301814,1.05839199465,2.19021102349
 08/02  07:00:00,1078.62401995,28.4742721164,476.467230844,0.0,149.522181205,199.362908273,6.66235768799,0.106929354395,6.55542833359
 08/02  08:00:00,1610.04412542,31.285890104,456.820738357,0.0,448.566543614,448.566543614,10.967557504,0.0,10.967557504
 08/02  09:00:00,1573.82133178,34.6397842044,453.909330719,0.0,448.566543614,448.566543614,13.1716900458,0.0,13.1716900458
 08/02  10:00:00,1524.43987438,37.3563534204,450.699647883,0.0,448.566543614,448.566543614,13.1763917236,0.0,13.1763917236
 08/02  11:00:00,1519.63602024,39.6383641716,443.610259663,0.0,448.566543614,448.566543614,17.6034201942,0.0,17.6034201942
 08/02  12:00:00,1470.87512881,37.058450032,447.265603486,0.0,448.566543614,398.725816546,19.8649688757,0.0,19.8649688757
 08/02  13:00:00,1515.34473106,42.0951732432,436.859075561,0.0,448.566543614,448.566543614,17.6428367248,0.0,17.6428367248
 08/02  14:00:00,1513.90373557,43.8448864295,433.677179464,0.0,448.566543614,448.566543614,10.9624895164,0.0,10.9624895164
 08/02  15:00:00,1514.32508136,43.0186260572,434.925233303,0.0,448.566543614,448.566543614,13.1482525531,0.0,13.1482525531
 08/02  16:00:00,1561.38726022,47.3213553788,428.791039307,0.0,448.566543614,448.566543614,13.193364181,0.0,13.193364181
 08/02  17:00:00,1448.99286572,42.3032643204,434.278257968,0.0,348.885089477,398.725816546,10.9356491279,0.0,10.9356491279
 08/02  18:00:00,1265.29081875,31.2285510025,461.016037176,0.0,249.203635341,299.044362409,6.55975785433,0.0,6.55975785433
 08/02  19:00:00,1251.18225779,29.7239172374,472.859149982,0.0,249.203635341,299.044362409,4.3714425265,0.0,4.3714425265
 08/02  20:00:00,1159.21697616,28.4948848617,480.382200827,0.0,149.522181205,249.203635341,6.55163205268,0.0,6.55163205268
 08/02  21:00:00,1110.63483256,28.4742721164,456.440770333,0.0,149.522181205,249.203635341,4.36192157006,0.0,4.36192157006
 08/02  22:00:00,349.35663051,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/02  23:00:00,299.991871416,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901176184,0.0,2.18901176184
 08/02  24:00:00,287.769673756,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909435517,0.0,2.18909435517
 08/03  01:00:00,287.769672988,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891316112,0.0,2.18891316112
 08/03  02:00:00,287.769672969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899458694,0.0,2.18899458694
 08/03  03:00:00,287.769672999,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890757806,0.0,2.1890757806
 08/03  04:00:00,299.991870816,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889489801,0.0,2.18889489801
 08/03  05:00:00,340.814284645,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120927855,0.0,2.19120927855
 08/03  06:00:00,939.76211808,33.8897946627,456.321022799,0.0,49.8407270682,199.362908273,2.19048589144,0.0,2.19048589144
 08/03  07:00:00,1057.71485408,28.508178999,455.524236755,0.0,149.522181205,199.362908273,6.55617905548,0.0,6.55617905548
 08/03  08:00:00,1577.19148599,34.7515995836,422.163327343,0.0,448.566543614,448.566543614,13.1581462232,0.0,13.1581462232
 08/03  09:00:00,1550.76294773,40.5519733526,426.460395062,0.0,448.566543614,448.566543614,13.1676427602,0.0,13.1676427602
 08/03  10:00:00,1513.73202278,42.996626142,434.351533407,0.0,448.566543614,448.566543614,13.1722577114,0.0,13.1722577114
 08/03  11:00:00,1513.96470667,43.2198351888,434.357478127,0.0,448.566543614,448.566543614,15.4065060034,0.0,15.4065060034
 08/03  12:00:00,1466.24473008,39.8789154868,439.814746737,0.0,448.566543614,398.725816546,19.8668215423,0.0,19.8668215423
 08/03  13:00:00,1516.31104226,46.0321630981,433.888404339,0.0,448.566543614,448.566543614,19.8470800092,0.0,19.8470800092
 08/03  14:00:00,1517.08972214,47.3447400166,433.363323401,0.0,448.566543614,448.566543614,10.9652437337,0.0,10.9652437337
 08/03  15:00:00,1517.65144049,50.3881422401,430.882075546,0.0,448.566543614,448.566543614,10.9595848681,0.0,10.9595848681
 08/03  16:00:00,1563.717176,46.4638141164,431.978506129,0.0,448.566543614,448.566543614,15.3906567104,0.0,15.3906567104
 08/03  17:00:00,1422.26444519,37.2189464174,416.043562882,0.0,348.885089477,398.725816546,8.7535497302,0.0,8.7535497302
 08/03  18:00:00,1237.1342485,29.5363704299,435.771531952,0.0,249.203635341,299.044362409,8.73919197722,0.0,8.73919197722
 08/03  19:00:00,1219.11265454,28.8758882802,441.816411202,0.0,249.203635341,299.044362409,4.37136795483,0.0,4.37136795483
 08/03  20:00:00,1122.16665294,28.4952130944,443.399446426,0.0,149.522181205,249.203635341,6.55177306401,0.0,6.55177306401
 08/03  21:00:00,1106.96983343,28.4742721164,452.603948965,0.0,149.522181205,249.203635341,2.31049805224,0.119417025185,2.19108102705
 08/03  22:00:00,349.356629965,0.0,0.0,0.0,49.8407270682,199.362908273,2.18909192438,0.0,2.18909192438
 08/03  23:00:00,299.991870768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904118264,0.0,2.18904118264
 08/03  24:00:00,287.769672993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912213007,0.0,2.18912213007
 08/04  01:00:00,287.769672053,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893921791,0.0,2.18893921791
 08/04  02:00:00,287.769671886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901908403,0.0,2.18901908403
 08/04  03:00:00,287.769671827,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  04:00:00,299.991869629,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909874392,0.0,2.18909874392
 08/04  05:00:00,340.814284303,0.0,0.0,0.0,49.8407270682,199.362908273,4.36183716999,0.0,4.36183716999
 08/04  06:00:00,956.42126926,33.4756533695,473.904603411,0.0,49.8407270682,199.362908273,5.64738816081,3.45714594004,2.19024222077
 08/04  07:00:00,1064.96308176,28.4742721164,463.040203084,0.0,149.522181205,199.362908273,16.8009875467,10.244454344,6.55653320264
 08/04  08:00:00,1625.44469906,31.8566694456,471.650547547,0.0,448.566543614,448.566543614,13.1538421487,0.0,13.1538421487
 08/04  09:00:00,1582.95568943,33.9535354,463.729938538,0.0,448.566543614,448.566543614,10.9784655492,0.0,10.9784655492
 08/04  10:00:00,1518.60155696,35.2202186141,446.997482227,0.0,448.566543614,448.566543614,15.3638244048,0.0,15.3638244048
 08/04  11:00:00,1510.27748934,36.2783168643,437.611798622,0.0,448.566543614,448.566543614,15.4048814101,0.0,15.4048814101
 08/04  12:00:00,1464.54929134,33.2514122971,444.746821797,0.0,448.566543614,398.725816546,19.8670573082,0.0,19.8670573082
 08/04  13:00:00,1502.90843877,37.9067417016,428.611232424,0.0,448.566543614,448.566543614,17.6419383753,0.0,17.6419383753
 08/04  14:00:00,1492.47877793,39.9605409682,416.425975264,0.0,448.566543614,448.566543614,10.9619126063,0.0,10.9619126063
 08/04  15:00:00,1485.60137276,41.0312887231,410.304645834,0.0,448.566543614,448.566543614,13.1486211581,0.0,13.1486211581
 08/04  16:00:00,1533.27751389,40.1030971223,410.707947852,0.0,448.566543614,448.566543614,15.3907580422,0.0,15.3907580422
 08/04  17:00:00,1426.4176773,34.8897647557,420.979055782,0.0,348.885089477,398.725816546,8.75248594749,0.0,8.75248594749
 08/04  18:00:00,1251.42283025,28.7190289203,449.657576486,0.0,249.203635341,299.044362409,6.56019289879,0.0,6.56019289879
 08/04  19:00:00,1239.33690977,28.4861207032,462.25159745,0.0,249.203635341,299.044362409,4.37995094076,0.00822587074292,4.37172507002
 08/04  20:00:00,1163.65818266,28.4742721164,484.828761141,0.0,149.522181205,249.203635341,27.7728950676,21.2208769119,6.55201815572
 08/04  21:00:00,1140.40175783,28.4742721164,486.008599403,0.0,149.522181205,249.203635341,42.4032273723,38.0410399345,4.36218743781
 08/04  22:00:00,349.356628776,0.0,0.0,0.0,49.8407270682,199.362908273,2.18888162243,0.0,2.18888162243
 08/04  23:00:00,299.991869636,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  24:00:00,287.769671909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896143673,0.0,2.18896143673
 08/05  01:00:00,237.928944243,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903974543,0.0,2.18903974543
 08/05  02:00:00,237.928944391,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911810072,0.0,2.18911810072
 08/05  03:00:00,237.928944392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893491216,0.0,2.18893491216
 08/05  04:00:00,250.151142167,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901338364,0.0,2.18901338364
 08/05  05:00:00,266.053191605,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092253232,0.0,2.19092253232
 08/05  06:00:00,765.744915119,31.8734493642,304.123927911,0.0,49.8407270682,199.362908273,62.4478755806,60.257456371,2.19041920966
 08/05  07:00:00,719.504973384,28.4742721164,236.863194631,0.0,49.8407270682,199.362908273,81.7172143227,77.3509611578,4.36625316489
 08/05  08:00:00,1011.79902571,28.4742721164,277.913491471,0.0,249.203635341,249.203635341,43.8895291484,37.342036933,6.54749221542
 08/05  09:00:00,997.68925962,28.4742721164,297.943964453,0.0,249.203635341,249.203635341,23.5381957786,16.9789197838,6.55927599483
 08/05  10:00:00,964.474025584,28.4742721164,310.717848661,0.0,249.203635341,249.203635341,16.0880396977,9.53357302193,6.55446667578
 08/05  11:00:00,975.802244212,28.4742721164,320.59306207,0.0,249.203635341,249.203635341,11.4757172428,2.73142587596,8.7442913668
 08/05  12:00:00,987.932093683,28.4742721164,330.778214013,0.0,249.203635341,249.203635341,13.183639139,6.62539704708,6.55824209189
 08/05  13:00:00,1007.27725329,28.5911975552,347.973254392,0.0,249.203635341,249.203635341,7.42548886218,0.87135683873,6.55413202345
 08/05  14:00:00,767.463307894,28.4742721164,356.84554849,0.0,74.7610906023,174.442544739,6.89285592592,0.345720086851,6.54713583907
 08/05  15:00:00,769.852753623,28.4742721164,359.29478186,0.0,74.7610906023,174.442544739,4.36851128995,0.0,4.36851128995
 08/05  16:00:00,820.348793548,28.4742721164,360.918219459,0.0,74.7610906023,174.442544739,4.56654163102,0.196522626941,4.37001900408
 08/05  17:00:00,778.271453383,28.4742721164,357.527426037,0.0,24.9203635341,149.522181205,14.6803100977,12.4899102961,2.19039980152
 08/05  18:00:00,296.66760502,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046697971,0.0,2.19046697971
 08/05  19:00:00,272.223209829,0.0,0.0,0.0,24.9203635341,149.522181205,4.36048270658,0.0,4.36048270658
 08/05  20:00:00,323.485209687,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025325036,0.0,2.19025325036
 08/05  21:00:00,299.041694153,0.0,0.0,0.0,24.9203635341,149.522181205,2.1914784603,0.0,2.1914784603
 08/05  22:00:00,274.595537613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898240264,0.0,2.18898240264
 08/05  23:00:00,250.15114212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906067067,0.0,2.18906067067
 08/05  24:00:00,237.928944436,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887730628,0.0,2.18887730628
 08/06  01:00:00,237.92850352,0.0,0.0,0.0,24.9203635341,149.522181205,2.188341276,0.0,2.188341276
 08/06  02:00:00,237.928502903,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  03:00:00,237.928503228,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831778782,0.0,2.18831778782
 08/06  04:00:00,250.150701498,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882942669,0.0,2.1882942669
 08/06  05:00:00,266.052750597,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018988731,0.0,2.19018988731
 08/06  06:00:00,272.221888331,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841349847,0.0,2.18841349847
 08/06  07:00:00,364.189492705,4.35515810783,43.1880328482,0.0,24.9203635341,149.522181205,2.18843386047,0.0,2.18843386047
 08/06  08:00:00,623.759421089,21.8766592871,223.339198598,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  09:00:00,575.530973214,19.0026732709,213.529169166,0.0,24.9203635341,149.522181205,2.18841028325,0.0,2.18841028325
 08/06  10:00:00,590.936823939,21.7233141455,271.274391228,0.0,24.9203635341,149.522181205,2.18842976849,0.0,2.18842976849
 08/06  11:00:00,450.375818842,10.9184949175,168.960209557,0.0,24.9203635341,149.522181205,2.1897509729,0.0,2.1897509729
 08/06  12:00:00,441.830959671,9.63911577909,177.529561476,0.0,24.9203635341,149.522181205,2.18963186297,0.0,2.18963186297
 08/06  13:00:00,509.753041118,10.6289678515,219.068062635,0.0,24.9203635341,149.522181205,2.1918588129,0.0,2.1918588129
 08/06  14:00:00,299.681768376,3.80691345347,69.3186819973,0.0,24.9203635341,149.522181205,2.18980479343,0.0,2.18980479343
 08/06  15:00:00,618.837735544,20.1220726436,300.187008382,0.0,24.9203635341,149.522181205,2.18840342912,0.0,2.18840342912
 08/06  16:00:00,646.975892538,18.2230909753,274.046951375,0.0,24.9203635341,149.522181205,2.18842296435,0.0,2.18842296435
 08/06  17:00:00,736.817645776,22.7788637191,318.737880973,0.0,24.9203635341,149.522181205,2.1883994051,0.0,2.1883994051
 08/06  18:00:00,606.512106396,14.2699789473,217.987877196,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  19:00:00,540.075139231,12.3791474957,187.565766469,0.0,24.9203635341,149.522181205,2.18841891963,0.0,2.18841891963
 08/06  20:00:00,323.483888382,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883080427,0.0,2.1883080427
 08/06  21:00:00,299.040812958,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020337484,0.0,2.19020337484
 08/06  22:00:00,274.595097196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842706776,0.0,2.18842706776
 08/06  23:00:00,250.150701238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840335285,0.0,2.18840335285
 08/06  24:00:00,237.928502899,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/07  01:00:00,287.76967007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911652887,0.0,2.18911652887
 08/07  02:00:00,287.769670129,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893142491,0.0,2.18893142491
 08/07  03:00:00,287.769670175,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900763232,0.0,2.18900763232
 08/07  04:00:00,299.991868046,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908366289,0.0,2.18908366289
 08/07  05:00:00,340.814280235,0.0,0.0,0.0,49.8407270682,199.362908273,2.19098791708,0.0,2.19098791708
 08/07  06:00:00,475.258014056,30.4500588039,43.7337370282,0.0,49.8407270682,199.362908273,51.3586539684,49.1681712118,2.19048275662
 08/07  07:00:00,913.010197711,28.4742721164,327.320282109,0.0,149.522181205,199.362908273,40.5443226727,31.811244218,8.7330784547
 08/07  08:00:00,1536.84369236,28.562690986,397.038178365,0.0,448.566543614,448.566543614,12.6361339871,1.66761153336,10.9685224538
 08/07  09:00:00,1513.07749031,29.3865498157,407.794202893,0.0,448.566543614,448.566543614,13.3861256932,0.218172736815,13.1679529564
 08/07  10:00:00,1478.84832514,30.0883450178,419.480564181,0.0,448.566543614,448.566543614,13.172359526,0.0,13.172359526
 08/07  11:00:00,1491.60271452,31.510410035,429.749363777,0.0,448.566543614,448.566543614,15.4040244259,0.0,15.4040244259
 08/07  12:00:00,1468.85947473,30.5584153699,452.8597402,0.0,448.566543614,398.725816546,19.8951758779,0.0293017260165,19.8658741519
 08/07  13:00:00,1538.2513627,34.9574141762,466.903502985,0.0,448.566543614,448.566543614,19.8457506548,0.0,19.8457506548
 08/07  14:00:00,1533.6100114,36.0839289642,461.144442989,0.0,448.566543614,448.566543614,10.9645219428,0.0,10.9645219428
 08/07  15:00:00,1537.28499496,36.9386395763,463.965150608,0.0,448.566543614,448.566543614,10.9591775372,0.0,10.9591775372
 08/07  16:00:00,1579.9994528,39.2807519582,455.443867449,0.0,448.566543614,448.566543614,15.3890938112,0.0,15.3890938112
 08/07  17:00:00,1457.47170504,34.4833819337,450.672738375,0.0,348.885089477,398.725816546,8.75268219303,0.0,8.75268219303
 08/07  18:00:00,1222.50473631,29.2201119819,420.23840864,0.0,249.203635341,299.044362409,6.55914987913,0.0,6.55914987913
 08/07  19:00:00,1153.2498055,28.5408809921,372.898217998,0.0,249.203635341,299.044362409,6.54760516366,0.0,6.54760516366
 08/07  20:00:00,1005.4851366,28.4742721164,338.213485499,0.0,149.522181205,249.203635341,6.55104847421,0.0,6.55104847421
 08/07  21:00:00,950.517316964,28.4742721164,311.731134127,0.0,149.522181205,249.203635341,8.111600486,5.92074936762,2.19085111838
 08/07  22:00:00,349.356627175,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899378305,0.0,2.18899378305
 08/07  23:00:00,299.991868033,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906977363,0.0,2.18906977363
 08/07  24:00:00,287.769670167,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888449666,0.0,2.18888449666
 08/08  01:00:00,287.769669393,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895927132,0.0,2.18895927132
 08/08  02:00:00,287.769669344,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/08  03:00:00,287.769669381,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903447504,0.0,2.18903447504
 08/08  04:00:00,299.991867393,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910950803,0.0,2.18910950803
 08/08  05:00:00,340.814280264,0.0,0.0,0.0,49.8407270682,199.362908273,4.36210723322,0.0,4.36210723322
 08/08  06:00:00,460.932072758,32.0687335803,15.7901216539,0.0,49.8407270682,199.362908273,33.917562691,31.7272359197,2.19032677131
 08/08  07:00:00,677.048352594,28.4742721164,98.114145865,0.0,149.522181205,199.362908273,36.8056527891,30.2500388694,6.55561391963
 08/08  08:00:00,1319.24439815,29.627035255,188.30041345,0.0,448.566543614,448.566543614,12.9499287914,1.98247994024,10.9674488512
 08/08  09:00:00,1378.12777405,31.6640349898,278.99408654,0.0,448.566543614,448.566543614,13.5829289285,0.411719059598,13.1712098689
 08/08  10:00:00,1349.3366792,33.1103245655,296.151716066,0.0,448.566543614,448.566543614,13.175572095,0.0,13.175572095
 08/08  11:00:00,1361.03204592,34.4184444559,304.384928709,0.0,448.566543614,448.566543614,17.6039059044,0.0,17.6039059044
 08/08  12:00:00,1325.68997013,32.59139367,318.13257482,0.0,448.566543614,398.725816546,17.8864275196,0.0,17.8864275196
 08/08  13:00:00,1397.4734491,37.4096282248,333.830238288,0.0,448.566543614,448.566543614,19.6182554862,0.0,19.6182554862
 08/08  14:00:00,1409.99513246,37.6198192153,345.354136695,0.0,448.566543614,448.566543614,10.9622304894,0.0,10.9622304894
 08/08  15:00:00,1466.19850803,37.8187066056,394.580494905,0.0,448.566543614,448.566543614,10.9580983135,0.0,10.9580983135
 08/08  16:00:00,1543.06003983,39.0484627688,418.736752652,0.0,448.566543614,448.566543614,15.3883343103,0.0,15.3883343103
 08/08  17:00:00,1446.45802977,34.4226472053,439.624058907,0.0,348.885089477,398.725816546,8.7521809756,0.0,8.7521809756
 08/08  18:00:00,1243.57785666,28.7807401158,445.940549087,0.0,249.203635341,299.044362409,8.73924420538,0.0,8.73924420538
 08/08  19:00:00,1128.52791962,28.6018022024,353.005631645,0.0,249.203635341,299.044362409,4.37116334749,0.0,4.37116334749
 08/08  20:00:00,992.489562997,28.4742721164,325.581644378,0.0,149.522181205,249.203635341,6.73909397689,0.187822233929,6.55127174297
 08/08  21:00:00,951.987645334,28.4742721164,312.434862909,0.0,149.522181205,249.203635341,10.4117349818,8.22080664734,2.19092833444
 08/08  22:00:00,349.356626458,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907749846,0.0,2.18907749846
 08/08  23:00:00,299.991867373,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902117127,0.0,2.18902117127
 08/08  24:00:00,287.769669679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909612916,0.0,2.18909612916
 08/09  01:00:00,287.769669201,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889090188,0.0,2.1889090188
 08/09  02:00:00,287.769669093,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898347426,0.0,2.18898347426
 08/09  03:00:00,287.769669006,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905775825,0.0,2.18905775825
 08/09  04:00:00,299.991866711,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887098528,0.0,2.18887098528
 08/09  05:00:00,340.814279014,0.0,0.0,0.0,49.8407270682,199.362908273,2.19104255888,0.0,2.19104255888
 08/09  06:00:00,766.783690685,32.5366547039,302.740569736,0.0,49.8407270682,199.362908273,15.5014779305,13.3110340599,2.19044387053
 08/09  07:00:00,890.124211336,28.4798347194,305.015213079,0.0,149.522181205,199.362908273,23.1060066809,16.5503209361,6.5556857448
 08/09  08:00:00,1454.97447434,32.061541867,315.134070242,0.0,448.566543614,448.566543614,13.3617213174,0.207262910149,13.1544584073
 08/09  09:00:00,1448.24446897,32.8474966724,340.672546069,0.0,448.566543614,448.566543614,13.1631379582,0.0,13.1631379582
 08/09  10:00:00,1453.09567532,35.9202235053,386.934926255,0.0,448.566543614,448.566543614,13.1674032799,0.0,13.1674032799
 08/09  11:00:00,1504.16670239,37.3734613812,431.065971887,0.0,448.566543614,448.566543614,15.4025179147,0.0,15.4025179147
 08/09  12:00:00,1471.97816751,35.3500696993,450.077073152,0.0,448.566543614,398.725816546,19.866195567,0.0,19.866195567
 08/09  13:00:00,1514.03379958,41.0321123398,436.611254144,0.0,448.566543614,448.566543614,17.6408219353,0.0,17.6408219353
 08/09  14:00:00,1518.54363178,42.2994241763,439.862568994,0.0,448.566543614,448.566543614,10.9612695382,0.0,10.9612695382
 08/09  15:00:00,1518.00049814,43.9624302381,437.65687581,0.0,448.566543614,448.566543614,13.1476551353,0.0,13.1476551353
 08/09  16:00:00,1560.78675326,42.1235419389,433.722527084,0.0,448.566543614,448.566543614,13.1929969595,0.0,13.1929969595
 08/09  17:00:00,1419.64998819,36.213170893,416.982753965,0.0,348.885089477,398.725816546,10.9353972188,0.0,10.9353972188
 08/09  18:00:00,1236.52927376,31.0080961599,435.165346245,0.0,249.203635341,299.044362409,6.55955118538,0.0,6.55955118538
 08/09  19:00:00,1244.06347779,29.1793391757,457.741295185,0.0,249.203635341,299.044362409,4.37130487788,0.0,4.37130487788
 08/09  20:00:00,1107.39596658,28.4879158027,431.687560146,0.0,149.522181205,249.203635341,6.5513356042,0.0,6.5513356042
 08/09  21:00:00,1081.87408469,28.4742721164,430.847740109,0.0,149.522181205,249.203635341,2.19095728494,0.0,2.19095728494
 08/09  22:00:00,349.356626,0.0,0.0,0.0,49.8407270682,199.362908273,2.18911249326,0.0,2.18911249326
 08/09  23:00:00,299.991866951,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892444823,0.0,2.18892444823
 08/09  24:00:00,287.769669219,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899880277,0.0,2.18899880277
 08/10  01:00:00,287.769668933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907221271,0.0,2.18907221271
 08/10  02:00:00,287.769668987,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888490781,0.0,2.18888490781
 08/10  03:00:00,287.769668891,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895869325,0.0,2.18895869325
 08/10  04:00:00,299.991866628,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903230911,0.0,2.18903230911
 08/10  05:00:00,340.814278011,0.0,0.0,0.0,49.8407270682,199.362908273,2.19106682323,0.0,2.19106682323
 08/10  06:00:00,963.579449632,33.3021493039,480.725766885,0.0,49.8407270682,199.362908273,2.52247419356,0.332135269877,2.19033892368
 08/10  07:00:00,1076.64182324,28.481990058,474.476983827,0.0,149.522181205,199.362908273,7.15001977887,0.594438699597,6.55558107927
 08/10  08:00:00,1591.24110688,34.2731403609,435.045059231,0.0,448.566543614,448.566543614,13.1563907704,0.0,13.1563907704
 08/10  09:00:00,1546.21559471,39.3512561698,422.465518124,0.0,448.566543614,448.566543614,13.1655603644,0.0,13.1655603644
 08/10  10:00:00,1514.38648123,41.8236739511,436.17897625,0.0,448.566543614,448.566543614,13.1698352302,0.0,13.1698352302
 08/10  11:00:00,1514.71145388,42.7756220797,435.548479244,0.0,448.566543614,448.566543614,15.4031104505,0.0,15.4031104505
 08/10  12:00:00,1467.83231718,39.4994562459,441.78183546,0.0,448.566543614,398.725816546,19.8621157202,0.0,19.8621157202
 08/10  13:00:00,1516.73561501,45.8179272375,434.527260555,0.0,448.566543614,448.566543614,17.6413001178,0.0,17.6413001178
 08/10  14:00:00,1515.79268643,46.1113732853,433.29968255,0.0,448.566543614,448.566543614,13.1511774422,0.0,13.1511774422
 08/10  15:00:00,1515.67284779,48.374744954,430.916909696,0.0,448.566543614,448.566543614,10.9594118637,0.0,10.9594118637
 08/10  16:00:00,1563.58496416,50.1072186509,428.202918331,0.0,448.566543614,448.566543614,15.3896733865,0.0,15.3896733865
 08/10  17:00:00,1454.48288303,42.7509189675,439.32064912,0.0,348.885089477,398.725816546,8.75308851604,0.0,8.75308851604
 08/10  18:00:00,1268.17532842,32.6470688027,462.482048825,0.0,249.203635341,299.044362409,6.55960801202,0.0,6.55960801202
 08/10  19:00:00,1253.56272531,29.5449897819,466.874893564,0.0,249.203635341,299.044362409,6.54678173183,0.0,6.54678173183
 08/10  20:00:00,1135.74306741,28.5178164018,456.885376606,0.0,149.522181205,249.203635341,4.37395262769,0.0,4.37395262769
 08/10  21:00:00,1107.94143445,28.4742721164,453.575641733,0.0,149.522181205,249.203635341,4.36204256995,0.0,4.36204256995
 08/10  22:00:00,349.356625409,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900708932,0.0,2.18900708932
 08/10  23:00:00,299.991866255,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/10  24:00:00,287.769668475,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908054682,0.0,2.18908054682
 08/11  01:00:00,287.769668348,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889263974,0.0,2.18889263974
 08/11  02:00:00,287.769668423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896582808,0.0,2.18896582808
 08/11  03:00:00,287.769668519,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903885065,0.0,2.18903885065
 08/11  04:00:00,299.991866427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911172632,0.0,2.18911172632
 08/11  05:00:00,340.814277594,0.0,0.0,0.0,49.8407270682,199.362908273,2.19100922755,0.0,2.19100922755
 08/11  06:00:00,959.921403234,33.6996760752,476.820536595,0.0,49.8407270682,199.362908273,2.20285598999,0.0123534815404,2.19050250845
 08/11  07:00:00,1068.73247804,28.5681583825,466.553302947,0.0,149.522181205,199.362908273,8.97048378012,0.236775212491,8.73370856763
