Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/10  16:00:00,266.886990047,20.6656831393,158.276785157,0.0,44.73757,40.636785,6.08992548243,0.0,3.20568,2.88424548243
 07/10  17:00:00,207.912727757,14.0739385162,123.986770516,0.0,44.73757,22.606085,6.08986651133,0.0,3.20568,2.88418651133
 07/10  18:00:00,138.440587019,7.74372652272,60.8624542838,0.0,44.73757,22.606085,6.09323778464,0.0,3.20568,2.88755778464
 07/10  19:00:00,142.005297238,7.74372652272,64.1128559012,0.0,44.73757,22.606085,6.09567873373,0.0,3.20568,2.88999873373
 07/10  20:00:00,117.498548192,7.74372652272,61.4684284615,0.0,15.863942322,22.606085,6.09458710882,0.0,3.20568,2.88890710882
 07/10  21:00:00,48.9800118473,0.0,0.0,0.0,15.863942322,22.030085,6.09455497505,0.0,3.20568,2.88887497505
 07/10  22:00:00,48.7745968926,0.0,0.0,0.0,15.863942322,22.030085,6.09070754349,0.0,3.20568,2.88502754349
 07/10  23:00:00,49.4633457579,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  24:00:00,48.7601645526,0.0,0.0,0.0,15.863942322,22.030085,6.08798476151,0.0,3.20568,2.88230476151
 07/11  01:00:00,48.7513447605,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  02:00:00,48.7280535596,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  03:00:00,48.7240901356,0.0,0.0,0.0,15.863942322,22.030085,6.08801204103,0.0,3.20568,2.88233204103
 07/11  04:00:00,50.1580888906,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  05:00:00,49.9290126572,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  06:00:00,105.028161104,7.74372652272,50.2022287555,0.0,15.863942322,22.606085,6.08806646985,0.0,3.20568,2.88238646985
 07/11  07:00:00,112.754234028,7.74372652272,64.1839214194,0.0,15.863942322,22.606085,3.23526584406,0.00958584406334,3.20568,0.02
 07/11  08:00:00,185.09463401,8.17351211761,87.8555760631,0.0,44.73757,41.8366005,18.912736179,0.0,16.0284,2.88433617898
 07/11  09:00:00,203.732859854,8.93754254982,105.69876455,0.0,44.73757,41.8366005,18.9126729216,0.0,16.0284,2.88427292163
 07/11  10:00:00,217.419655698,9.64655183459,115.855880708,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/11  11:00:00,233.318270862,10.4864028471,130.200994379,0.0,44.73757,44.63617,26.9268129288,0.0,24.0426,2.88421292885
 07/11  12:00:00,244.391296738,11.3569550485,141.086650395,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/11  13:00:00,247.599206956,12.3397264617,146.105892772,0.0,44.73757,41.8366005,18.9125530739,0.0,16.0284,2.88415307385
 07/11  14:00:00,254.389512599,13.7263055773,151.509810516,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/11  15:00:00,238.952050558,14.5899244182,136.445372855,0.0,44.73757,40.636785,6.11263026541,0.0226346925953,3.20568,2.88431557281
 07/11  16:00:00,242.632830231,15.5784557488,139.145383552,0.0,44.73757,40.636785,6.08993555541,0.0,3.20568,2.88425555541
 07/11  17:00:00,207.263639357,13.7079777156,123.691819325,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/11  18:00:00,136.36756766,7.74372652272,58.7783661502,0.0,44.73757,22.606085,6.09301114555,0.0,3.20568,2.88733114555
 07/11  19:00:00,136.886537278,7.74372652272,59.3056974336,0.0,44.73757,22.606085,8.96562399709,0.0,3.20568,5.75994399709
 07/11  20:00:00,111.053157573,7.74372652272,55.3172496008,0.0,15.863942322,22.606085,6.09436893083,0.0,3.20568,2.88868893083
 07/11  21:00:00,48.7426268231,0.0,0.0,0.0,15.863942322,22.030085,6.09432335646,0.0,3.20568,2.88864335646
 07/11  22:00:00,48.737149472,0.0,0.0,0.0,15.863942322,22.030085,6.09056052033,0.0,3.20568,2.88488052033
 07/11  23:00:00,49.4216940638,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  24:00:00,48.7167560259,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  01:00:00,48.7163152227,0.0,0.0,0.0,15.863942322,22.030085,6.08808686612,0.0,3.20568,2.88240686612
 07/12  02:00:00,48.6989170149,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  03:00:00,48.7033982747,0.0,0.0,0.0,15.863942322,22.030085,6.08798485171,0.0,3.20568,2.88230485171
 07/12  04:00:00,48.9584233054,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  05:00:00,48.892294896,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  06:00:00,95.8919002205,7.74372652272,41.5836332117,0.0,15.863942322,22.606085,6.10445046675,0.0164389847542,3.20568,2.88233148199
 07/12  07:00:00,104.365928441,7.74372652272,55.8208101946,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/12  08:00:00,175.871575192,7.99050942543,78.8165885757,0.0,44.73757,41.8366005,18.9127269773,0.0,16.0284,2.88432697733
 07/12  09:00:00,196.018195457,8.55973833754,98.3715937371,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/12  10:00:00,199.629150311,8.71703259008,99.0190850883,0.0,44.73757,44.63617,26.9268663562,0.0,24.0426,2.88426635619
 07/12  11:00:00,210.025195112,9.4286272952,107.995730113,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/12  12:00:00,223.244677497,10.1069025952,121.220257178,0.0,44.73757,44.63617,26.9268057456,0.0,24.0426,2.88420574563
 07/12  13:00:00,222.100130312,10.698581606,122.296091251,0.0,44.73757,41.8366005,18.9389435509,0.0263983849532,16.0284,2.88414516598
 07/12  14:00:00,227.217603169,11.670109363,126.446337874,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/12  15:00:00,239.068995932,13.3501175828,137.793539895,0.0,44.73757,40.636785,6.08998680344,0.0,3.20568,2.88430680344
 07/12  16:00:00,248.52888524,14.8411705813,145.750194842,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/12  17:00:00,208.664526029,12.8605664018,125.942870162,0.0,44.73757,22.606085,6.08992601254,0.0,3.20568,2.88424601254
 07/12  18:00:00,139.778480443,7.74372652272,62.1931590758,0.0,44.73757,22.606085,6.09340020862,0.0,3.20568,2.88772020862
 07/12  19:00:00,140.973831554,7.74372652272,63.0940793248,0.0,44.73757,22.606085,6.09561172106,0.0,3.20568,2.88993172106
 07/12  20:00:00,115.145553167,7.74372652272,59.1703045033,0.0,15.863942322,22.606085,6.09463181234,0.0,3.20568,2.88895181234
 07/12  21:00:00,48.9368962082,0.0,0.0,0.0,15.863942322,22.030085,8.96346130109,0.0,3.20568,5.75778130109
 07/12  22:00:00,48.7401282503,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  23:00:00,49.4174829789,0.0,0.0,0.0,15.863942322,22.030085,6.08944650397,0.0,3.20568,2.88376650397
 07/12  24:00:00,48.6968074768,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  01:00:00,48.690363353,0.0,0.0,0.0,15.863942322,22.030085,6.08804837834,0.0,3.20568,2.88236837834
 07/13  02:00:00,48.6809558933,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  03:00:00,48.6680014555,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  04:00:00,48.9314489484,0.0,0.0,0.0,15.863942322,22.030085,6.08807429493,0.0,3.20568,2.88239429493
 07/13  05:00:00,48.8885782969,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  06:00:00,98.4413632808,7.74372652272,44.1167174541,0.0,15.863942322,22.606085,3.24764374362,0.021963743616,3.20568,0.02
 07/13  07:00:00,101.143558159,7.74372652272,52.6100957336,0.0,15.863942322,22.606085,6.08983072208,0.0,3.20568,2.88415072208
 07/13  08:00:00,168.31598603,7.88952886381,71.3844085062,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/13  09:00:00,190.716743214,8.47001310234,93.1756355188,0.0,44.73757,41.8366005,18.9127115481,0.0,16.0284,2.88431154812
 07/13  10:00:00,209.923993596,9.11845060334,108.900753966,0.0,44.73757,44.63617,26.9268500205,0.0,24.0426,2.88425002049
 07/13  11:00:00,224.079682156,9.95000618233,121.499248254,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/13  12:00:00,238.109212558,10.9374098295,135.224406343,0.0,44.73757,44.63617,26.9267886321,0.0,24.0426,2.88418863212
 07/13  13:00:00,236.720410552,11.7513007515,135.842338089,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/13  14:00:00,250.036816509,13.2206723743,147.681396627,0.0,44.73757,41.8366005,18.9125273263,0.0,16.0284,2.88412732626
 07/13  15:00:00,256.884679485,14.4664043542,154.47333271,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/13  16:00:00,238.635750273,14.5682375558,136.165900014,0.0,44.73757,40.636785,6.08996815119,0.0,3.20568,2.88428815119
 07/13  17:00:00,187.607520131,11.4275375935,106.363670827,0.0,44.73757,22.606085,6.08990669335,0.0,3.20568,2.88422669335
 07/13  18:00:00,138.411006609,7.74372652272,60.8466051271,0.0,44.73757,22.606085,6.09310394422,0.0,3.20568,2.88742394422
 07/13  19:00:00,144.91828344,7.74372652272,67.0433509451,0.0,44.73757,22.606085,6.09542597059,0.0,3.20568,2.88974597059
 07/13  20:00:00,121.618654067,7.74372652272,65.5929742096,0.0,15.863942322,22.606085,6.09438867427,0.0,3.20568,2.88870867427
 07/13  21:00:00,48.9315833251,0.0,0.0,0.0,15.863942322,22.030085,6.09465666449,0.0,3.20568,2.88897666449
 07/13  22:00:00,48.7262049823,0.0,0.0,0.0,15.863942322,22.030085,6.09069715151,0.0,3.20568,2.88501715151
 07/13  23:00:00,49.4230282013,0.0,0.0,0.0,15.863942322,22.030085,6.08957243861,0.0,3.20568,2.88389243861
 07/13  24:00:00,48.7119279731,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  01:00:00,48.6967008221,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  02:00:00,48.6782809044,0.0,0.0,0.0,15.863942322,22.030085,6.08800251082,0.0,3.20568,2.88232251082
 07/14  03:00:00,48.6657752597,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  04:00:00,50.0433883634,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  05:00:00,49.8380136317,0.0,0.0,0.0,15.863942322,22.030085,6.08802795259,0.0,3.20568,2.88234795259
 07/14  06:00:00,104.124610382,7.74372652272,49.3257804977,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/14  07:00:00,111.098894959,7.74372652272,62.5366312762,0.0,15.863942322,22.606085,6.08980973575,0.0,3.20568,2.88412973575
 07/14  08:00:00,178.112568442,7.99864163004,81.0395757167,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/14  09:00:00,192.831081983,8.60504652196,95.1335814521,0.0,44.73757,41.8366005,18.9126895915,0.0,16.0284,2.88428959154
 07/14  10:00:00,210.220348406,9.2336932211,109.076126068,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/14  11:00:00,220.362943367,9.95602011484,117.787837847,0.0,44.73757,44.63617,26.9268274157,0.0,24.0426,2.88422741569
 07/14  12:00:00,230.097514149,10.894355242,127.262502258,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/14  13:00:00,248.526371133,12.401125345,146.963649777,0.0,44.73757,41.8366005,18.912565413,0.0,16.0284,2.88416541303
 07/14  14:00:00,250.00896279,13.6018730364,147.282891088,0.0,44.73757,41.8366005,18.9127255899,0.0,16.0284,2.88432558986
 07/14  15:00:00,241.25321025,13.6847936902,139.667299129,0.0,44.73757,40.636785,3.2452201876,0.0195401875994,3.20568,0.02
 07/14  16:00:00,238.734016428,14.3677957417,136.467839452,0.0,44.73757,40.636785,6.08994341664,0.0,3.20568,2.88426341664
 07/14  17:00:00,204.556570902,11.6504966359,123.054572637,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/14  18:00:00,147.72797255,7.74372652272,70.1253276814,0.0,44.73757,22.606085,6.09345686329,0.0,3.20568,2.88777686329
 07/14  19:00:00,146.074370228,7.74372652272,68.4743106219,0.0,44.73757,22.606085,8.96555531345,0.0,3.20568,5.75987531345
 07/14  20:00:00,123.841654148,7.74372652272,68.0879197508,0.0,15.863942322,22.606085,6.09458354743,0.0,3.20568,2.88890354743
 07/14  21:00:00,48.7370579727,0.0,0.0,0.0,15.863942322,22.030085,6.09453478234,0.0,3.20568,2.88885478234
 07/14  22:00:00,48.7471605709,0.0,0.0,0.0,15.863942322,22.030085,6.09077482847,0.0,3.20568,2.88509482847
 07/14  23:00:00,49.4419838981,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  24:00:00,48.7273351447,0.0,0.0,0.0,15.863942322,22.030085,6.088045998,0.0,3.20568,2.882365998
 07/15  01:00:00,48.7140800875,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  02:00:00,48.6992448375,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  03:00:00,48.6787096089,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  04:00:00,48.9479779916,0.0,0.0,0.0,15.863942322,22.030085,6.08724318513,0.0,3.20568,2.88156318513
 07/15  05:00:00,48.9249785206,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  06:00:00,46.0586602787,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  07:00:00,40.2668166674,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  08:00:00,40.3064500739,0.0,0.0,0.0,15.863942322,22.030085,6.0872264296,0.0,3.20568,2.8815464296
 07/15  09:00:00,50.7622550326,1.66050978119,8.77104580221,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  10:00:00,69.6789331671,4.13530018008,25.1955424379,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  11:00:00,74.3424024188,4.65377209792,28.6402119988,0.0,15.863942322,22.030085,6.08748400393,0.0,3.20568,2.88180400393
 07/15  12:00:00,70.3922847809,4.33130141681,25.6893454371,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  13:00:00,80.4987430899,5.20622598346,34.9117216233,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  14:00:00,79.125680165,4.88947044949,33.8311101645,0.0,15.863942322,22.030085,3.2257810434,0.000101043403274,3.20568,0.02
 07/15  15:00:00,87.0380435572,5.7739265611,40.8718005669,0.0,15.863942322,22.030085,6.0877700774,0.000455545330779,3.20568,2.88163453207
 07/15  16:00:00,66.6235175248,4.54720570111,21.7766297819,0.0,15.863942322,22.030085,3.3556728377,0.129992837697,3.20568,0.02
 07/15  17:00:00,58.5421842938,4.25553211452,14.0414990124,0.0,15.863942322,22.030085,4.04763840657,0.821958406567,3.20568,0.02
 07/15  18:00:00,58.6572811771,3.64578768032,14.7668840379,0.0,15.863942322,22.030085,4.30481991584,1.07913991584,3.20568,0.02
 07/15  19:00:00,42.1024309728,1.2699789041,0.307994204244,0.0,15.863942322,22.030085,6.77202967192,0.684768967933,3.20568,2.88158070399
 07/15  20:00:00,47.6754403275,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  21:00:00,48.9439866222,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  22:00:00,48.7306075234,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  23:00:00,49.423541883,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/15  24:00:00,48.7361001886,0.0,0.0,0.0,15.863942322,22.030085,6.08724376605,0.0,3.20568,2.88156376605
 07/16  01:00:00,48.7128108517,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  02:00:00,48.7089044625,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  03:00:00,48.7147660603,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  04:00:00,49.0067005595,0.0,0.0,0.0,15.863942322,22.030085,6.08722657712,0.0,3.20568,2.88154657712
 07/16  05:00:00,48.9852311346,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  06:00:00,46.058158787,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  07:00:00,40.2566337154,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  08:00:00,40.2888090062,0.0,0.0,0.0,15.863942322,22.030085,6.08805435537,0.0,3.20568,2.88237435537
 07/16  09:00:00,43.0601746147,0.253396273373,2.48424861722,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  10:00:00,57.9034042322,3.41143758448,14.1450675594,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  11:00:00,74.5534697698,4.46386569923,29.0422169628,0.0,15.863942322,22.030085,6.08808015856,0.0,3.20568,2.88240015856
 07/16  12:00:00,77.4346903129,4.93810979738,32.1170647109,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  13:00:00,48.9890716626,2.21098796983,6.4747237147,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  14:00:00,40.2425408447,0.0,0.0,0.0,15.863942322,22.030085,6.08725843706,0.0,3.20568,2.88157843706
 07/16  15:00:00,47.0336026845,1.57717786295,5.21406251828,0.0,15.863942322,22.030085,4.26787915435,1.04219915435,3.20568,0.02
 07/16  16:00:00,59.7730487237,2.9266548696,16.5852858825,0.0,15.863942322,22.030085,3.30216987711,0.0764898771109,3.20568,0.02
 07/16  17:00:00,63.1922510132,3.74739039735,19.151607418,0.0,15.863942322,22.030085,3.30021170845,0.074531708447,3.20568,0.02
 07/16  18:00:00,50.9085396727,1.85316199127,8.76769076284,0.0,15.863942322,22.030085,6.22234013816,0.135025589135,3.20568,2.88163454903
 07/16  19:00:00,46.758647881,0.921960647444,5.28469411253,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  20:00:00,47.6703618271,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  21:00:00,48.925335332,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  22:00:00,48.7239141085,0.0,0.0,0.0,15.863942322,22.030085,6.08731514879,0.0,3.20568,2.88163514879
 07/16  23:00:00,49.4120582643,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/16  24:00:00,48.7210334773,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  01:00:00,48.7147711108,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  02:00:00,48.70607611,0.0,0.0,0.0,15.863942322,22.030085,6.08800629838,0.0,3.20568,2.88232629838
 07/17  03:00:00,48.6741149539,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  04:00:00,48.9267709861,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  05:00:00,48.9053723991,0.0,0.0,0.0,15.863942322,22.030085,6.08803061079,0.0,3.20568,2.88235061079
 07/17  06:00:00,108.25288381,7.74372652272,53.8760735958,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/17  07:00:00,113.164938835,7.74372652272,64.5877862231,0.0,15.863942322,22.606085,6.10301450157,0.0131703125913,3.20568,2.88416418898
 07/17  08:00:00,164.706803056,7.85111587818,67.8011581567,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/17  09:00:00,186.734030209,8.40600205285,89.2492652527,0.0,44.73757,41.8366005,18.912722705,0.0,16.0284,2.88432270499
 07/17  10:00:00,214.392212264,9.10611982003,113.374797572,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/17  11:00:00,222.248469128,9.95095132767,119.667240966,0.0,44.73757,44.63617,26.9268591872,0.0,24.0426,2.88425918723
 07/17  12:00:00,230.352565556,10.8174008302,127.605939521,0.0,44.73757,44.63617,26.9267958861,0.0,24.0426,2.88419588609
 07/17  13:00:00,241.552380615,11.7389610827,140.680918468,0.0,44.73757,41.8366005,16.071265457,0.0228654569805,16.0284,0.02
 07/17  14:00:00,248.697848444,12.6114609104,146.956530269,0.0,44.73757,41.8366005,18.9125326988,0.0,16.0284,2.88413269884
 07/17  15:00:00,248.756189098,14.1971595729,146.618114032,0.0,44.73757,40.636785,3.22592258481,0.00024258481195,3.20568,0.02
 07/17  16:00:00,258.645360439,16.0609025938,154.632318695,0.0,44.73757,40.636785,6.09103878653,0.00106730798494,3.20568,2.88429147855
 07/17  17:00:00,225.188049355,13.1056865128,142.177899355,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/17  18:00:00,152.216173822,7.74372652272,74.5783873994,0.0,44.73757,22.606085,6.0934670236,0.0,3.20568,2.8877870236
 07/17  19:00:00,151.052751651,7.74372652272,73.1241623397,0.0,44.73757,22.606085,8.96553456776,0.0,3.20568,5.75985456776
 07/17  20:00:00,123.299011055,7.74372652272,67.2934367249,0.0,15.863942322,22.606085,6.09437740649,0.0,3.20568,2.88869740649
 07/17  21:00:00,50.5118039089,0.8261206424,0.729389113262,0.0,15.863942322,22.030085,6.09456425246,0.0,3.20568,2.88888425246
 07/17  22:00:00,49.4819319093,0.4130603212,0.316847820286,0.0,15.863942322,22.030085,6.09075637562,0.0,3.20568,2.88507637562
 07/17  23:00:00,49.4328384539,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/17  24:00:00,48.7212637713,0.0,0.0,0.0,15.863942322,22.030085,6.0880317218,0.0,3.20568,2.8823517218
 07/18  01:00:00,48.7140476216,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  02:00:00,48.708011992,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  03:00:00,48.7025659689,0.0,0.0,0.0,15.863942322,22.030085,6.08805573694,0.0,3.20568,2.88237573694
 07/18  04:00:00,50.1047649528,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  05:00:00,49.8615917788,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  06:00:00,105.323336657,7.74372652272,50.5039237728,0.0,15.863942322,22.606085,6.08807976444,0.0,3.20568,2.88239976444
 07/18  07:00:00,113.501416153,7.74372652272,64.9317433818,0.0,15.863942322,22.606085,3.23513433021,0.00945433021496,3.20568,0.02
 07/18  08:00:00,183.561356902,8.25058672954,86.245855803,0.0,44.73757,41.8366005,18.9120975616,0.0,16.0284,2.88369756159
 07/18  09:00:00,204.647097314,8.94446387444,106.6067011,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/18  10:00:00,223.128361175,9.64920108328,121.552477573,0.0,44.73757,44.63617,26.9268675661,0.0,24.0426,2.88426756605
 07/18  11:00:00,235.619860432,10.4734707015,132.512436473,0.0,44.73757,44.63617,26.9268040373,0.0,24.0426,2.88420403734
 07/18  12:00:00,247.935049438,11.3076726609,144.67953962,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/18  13:00:00,254.041178833,12.2731491874,152.613342638,0.0,44.73757,41.8366005,18.9125406221,0.0,16.0284,2.88414062211
 07/18  14:00:00,260.984860682,13.5868775407,158.234808234,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/18  15:00:00,265.586589112,16.4205218949,161.197921521,0.0,44.73757,40.636785,6.09047140207,0.00049223509447,3.20568,2.88429916697
 07/18  16:00:00,260.685894799,17.6353247818,155.100486068,0.0,44.73757,40.636785,6.08991558737,0.0,3.20568,2.88423558737
 07/18  17:00:00,220.417232167,13.1037422146,137.433763824,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/18  18:00:00,146.874395675,7.74372652272,69.2750220042,0.0,44.73757,22.606085,6.09343436894,0.0,3.20568,2.88775436894
 07/18  19:00:00,139.745108502,7.74372652272,62.1702660396,0.0,44.73757,22.606085,6.09552681217,0.0,3.20568,2.88984681217
 07/18  20:00:00,108.268809697,7.74372652272,52.5461807491,0.0,15.863942322,22.606085,8.96347188385,0.0,3.20568,5.75779188385
 07/18  21:00:00,48.7167596891,0.0,0.0,0.0,15.863942322,22.030085,6.09449993381,0.0,3.20568,2.88881993381
 07/18  22:00:00,48.714207108,0.0,0.0,0.0,15.863942322,22.030085,6.09055392759,0.0,3.20568,2.88487392759
 07/18  23:00:00,49.4110365804,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  24:00:00,48.6943349544,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  01:00:00,48.6807367742,0.0,0.0,0.0,15.863942322,22.030085,6.08807849487,0.0,3.20568,2.88239849487
 07/19  02:00:00,48.6835051155,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  03:00:00,48.6846524853,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  04:00:00,48.954198165,0.0,0.0,0.0,15.863942322,22.030085,6.08797397933,0.0,3.20568,2.88229397933
 07/19  05:00:00,48.9347231396,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  06:00:00,107.343903926,7.74372652272,52.9499680487,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/19  07:00:00,112.586746014,7.74372652272,64.0110922288,0.0,15.863942322,22.606085,6.10550004504,0.0155238542876,3.20568,2.88429619075
 07/19  08:00:00,170.674343788,8.00011297159,73.6196443813,0.0,44.73757,41.8366005,18.912672274,0.0,16.0284,2.88427227405
 07/19  09:00:00,193.896503336,8.71830713248,96.0894600962,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/19  10:00:00,196.7016064,9.1707239757,95.6510960661,0.0,44.73757,44.63617,26.9268087974,0.0,24.0426,2.88420879741
 07/19  11:00:00,202.322674,9.44776262328,100.304362617,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/19  12:00:00,220.956078915,10.3060064986,118.763578047,0.0,44.73757,44.63617,26.9267453253,0.0,24.0426,2.88414532531
