Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/05  04:00:00,141.88870829,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547791682,0.0,1.75125,1.16422791682
 08/05  05:00:00,140.670754164,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  06:00:00,185.043942539,25.3980682329,18.1529455906,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/05  07:00:00,199.541052177,25.3980682329,10.3578593313,0.0,6.98738001645,14.1499734587,5.44111473072,0.774186083495,3.5025,1.16442864723
 08/05  08:00:00,269.642592509,25.3980682329,15.83203117,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/05  09:00:00,309.764293782,25.3980682329,26.0918697294,0.0,41.9242800987,36.8599292233,10.504448861,0.0,9.34,1.16444886104
 08/05  10:00:00,352.997685328,25.3980682329,41.2785778104,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/05  11:00:00,366.145615513,25.3980682329,46.000244932,0.0,62.886420148,41.4019203762,11.6722245067,0.0,10.5075,1.16472450672
 08/05  12:00:00,370.321762506,25.3980682329,51.7378505766,0.0,62.886420148,41.4019203762,11.6722507065,0.0,10.5075,1.16475070655
 08/05  13:00:00,367.523211154,25.3980682329,50.263452998,0.0,62.886420148,41.4019203762,11.6722679718,0.0,10.5075,1.1647679718
 08/05  14:00:00,355.876139823,25.3980682329,47.7491558036,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/05  15:00:00,326.91027895,25.3980682329,31.8059036239,0.0,62.886420148,41.4019203762,11.6721922477,0.0,10.5075,1.16469224767
 08/05  16:00:00,313.101622037,25.3980682329,23.9800104801,0.0,62.886420148,41.4019203762,11.672207783,0.0,10.5075,1.16470778304
 08/05  17:00:00,313.793647566,25.3980682329,24.4453467686,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/05  18:00:00,292.775637761,25.3980682329,21.393548371,0.0,34.9369000822,32.3179380704,9.76259198597,0.425414988133,8.1725,1.16467699783
 08/05  19:00:00,259.936623587,25.3980682329,17.9549639791,0.0,20.9621400493,23.2339557645,7.00200771181,0.0,5.8375,1.16450771181
 08/05  20:00:00,251.088031513,25.3980682329,15.9835318844,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/05  21:00:00,193.294696825,25.3980682329,16.8678378549,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/05  22:00:00,132.856433094,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563496056,0.0,1.75125,1.16438496056
 08/05  23:00:00,160.491015334,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  24:00:00,142.121633117,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551888463,0.0,1.75125,1.16426888463
 08/06  01:00:00,132.388818735,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  02:00:00,130.990771614,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  03:00:00,130.570345088,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  04:00:00,138.663358283,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548020153,0.0,1.75125,1.16423020153
 08/06  05:00:00,137.021692985,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  06:00:00,172.065362175,25.3980682329,8.29185627131,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  07:00:00,191.030107075,25.3980682329,6.41398998218,0.0,6.98738001645,14.1499734587,5.60265829294,0.935850777456,3.5025,1.16430751549
 08/06  08:00:00,227.623456181,25.3980682329,7.61221403256,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  09:00:00,214.33076642,25.3980682329,9.25361927178,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  10:00:00,252.728972034,25.3980682329,14.8502488228,0.0,27.9495200658,27.7759469175,8.16945692605,0.0,7.005,1.16445692605
 08/06  11:00:00,274.09681276,25.3980682329,17.5825040038,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/06  12:00:00,310.1325478,25.3980682329,29.6916398714,0.0,41.9242800987,36.8599292233,10.5045888478,0.0,9.34,1.16458884785
 08/06  13:00:00,314.460834225,25.3980682329,31.4403674653,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  14:00:00,311.341598523,25.3980682329,34.9861599959,0.0,41.9242800987,36.8599292233,10.5045710131,0.0,9.34,1.16457101315
 08/06  15:00:00,304.676358412,25.3980682329,36.3595063406,0.0,41.9242800987,36.8599292233,10.5045650711,0.0,9.34,1.16456507108
 08/06  16:00:00,304.457301371,25.3980682329,36.6653402826,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  17:00:00,274.0047742,25.3980682329,34.8926863665,0.0,27.9495200658,27.7759469175,8.16955700666,0.0,7.005,1.16455700666
 08/06  18:00:00,266.72261195,25.3980682329,26.3369437398,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  19:00:00,252.232494721,25.3980682329,18.586749261,0.0,13.9747600329,18.6919646116,6.16005033291,0.325587404767,4.67,1.16446292814
 08/06  20:00:00,237.794506469,25.3980682329,14.6672057561,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  21:00:00,211.57285242,25.3980682329,19.0742571723,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  22:00:00,133.09757239,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555601114,0.0,1.75125,1.16430601114
 08/06  23:00:00,160.251273806,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,141.135220444,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/07  01:00:00,132.27664021,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921536975,0.0,2.335,1.16421536975
 08/07  02:00:00,131.059273618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  03:00:00,131.017398454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  04:00:00,138.904960428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  05:00:00,137.541667981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920988065,0.0,2.335,1.16420988065
 08/07  06:00:00,184.275334484,25.3980682329,7.89404935076,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/07  07:00:00,203.78728939,25.3980682329,6.64270576801,0.0,13.9747600329,18.6919646116,5.57847030463,0.888470304633,4.67,0.02
 08/07  08:00:00,286.322501075,25.3980682329,11.7837380818,0.0,34.9369000822,32.3179380704,9.33695225381,0.0,8.1725,1.16445225381
 08/07  09:00:00,325.369757367,25.3980682329,17.0717583562,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  10:00:00,329.269507222,25.3980682329,21.9017335852,0.0,62.886420148,41.4019203762,11.6720558257,0.0,10.5075,1.16455582573
 08/07  11:00:00,349.181862926,25.3980682329,30.4248649254,0.0,62.886420148,41.4019203762,11.6722636639,0.0,10.5075,1.16476366394
 08/07  12:00:00,354.256180039,25.3980682329,38.8747641976,0.0,62.886420148,41.4019203762,11.6723348124,0.0,10.5075,1.16483481238
 08/07  13:00:00,360.222886362,25.3980682329,42.7922672364,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  14:00:00,358.538203722,25.3980682329,47.2946572192,0.0,62.886420148,41.4019203762,11.6722133551,0.0,10.5075,1.16471335515
 08/07  15:00:00,357.957951848,25.3980682329,53.1604183182,0.0,62.886420148,41.4019203762,11.6721922236,0.0,10.5075,1.1646922236
 08/07  16:00:00,357.847115104,25.3980682329,54.1238508681,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  17:00:00,354.380648711,25.3980682329,51.6444920335,0.0,62.886420148,41.4019203762,11.6722206926,0.0,10.5075,1.16472069256
 08/07  18:00:00,338.783315582,25.3980682329,43.6372692929,0.0,41.9242800987,36.8599292233,10.5046598001,0.0,9.34,1.16465980011
 08/07  19:00:00,331.815688999,25.3980682329,38.0369917157,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/07  20:00:00,307.693818135,25.3980682329,32.3232656968,0.0,34.9369000822,32.3179380704,9.33705937689,0.0,8.1725,1.16455937689
 08/07  21:00:00,233.918345561,25.3980682329,38.305256471,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/07  22:00:00,137.305790362,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934774804,0.0,2.335,1.16434774804
 08/07  23:00:00,163.938714094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  24:00:00,145.06566681,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  01:00:00,135.334017208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920270633,0.0,2.335,1.16420270633
 08/08  02:00:00,133.037148818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  03:00:00,132.33695074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  04:00:00,161.254985296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  05:00:00,160.311113725,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919276597,0.0,2.335,1.16419276597
 08/08  06:00:00,211.709817492,25.3980682329,12.6971551579,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/08  07:00:00,218.608454988,25.3980682329,8.48884888265,0.0,13.9747600329,18.6919646116,5.43477396217,0.744773962174,4.67,0.02
 08/08  08:00:00,286.50733045,25.3980682329,12.5655999015,0.0,34.9369000822,32.3179380704,9.33691756464,0.0,8.1725,1.16441756464
 08/08  09:00:00,327.781190371,25.3980682329,19.5592956181,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/08  10:00:00,329.535488689,25.3980682329,23.0922662739,0.0,62.886420148,41.4019203762,11.672061934,0.0,10.5075,1.16456193395
 08/08  11:00:00,346.861929219,25.3980682329,29.0345589038,0.0,62.886420148,41.4019203762,11.6723056541,0.0,10.5075,1.16480565405
 08/08  12:00:00,350.431752931,25.3980682329,35.7290705182,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/08  13:00:00,356.925851932,25.3980682329,39.5339094812,0.0,62.886420148,41.4019203762,11.672376222,0.0,10.5075,1.16487622197
 08/08  14:00:00,354.130141645,25.3980682329,43.3100117702,0.0,62.886420148,41.4019203762,11.6722407302,0.0,10.5075,1.16474073023
 08/08  15:00:00,349.635671084,25.3980682329,45.9077818666,0.0,62.886420148,41.4019203762,11.6722090858,0.0,10.5075,1.16470908575
 08/08  16:00:00,344.360564455,25.3980682329,42.7727306202,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/08  17:00:00,342.143064286,25.3980682329,41.3805164137,0.0,62.886420148,41.4019203762,11.6722425186,0.0,10.5075,1.16474251855
 08/08  18:00:00,329.949102527,25.3980682329,36.2776586641,0.0,41.9242800987,36.8599292233,10.5046709853,0.0,9.34,1.16467098533
 08/08  19:00:00,316.21242491,25.3980682329,32.8193502817,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/08  20:00:00,294.15342772,25.3980682329,27.801012083,0.0,34.9369000822,32.3179380704,9.33705105889,0.0,8.1725,1.16455105889
 08/08  21:00:00,224.02433683,25.3980682329,35.0229188965,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/08  22:00:00,138.286930321,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929456512,0.0,2.335,1.16429456512
 08/08  23:00:00,164.831198881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  24:00:00,146.326732099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  01:00:00,136.420367644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  02:00:00,134.339919374,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919498644,0.0,2.335,1.16419498644
 08/09  03:00:00,133.290485445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  04:00:00,140.59275063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  05:00:00,139.554384586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  06:00:00,190.67968791,25.3980682329,12.5639549567,0.0,13.9747600329,18.6919646116,5.83399828564,0.0,4.67,1.16399828564
 08/09  07:00:00,206.556104145,25.3980682329,8.29724075174,0.0,13.9747600329,18.6919646116,5.57603832105,0.886038321046,4.67,0.02
 08/09  08:00:00,284.918777876,25.3980682329,11.8632786992,0.0,34.9369000822,32.3179380704,9.33688788188,0.0,8.1725,1.16438788188
 08/09  09:00:00,325.241399952,25.3980682329,17.9676999371,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/09  10:00:00,329.302034932,25.3980682329,23.5516227164,0.0,62.886420148,41.4019203762,11.6720729552,0.0,10.5075,1.16457295518
 08/09  11:00:00,348.652127408,25.3980682329,30.2378086345,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/09  12:00:00,346.349503893,25.3980682329,34.3022106243,0.0,62.886420148,41.4019203762,11.6724130669,0.0,10.5075,1.16491306688
 08/09  13:00:00,350.822690946,25.3980682329,36.9076678638,0.0,62.886420148,41.4019203762,11.6724325068,0.0,10.5075,1.16493250682
 08/09  14:00:00,348.741025219,25.3980682329,41.7876613536,0.0,62.886420148,41.4019203762,11.6722731696,0.0,10.5075,1.1647731696
 08/09  15:00:00,348.693220276,25.3980682329,46.9790640284,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/09  16:00:00,346.325055264,25.3980682329,45.2827497935,0.0,62.886420148,41.4019203762,11.6722431631,0.0,10.5075,1.16474316309
 08/09  17:00:00,343.028676921,25.3980682329,43.0179609417,0.0,62.886420148,41.4019203762,11.6721140386,0.0,10.5075,1.16461403864
 08/09  18:00:00,329.565548899,25.3980682329,36.8126709697,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/09  19:00:00,323.370366682,25.3980682329,32.1195765798,0.0,41.9242800987,36.8599292233,10.5045905621,0.0,9.34,1.16459056207
 08/09  20:00:00,297.312543517,25.3980682329,25.437887303,0.0,34.9369000822,32.3179380704,9.33704820882,0.0,8.1725,1.16454820882
 08/09  21:00:00,224.413837728,25.3980682329,30.8421765535,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/09  22:00:00,136.547559381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  23:00:00,164.398070415,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925587442,0.0,2.335,1.16425587442
 08/09  24:00:00,146.180421126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  01:00:00,135.767122638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  02:00:00,133.847330223,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919265153,0.0,2.335,1.16419265153
 08/10  03:00:00,133.161451417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  04:00:00,140.891476082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  05:00:00,139.385848142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  06:00:00,190.01816464,25.3980682329,12.4228988223,0.0,13.9747600329,18.6919646116,5.8342348192,0.0,4.67,1.1642348192
 08/10  07:00:00,205.243813814,25.3980682329,8.22339518122,0.0,13.9747600329,18.6919646116,5.45989476396,0.769894763962,4.67,0.02
 08/10  08:00:00,285.605792201,25.3980682329,12.3224582734,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/10  09:00:00,327.225683201,25.3980682329,19.0807763867,0.0,62.886420148,41.4019203762,11.672035689,0.0,10.5075,1.16453568899
 08/10  10:00:00,333.287271977,25.3980682329,26.4277392527,0.0,62.886420148,41.4019203762,11.6720893843,0.0,10.5075,1.16458938434
 08/10  11:00:00,356.617646185,25.3980682329,36.2183897644,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/10  12:00:00,358.505968384,25.3980682329,42.9053906494,0.0,62.886420148,41.4019203762,11.6722886459,0.0,10.5075,1.16478864587
 08/10  13:00:00,360.991974652,25.3980682329,43.537427701,0.0,62.886420148,41.4019203762,11.6723088383,0.0,10.5075,1.16480883829
 08/10  14:00:00,353.064615961,25.3980682329,44.413469211,0.0,62.886420148,41.4019203762,11.6721496749,0.0,10.5075,1.1646496749
 08/10  15:00:00,348.280863211,25.3980682329,47.3410067737,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/10  16:00:00,347.160680636,25.3980682329,46.8306389717,0.0,62.886420148,41.4019203762,11.6721202339,0.0,10.5075,1.16462023393
 08/10  17:00:00,343.56128804,25.3980682329,44.3228308101,0.0,62.886420148,41.4019203762,11.6721473892,0.0,10.5075,1.16464738924
 08/10  18:00:00,331.979408403,25.3980682329,39.0526149065,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/10  19:00:00,325.821114016,25.3980682329,34.2871651767,0.0,41.9242800987,36.8599292233,10.504595387,0.0,9.34,1.16459538703
 08/10  20:00:00,302.905491083,25.3980682329,30.0627721743,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/10  21:00:00,226.552576135,25.3980682329,32.5671218387,0.0,13.9747600329,18.6919646116,5.83442964558,0.0,4.67,1.16442964558
 08/10  22:00:00,136.143539375,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  23:00:00,164.324122911,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927279021,0.0,2.335,1.16427279021
 08/10  24:00:00,145.684638978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  01:00:00,135.052801711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  02:00:00,133.119363211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  03:00:00,132.395742525,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918191798,0.0,2.335,1.16418191798
 08/11  04:00:00,159.772079115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  05:00:00,159.161818943,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  06:00:00,211.847538481,25.3980682329,12.635228929,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/11  07:00:00,219.46238806,25.3980682329,8.79850635968,0.0,13.9747600329,18.6919646116,6.56423101067,0.729866382572,4.67,1.1643646281
 08/11  08:00:00,287.830346827,25.3980682329,12.994177815,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/11  09:00:00,329.429349645,25.3980682329,20.4444757586,0.0,62.886420148,41.4019203762,11.6719754796,0.0,10.5075,1.16447547956
 08/11  10:00:00,336.566641903,25.3980682329,28.9046015517,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/11  11:00:00,358.294863119,25.3980682329,37.436139991,0.0,62.886420148,41.4019203762,11.6723069791,0.0,10.5075,1.16480697914
 08/11  12:00:00,358.538960483,25.3980682329,43.0320922728,0.0,62.886420148,41.4019203762,11.6723589642,0.0,10.5075,1.16485896424
 08/11  13:00:00,368.460686153,25.3980682329,48.9505728027,0.0,62.886420148,41.4019203762,11.6723776076,0.0,10.5075,1.16487760763
 08/11  14:00:00,361.229620272,25.3980682329,50.4626098337,0.0,62.886420148,41.4019203762,11.6721947482,0.0,10.5075,1.16469474819
 08/11  15:00:00,354.2037054,25.3980682329,51.2445412772,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/11  16:00:00,354.31656375,25.3980682329,52.2705774941,0.0,62.886420148,41.4019203762,11.6721571599,0.0,10.5075,1.16465715991
 08/11  17:00:00,355.363910948,25.3980682329,53.2847848734,0.0,62.886420148,41.4019203762,11.6721871472,0.0,10.5075,1.16468714719
 08/11  18:00:00,343.641236937,25.3980682329,48.2760551948,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/11  19:00:00,328.620357967,25.3980682329,43.1105275,0.0,41.9242800987,36.8599292233,10.5046067034,0.0,9.34,1.16460670338
 08/11  20:00:00,304.89833059,25.3980682329,36.5990649152,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/11  21:00:00,232.275429995,25.3980682329,42.5463598766,0.0,13.9747600329,18.6919646116,5.83441653247,0.0,4.67,1.16441653247
 08/11  22:00:00,138.168821873,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  23:00:00,164.736568043,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  24:00:00,146.918633228,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923821468,0.0,2.335,1.16423821468
 08/12  01:00:00,135.150160963,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  02:00:00,133.004929347,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  03:00:00,132.353830872,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548177003,0.0,1.75125,1.16423177003
 08/12  04:00:00,140.051156479,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  05:00:00,139.015438853,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  06:00:00,181.684618933,25.3980682329,16.2116522864,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/12  07:00:00,199.187112473,25.3980682329,10.6970158601,0.0,6.98738001645,14.1499734587,5.36293749181,0.696031640038,3.5025,1.16440585177
 08/12  08:00:00,266.12967438,25.3980682329,14.3320958313,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/12  09:00:00,301.35718341,25.3980682329,21.6888987324,0.0,41.9242800987,36.8599292233,10.5044940794,0.0,9.34,1.16449407943
 08/12  10:00:00,337.314972886,25.3980682329,30.6354246463,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/12  11:00:00,356.392708101,25.3980682329,37.3657753811,0.0,62.886420148,41.4019203762,11.6723262454,0.0,10.5075,1.16482624536
 08/12  12:00:00,357.692964426,25.3980682329,42.509751103,0.0,62.886420148,41.4019203762,11.6723456295,0.0,10.5075,1.1648456295
 08/12  13:00:00,364.672520491,25.3980682329,46.7701311021,0.0,62.886420148,41.4019203762,11.6723650645,0.0,10.5075,1.16486506449
 08/12  14:00:00,362.115428711,25.3980682329,50.9180362544,0.0,62.886420148,41.4019203762,11.6721715935,0.0,10.5075,1.16467159347
 08/12  15:00:00,355.59923659,25.3980682329,52.4668499103,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/12  16:00:00,350.522835818,25.3980682329,49.4766369657,0.0,62.886420148,41.4019203762,11.6721857449,0.0,10.5075,1.16468574485
 08/12  17:00:00,343.550781465,25.3980682329,44.7480846053,0.0,62.886420148,41.4019203762,11.6721920348,0.0,10.5075,1.16469203476
 08/12  18:00:00,311.363709946,25.3980682329,33.1212443413,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/12  19:00:00,274.340872297,25.3980682329,25.0830832417,0.0,20.9621400493,23.2339557645,7.00204159985,0.0,5.8375,1.16454159985
 08/12  20:00:00,264.453787265,25.3980682329,22.829814733,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/12  21:00:00,211.992746825,25.3980682329,31.3412732713,0.0,6.98738001645,14.1499734587,4.66691797288,0.0,3.5025,1.16441797288
 08/12  22:00:00,136.191245146,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  23:00:00,162.618591432,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553578649,0.0,1.75125,1.16428578649
 08/12  24:00:00,143.954214372,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  01:00:00,133.872431028,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  02:00:00,131.932210914,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  03:00:00,131.247422341,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545778412,0.0,1.75125,1.16420778412
 08/13  04:00:00,139.381375326,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  05:00:00,138.241687442,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  06:00:00,178.582680521,25.3980682329,13.7588298931,0.0,6.98738001645,14.1499734587,4.66671869071,0.0,3.5025,1.16421869071
 08/13  07:00:00,195.132432787,25.3980682329,9.00935080893,0.0,6.98738001645,14.1499734587,4.23458118449,0.712081184489,3.5025,0.02
 08/13  08:00:00,231.70121702,25.3980682329,9.86971575396,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/13  09:00:00,217.996431723,25.3980682329,11.2560815951,0.0,6.98738001645,14.1499734587,4.66679879304,0.0,3.5025,1.16429879304
 08/13  10:00:00,256.973190154,25.3980682329,17.9819584256,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/13  11:00:00,284.081975118,25.3980682329,25.3597903962,0.0,27.9495200658,27.7759469175,8.16946593201,0.0,7.005,1.16446593201
 08/13  12:00:00,314.600403415,25.3980682329,33.8890445052,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  13:00:00,321.479375153,25.3980682329,37.7657680012,0.0,41.9242800987,36.8599292233,10.5045152765,0.0,9.34,1.16451527653
 08/13  14:00:00,321.57029815,25.3980682329,43.8674517781,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  15:00:00,316.189674539,25.3980682329,46.1017180924,0.0,41.9242800987,36.8599292233,10.5044954858,0.0,9.34,1.16449548577
 08/13  16:00:00,317.235625679,25.3980682329,47.9502168227,0.0,41.9242800987,36.8599292233,10.5045282646,0.0,9.34,1.16452826457
 08/13  17:00:00,284.171249678,25.3980682329,44.1036419452,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/13  18:00:00,274.088552899,25.3980682329,33.3884034741,0.0,13.9747600329,18.6919646116,5.83443402197,0.0,4.67,1.16443402197
