Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  21:00:00,617.512696121,3.56087292847,491.053568578,0.0,43.513341876,52.539744,13.4831747701,0.0,4.83426,8.64891477013
 05/31  22:00:00,467.483209525,3.09094259997,342.296625841,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  23:00:00,436.96013522,2.5867471905,311.88058563,0.0,43.513341876,52.539744,13.4549831817,0.0,4.83426,8.62072318171
 05/31  24:00:00,394.86164995,2.09722952553,271.571098368,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  01:00:00,342.253564822,1.97784032949,219.297176275,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  02:00:00,524.721503505,3.05944988675,399.065411656,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  03:00:00,204.664945,0.632741857024,84.6760463203,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  04:00:00,394.258901419,1.97453135987,270.467795275,0.0,43.513341876,52.539744,13.4464198866,0.0,4.83426,8.61215988665
 06/01  05:00:00,208.307924292,0.623959175494,87.7541561248,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  06:00:00,896.872112609,77.4114882551,696.997070132,0.0,43.513341876,53.238744,4.86111290367,0.00685290367448,4.83426,0.02
 06/01  07:00:00,1067.95362742,77.2830843001,699.806417874,0.0,220.879908,53.238744,13.5441043815,0.0,4.83426,8.70984438146
 06/01  08:00:00,1201.55075852,89.5999598096,727.858429848,0.0,220.879908,145.652643033,62.4583960919,0.0,36.25695,26.2014460919
 06/01  09:00:00,1223.53297443,91.6984748791,747.284906012,0.0,220.879908,145.652643033,53.8466539927,0.0,36.25695,17.5897039927
 06/01  10:00:00,1259.68060524,95.1818516007,773.581088394,0.0,220.879908,151.653867033,74.7357569614,0.0,48.3426,26.3931569614
 06/01  11:00:00,1285.07378497,98.2102057524,795.037497623,0.0,220.879908,151.653867033,74.7980935716,0.0,48.3426,26.4554935716
 06/01  12:00:00,1301.07246067,100.366426212,809.658311741,0.0,220.879908,151.653867033,83.665946103,0.0,48.3426,35.323346103
 06/01  13:00:00,1300.65477306,103.024043283,812.570131645,0.0,220.879908,145.652643033,50.6954323867,0.0,24.1713,26.5241323867
 06/01  14:00:00,1308.05213464,105.002420552,817.97891632,0.0,220.879908,145.652643033,50.5489414557,0.0,24.1713,26.3776414557
 06/01  15:00:00,1299.5806646,105.518621839,816.803651192,0.0,220.879908,137.835547516,31.239356871,0.0,4.83426,26.405096871
 06/01  16:00:00,1302.56576603,105.393840163,824.778406625,0.0,220.879908,133.019064,22.361004575,0.0117949013106,4.83426,17.5149496737
 06/01  17:00:00,1217.90594071,100.449506043,825.383340275,0.0,220.879908,53.238744,31.0989563795,0.0,4.83426,26.2646963795
 06/01  18:00:00,1198.98140973,97.8748776116,809.27265318,0.0,220.879908,53.238744,22.3874649414,0.0,4.83426,17.5532049414
 06/01  19:00:00,1174.49655542,93.88441564,788.411693495,0.0,220.879908,53.238744,13.4887657653,0.0,4.83426,8.65450576532
 06/01  20:00:00,1162.68477227,88.0724188938,770.94798145,0.0,220.879908,53.238744,13.4824505736,0.0,4.83426,8.6481905736
 06/01  21:00:00,644.957663924,3.59686781684,518.413808357,0.0,43.513341876,52.539744,13.483005068,0.0,4.83426,8.64874506796
 06/01  22:00:00,490.08437615,3.52062982231,364.000816489,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  23:00:00,523.811025274,3.44126402479,396.899137721,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  24:00:00,325.22968136,1.81625409944,202.592816093,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  01:00:00,341.710681489,2.19879352451,218.353093657,0.0,43.513341876,52.539744,13.4463821644,0.0,4.83426,8.61212216437
 06/02  02:00:00,264.376178827,1.14150283239,143.275203737,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  03:00:00,456.797380892,2.60411772672,332.241728432,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  04:00:00,121.264218922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  05:00:00,120.872730099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  06:00:00,890.157380883,77.6021848703,688.991271283,0.0,43.513341876,53.238744,13.4564176632,0.0110204733203,4.83426,8.61113718992
 06/02  07:00:00,1052.76131767,77.1838860969,684.606848515,0.0,220.879908,53.238744,13.5427137186,0.0,4.83426,8.70845371862
 06/02  08:00:00,1182.89094886,89.7925213949,708.63945941,0.0,220.879908,145.652643033,53.7313933933,0.0,36.25695,17.4744433933
 06/02  09:00:00,1196.84171182,92.397800849,720.034355883,0.0,220.879908,145.652643033,62.6234044021,0.0,36.25695,26.3664544021
 06/02  10:00:00,1238.37710892,94.0578907162,753.563196002,0.0,220.879908,151.653867033,74.734300176,0.0,48.3426,26.391700176
 06/02  11:00:00,1280.74749817,97.781769505,791.14570071,0.0,220.879908,151.653867033,74.7953008726,0.0,48.3426,26.4527008726
 06/02  12:00:00,1294.28001192,99.5326431195,803.708633119,0.0,220.879908,151.653867033,74.8351707508,0.0,48.3426,26.4925707508
 06/02  13:00:00,1290.44034686,101.91639208,803.48149789,0.0,220.879908,145.652643033,59.5261305223,0.0,24.1713,35.3548305223
 06/02  14:00:00,1307.15789746,103.252393179,818.832300628,0.0,220.879908,145.652643033,50.5466623218,0.0,24.1713,26.3753623218
 06/02  15:00:00,1309.25516529,105.556693971,826.41230686,0.0,220.879908,137.835547516,31.2363260602,0.0,4.83426,26.4020660602
 06/02  16:00:00,1296.6453673,101.66596727,822.606739545,0.0,220.879908,133.019064,22.3610887981,0.0131268733054,4.83426,17.5137019247
 06/02  17:00:00,1209.76222558,95.9440926552,821.709494627,0.0,220.879908,53.238744,22.3475087822,0.0,4.83426,17.5132487822
 06/02  18:00:00,1200.97271899,95.1245875041,813.801976984,0.0,220.879908,53.238744,31.1541051058,0.0,4.83426,26.3198451058
 06/02  19:00:00,1185.70927296,90.9163739829,803.259215162,0.0,220.879908,53.238744,13.4885619882,0.0,4.83426,8.65430198819
 06/02  20:00:00,1172.6683496,86.5636998082,783.018211565,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/02  21:00:00,598.711676295,3.41821952244,472.862904926,0.0,43.513341876,52.539744,13.4826697498,0.0,4.83426,8.64840974977
 06/02  22:00:00,433.038313782,2.77577255036,308.434738236,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  23:00:00,340.652812259,1.86304493081,217.247227878,0.0,43.513341876,52.539744,13.4549160144,0.0,4.83426,8.62065601439
 06/02  24:00:00,440.461077974,3.03290803699,315.208101369,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  01:00:00,417.429091799,2.2248406884,293.740424154,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  02:00:00,324.48723726,1.6056176863,202.333473607,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  03:00:00,118.469358108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  04:00:00,277.568915934,1.14050642542,155.79712315,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  05:00:00,118.986684283,0.0,0.0,0.0,43.513341876,52.539744,13.4420557654,0.0,4.83426,8.60779576542
 06/03  06:00:00,110.007672486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  07:00:00,419.20245545,2.07064658303,312.85261253,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  08:00:00,384.210127393,1.87116553084,278.59861848,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  09:00:00,524.449865386,3.21522689394,415.820994867,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  10:00:00,552.59076059,8.26979848383,439.076554514,0.0,43.513341876,52.539744,13.5036810004,0.0,4.83426,8.66942100044
 06/03  11:00:00,552.209072239,7.76045435706,438.350528797,0.0,43.513341876,52.539744,13.4645596853,0.0,4.83426,8.63029968526
 06/03  12:00:00,670.041408019,11.8984081751,551.476905731,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  13:00:00,638.154176896,14.461341261,517.744779084,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  14:00:00,773.478680033,20.6877765522,645.433787056,0.0,43.513341876,52.539744,13.4618380263,0.0,4.83426,8.62757802628
 06/03  15:00:00,708.336458695,33.1859507536,569.07493905,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  16:00:00,808.855581643,36.9678486647,664.604876901,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  17:00:00,610.290003341,27.5712064988,477.045036037,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  18:00:00,445.968190662,14.4455834387,327.137125458,0.0,43.513341876,52.539744,13.4407126549,0.0,4.83426,8.60645265494
 06/03  19:00:00,382.436610418,3.24013159918,274.827854741,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  20:00:00,370.620771582,3.00894564051,251.60649625,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  21:00:00,192.169567919,0.764374810957,71.8480314642,0.0,43.513341876,52.539744,22.2589776416,0.0,4.83426,17.4247176416
 06/03  22:00:00,152.681836505,0.379276226834,33.6114412972,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  23:00:00,119.093020845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  24:00:00,118.24880509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  01:00:00,118.248502833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  02:00:00,118.233553741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  03:00:00,118.215880357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  04:00:00,118.724937082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  05:00:00,118.728826343,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  06:00:00,109.786429453,0.0,0.0,0.0,43.513341876,52.539744,13.4420352394,0.0,4.83426,8.60777523942
 06/04  07:00:00,100.704537177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  08:00:00,100.787992636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  09:00:00,297.301160779,1.52569395398,192.84003138,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  10:00:00,572.426290766,12.2489351897,454.451806621,0.0,43.513341876,52.539744,13.5035018604,0.0,4.83426,8.66924186042
 06/04  11:00:00,565.970871045,14.9129017516,444.823422955,0.0,43.513341876,52.539744,13.4661851004,0.0,4.83426,8.63192510039
 06/04  12:00:00,705.736808178,14.4809604262,584.446762047,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  13:00:00,651.566621548,19.5722699267,526.230717914,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  14:00:00,834.799629295,40.8224733187,686.651804426,0.0,43.513341876,52.539744,13.46194726,0.0,4.83426,8.62768726003
 06/04  15:00:00,744.592501166,38.5539679628,599.886340044,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  16:00:00,870.065844833,56.09034828,706.605830941,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  17:00:00,755.146345497,43.3338111704,605.598423989,0.0,43.513341876,52.539744,13.4420487404,0.0,4.83426,8.60778874041
 06/04  18:00:00,856.104829088,56.5620258247,692.310267495,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  19:00:00,710.815463824,36.5499068367,567.709438172,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  20:00:00,805.5744561,46.310414814,639.812789492,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  21:00:00,689.284046664,39.8385128714,525.511801549,0.0,43.513341876,52.539744,22.2593602857,0.0,4.83426,17.4251002857
 06/04  22:00:00,747.979989385,23.3853872813,599.867177997,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  23:00:00,539.263597712,18.2664443419,397.627802623,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  24:00:00,601.733301065,4.2890984611,473.891908565,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  01:00:00,488.245925011,3.16453343743,362.854503179,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  02:00:00,374.566600867,2.23687970506,251.237305229,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  03:00:00,423.774303292,2.66533607895,299.388886614,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  04:00:00,408.426018944,2.32481888685,284.101903256,0.0,43.513341876,52.539744,13.4462055613,0.0,4.83426,8.61194556125
 06/05  05:00:00,329.141993337,1.619140358,206.377460117,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  06:00:00,861.851348386,76.7733696563,662.753025484,0.0,43.513341876,53.238744,4.86685393608,0.0125939360776,4.83426,0.02
 06/05  07:00:00,1030.83363992,77.184489662,662.902007618,0.0,220.879908,53.238744,22.2278784885,0.0,4.83426,17.3936184885
 06/05  08:00:00,1163.94997121,88.6851624405,691.436126237,0.0,220.879908,145.652643033,53.7257271083,0.0,36.25695,17.4687771083
 06/05  09:00:00,1197.6201273,91.7663293253,721.595407569,0.0,220.879908,145.652643033,53.836995963,0.0,36.25695,17.580045963
 06/05  10:00:00,1239.35427085,95.1336063027,753.671330799,0.0,220.879908,151.653867033,74.7248127366,0.0,48.3426,26.3822127366
 06/05  11:00:00,1276.5769145,98.0424958043,787.123316039,0.0,220.879908,151.653867033,74.7853799768,0.0,48.3426,26.4427799768
 06/05  12:00:00,1294.55348543,100.766419448,803.146691842,0.0,220.879908,151.653867033,83.6504042669,0.0,48.3426,35.3078042669
 06/05  13:00:00,1295.9778642,102.531626312,808.686234947,0.0,220.879908,145.652643033,50.6832560668,0.0,24.1713,26.5119560668
 06/05  14:00:00,1312.52048989,105.546397651,821.974435895,0.0,220.879908,145.652643033,50.5393594571,0.0,24.1713,26.3680594571
 06/05  15:00:00,1315.16530865,109.001706858,828.935811714,0.0,220.879908,137.835547516,31.2302232469,0.0,4.83426,26.3959632469
 06/05  16:00:00,1317.46269499,108.037787382,837.158843256,0.0,220.879908,133.019064,22.3568666646,0.0121255088901,4.83426,17.5104811557
 06/05  17:00:00,1228.62344529,104.145050849,832.145429066,0.0,220.879908,53.238744,22.3442478366,0.0,4.83426,17.5099878366
 06/05  18:00:00,1214.20399461,99.5482570518,822.686123235,0.0,220.879908,53.238744,31.1461343721,0.0,4.83426,26.3118743721
 06/05  19:00:00,1190.17744528,94.4490282099,803.591215113,0.0,220.879908,53.238744,13.4885200184,0.0,4.83426,8.65426001843
 06/05  20:00:00,1174.62106257,89.5394463449,781.597346256,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/05  21:00:00,610.523866101,3.61430772445,484.05986674,0.0,43.513341876,52.539744,13.4805999799,0.0,4.83426,8.64633997995
 06/05  22:00:00,553.701158897,8.30023883823,422.732541968,0.0,43.513341876,52.539744,13.4610435408,0.0,4.83426,8.62678354081
 06/05  23:00:00,497.985137189,3.36985432279,371.35653329,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  24:00:00,453.556562502,3.06656614014,328.392298617,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  01:00:00,489.360051829,3.14339132566,363.974324411,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  02:00:00,466.242132382,2.83413706126,341.411903486,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  03:00:00,244.685152532,1.01104535954,123.904991538,0.0,43.513341876,52.539744,13.4462140767,0.0,4.83426,8.61195407671
 06/06  04:00:00,194.88724472,0.617096685692,72.325474989,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  05:00:00,120.775301235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  06:00:00,855.012484331,77.3260859712,655.115373504,0.0,43.513341876,53.238744,4.86917835364,0.0149183536365,4.83426,0.02
 06/06  07:00:00,1011.28152134,76.7918098367,644.635927118,0.0,220.879908,53.238744,22.2273427252,0.0,4.83426,17.3930827252
 06/06  08:00:00,1130.27151306,87.7215261552,659.762874837,0.0,220.879908,145.652643033,53.7248467846,0.0,36.25695,17.4678967846
 06/06  09:00:00,1150.89510128,89.8889595395,678.212469654,0.0,220.879908,145.652643033,53.8361335408,0.0,36.25695,17.5791835408
 06/06  10:00:00,1181.76353301,92.0088529966,700.77687788,0.0,220.879908,151.653867033,74.7224085018,0.0,48.3426,26.3798085018
 06/06  11:00:00,1235.86172114,93.8358364303,751.194618389,0.0,220.879908,151.653867033,74.779930136,0.0,48.3426,26.437330136
 06/06  12:00:00,1265.4897358,98.2774467488,776.615356357,0.0,220.879908,151.653867033,83.6460762789,0.0,48.3426,35.3034762789
 06/06  13:00:00,1263.63152957,100.73381916,778.235766724,0.0,220.879908,145.652643033,50.6832668784,0.0,24.1713,26.5119668784
 06/06  14:00:00,1278.79488274,102.664799643,791.397921233,0.0,220.879908,145.652643033,50.5371184966,0.0,24.1713,26.3658184966
 06/06  15:00:00,1286.13539946,104.480131363,804.626693291,0.0,220.879908,137.835547516,31.2265451956,0.0,4.83426,26.3922851956
 06/06  16:00:00,1302.26977245,101.611011139,828.810102585,0.0,220.879908,133.019064,22.3541132732,0.0116543663246,4.83426,17.5081989069
 06/06  17:00:00,1219.46213571,95.7858691063,832.388606636,0.0,220.879908,53.238744,22.3421277941,0.0,4.83426,17.5078677941
 06/06  18:00:00,1218.06934088,95.6159777534,831.330958819,0.0,220.879908,53.238744,31.1448529177,0.0,4.83426,26.3105929177
 06/06  19:00:00,1194.98053791,93.6683060945,810.022998503,0.0,220.879908,53.238744,13.4876915813,0.0,4.83426,8.65343158126
 06/06  20:00:00,1174.8471327,87.8188802179,784.189299684,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/06  21:00:00,679.690888948,3.92779077642,552.995723986,0.0,43.513341876,52.539744,13.4820469623,0.0,4.83426,8.64778696227
 06/06  22:00:00,447.273393084,3.00774804324,322.364927195,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  23:00:00,320.09699616,1.826197544,196.752361224,0.0,43.513341876,52.539744,13.4546086428,0.0,4.83426,8.62034864284
 06/06  24:00:00,388.195055473,2.58097996908,264.096270713,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,208.079461221,0.758552453668,87.9515952197,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  02:00:00,258.848198992,1.14086498852,137.802572939,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,220.010411683,0.748751010593,99.7561697638,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,219.016604744,0.714529359923,98.2316031892,0.0,43.513341876,52.539744,13.4461572247,0.0,4.83426,8.61189722466
 06/07  05:00:00,119.001540656,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  06:00:00,855.363428236,77.3488428856,657.723387006,0.0,43.513341876,53.238744,4.86510895636,0.0108489563554,4.83426,0.02
 06/07  07:00:00,1006.14110618,76.5066011514,641.905652435,0.0,220.879908,53.238744,13.5413121933,0.0,4.83426,8.70705219334
 06/07  08:00:00,1115.89619419,87.1144421367,647.803995515,0.0,220.879908,145.652643033,53.7256620642,0.0,36.25695,17.4687120642
 06/07  09:00:00,1115.09745112,88.9690405556,644.580916141,0.0,220.879908,145.652643033,62.6159908381,0.0,36.25695,26.3590408381
 06/07  10:00:00,1144.77189198,91.543956134,665.010482115,0.0,220.879908,151.653867033,74.7188175002,0.0,48.3426,26.3762175002
 06/07  11:00:00,1191.93029671,94.3022744317,707.805113516,0.0,220.879908,151.653867033,74.7740226185,0.0,48.3426,26.4314226185
 06/07  12:00:00,1230.4996627,96.5568027488,744.2944534,0.0,220.879908,151.653867033,74.8232980206,0.0,48.3426,26.4806980206
 06/07  13:00:00,1234.57809613,99.2164803379,751.392867548,0.0,220.879908,145.652643033,59.5066398362,0.0,24.1713,35.3353398362
 06/07  14:00:00,1247.36308426,101.149267357,762.392935484,0.0,220.879908,145.652643033,50.5340897894,0.0,24.1713,26.3627897894
 06/07  15:00:00,1256.08447224,101.859697186,778.58028778,0.0,220.879908,137.835547516,31.2280547388,0.00796453446135,4.83426,26.3858302043
 06/07  16:00:00,1282.97418353,96.4070458276,816.123478882,0.0,220.879908,133.019064,22.3536080455,0.012074660383,4.83426,17.5072733852
 06/07  17:00:00,1179.31158463,90.2856485375,798.449614287,0.0,220.879908,53.238744,22.3401835873,0.0,4.83426,17.5059235873
 06/07  18:00:00,1160.87266289,88.6311183171,782.208485586,0.0,220.879908,53.238744,31.1406375832,0.0,4.83426,26.3063775832
 06/07  19:00:00,1144.6256015,85.8250538202,768.563052928,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/07  20:00:00,1119.60886421,82.5964305605,735.269281837,0.0,220.879908,53.238744,13.4812782984,0.0,4.83426,8.64701829835
 06/07  21:00:00,339.175354324,1.22525448508,217.797565258,0.0,43.513341876,52.539744,13.481889615,0.0,4.83426,8.64762961498
 06/07  22:00:00,277.047378403,1.14191143107,156.148459121,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  23:00:00,211.196923327,0.758552453668,90.2983155217,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,248.015328212,1.14106895164,127.137261639,0.0,43.513341876,52.539744,13.4452477655,0.0,4.83426,8.61098776549
 06/08  01:00:00,118.351819348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  02:00:00,118.32859345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,118.326251018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  04:00:00,118.880916759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  05:00:00,118.850582665,0.0,0.0,0.0,43.513341876,52.539744,13.446132518,0.0,4.83426,8.61187251804
 06/08  06:00:00,808.574610219,75.9078205568,611.921670163,0.0,43.513341876,53.238744,4.86284136357,0.00858136357239,4.83426,0.02
 06/08  07:00:00,994.811916785,75.5576358734,630.447620859,0.0,220.879908,53.238744,13.5408086144,0.0,4.83426,8.70654861439
 06/08  08:00:00,1106.59196595,85.2746259417,639.443192057,0.0,220.879908,145.652643033,53.72279826,0.0,36.25695,17.46584826
 06/08  09:00:00,1123.56165442,87.9647113751,653.17659812,0.0,220.879908,145.652643033,62.6084344296,0.0,36.25695,26.3514844296
 06/08  10:00:00,1157.71717512,90.7955629081,678.115078581,0.0,220.879908,151.653867033,74.7182406424,0.0,48.3426,26.3756406424
 06/08  11:00:00,1214.47667304,93.6293845554,730.582689394,0.0,220.879908,151.653867033,74.7760873577,0.0,48.3426,26.4334873577
 06/08  12:00:00,1248.75650649,97.0054600692,762.177172785,0.0,220.879908,151.653867033,74.8179269565,0.0,48.3426,26.4753269565
 06/08  13:00:00,1251.87097621,101.256985868,767.201510879,0.0,220.879908,145.652643033,59.5020449864,0.0,24.1713,35.3307449864
 06/08  14:00:00,1257.87160147,103.285215662,770.814579129,0.0,220.879908,145.652643033,41.7538355379,0.0,24.1713,17.5825355379
 06/08  15:00:00,1261.3524877,103.567458713,781.811839166,0.0,220.879908,137.835547516,31.2226353855,0.0,4.83426,26.3883753855
 06/08  16:00:00,1286.94231287,101.175130297,815.230520104,0.0,220.879908,133.019064,22.3529860477,0.0120556739595,4.83426,17.5066703737
 06/08  17:00:00,1185.69169353,94.9781076268,800.215718269,0.0,220.879908,53.238744,31.0831438275,0.0,4.83426,26.2488838275
 06/08  18:00:00,1153.82864827,89.8762053933,774.9060433,0.0,220.879908,53.238744,22.3778835454,0.0,4.83426,17.5436235454
 06/08  19:00:00,1126.64185565,86.0370644641,751.883442784,0.0,220.879908,53.238744,13.4873771236,0.0,4.83426,8.65311712364
 06/08  20:00:00,1112.75271587,83.1481399051,728.905571402,0.0,220.879908,53.238744,13.4817188992,0.0,4.83426,8.64745889921
 06/08  21:00:00,348.555362943,1.41181827711,226.9136995,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  22:00:00,438.760504071,2.73756560344,314.605317602,0.0,43.513341876,52.539744,13.4591982726,0.0,4.83426,8.62493827257
 06/08  23:00:00,244.510577549,1.14130610251,122.771277622,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  24:00:00,200.253895309,0.761414723859,80.202386127,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  01:00:00,156.343720779,0.379276226834,37.2025280081,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  02:00:00,118.312324871,0.0,0.0,0.0,43.513341876,52.539744,13.445933573,0.0,4.83426,8.61167357298
 06/09  03:00:00,118.324142765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,121.010446829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  05:00:00,120.629308542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,804.043550817,75.6850456526,607.390711928,0.0,43.513341876,53.238744,4.86288995503,0.00862995502862,4.83426,0.02
 06/09  07:00:00,983.302673434,75.2586251886,619.608190503,0.0,220.879908,53.238744,22.2257005981,0.0,4.83426,17.3914405981
 06/09  08:00:00,1102.52499473,84.6670162835,636.22364847,0.0,220.879908,145.652643033,53.7233886975,0.0,36.25695,17.4664386975
 06/09  09:00:00,1107.9196122,86.564785822,639.263939291,0.0,220.879908,145.652643033,62.6071365463,0.0,36.25695,26.3501865463
 06/09  10:00:00,1122.03939926,88.1277422861,645.364180791,0.0,220.879908,151.653867033,65.9302010706,0.0,48.3426,17.5876010706
 06/09  11:00:00,1148.00674174,89.7585998767,668.828331126,0.0,220.879908,151.653867033,74.7749396088,0.0,48.3426,26.4323396088
 06/09  12:00:00,1168.30042423,91.4882760781,688.236506143,0.0,220.879908,151.653867033,83.633538859,0.0,48.3426,35.290938859
 06/09  13:00:00,1176.5479211,93.3561985265,700.344198744,0.0,220.879908,145.652643033,50.6830467353,0.0109155311548,24.1713,26.5008312041
 06/09  14:00:00,1160.65918301,94.2409822049,683.355801841,0.0,220.879908,145.652643033,50.5306142227,0.0,24.1713,26.3593142227
