Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/27  08:00:00,28.6788017275,11.2104178392,0.0,0.0237556225031,11.4607184823,5.9839097835,1.38929678264,1.38929678264
 05/27  09:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,1.95272377705e-05,1.95272377705e-05
 05/27  10:00:00,56.5428840264,11.2076270441,0.182063925031,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  11:00:00,58.2533465614,11.2076270441,1.89252646011,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  12:00:00,60.8646580691,11.2076270441,4.50383796775,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  13:00:00,61.568278736,11.2076270441,5.20745863472,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  14:00:00,64.1755267564,11.2076270441,7.81470665504,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  15:00:00,66.2317110721,11.2076270441,9.87089097075,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  16:00:00,67.9372311209,11.2076270441,11.5764110196,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  17:00:00,67.1388156795,11.2076270441,10.7779955781,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  18:00:00,45.394176123,11.2076270441,6.70787791146,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/27  19:00:00,33.7208023029,11.2076270441,3.69088032631,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  20:00:00,37.2218359436,11.2076270441,0.303580633701,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  21:00:00,26.8842124083,11.2076270441,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  08:00:00,18.6182124083,11.2076270441,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/28  09:00:00,18.6182124083,11.2076270441,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/28  10:00:00,34.2786898595,11.2076270441,0.609413098756,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  11:00:00,36.3373796957,11.2076270441,2.66810293495,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  12:00:00,51.3286817687,11.2076270441,7.62536210637,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  13:00:00,54.7235925868,11.2076270441,11.0202729245,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  14:00:00,57.1698548231,11.2076270441,13.4665351608,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  15:00:00,59.2781336141,11.2076270441,15.5748139518,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  16:00:00,59.9130593289,11.2076270441,16.2097396665,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  17:00:00,49.5888625725,11.2076270441,15.9195858118,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  18:00:00,36.8779724325,11.2076270441,13.2427385734,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/28  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  08:00:00,18.6481315864,11.2109759982,0.0,0.0265702240463,3.8202394941,3.5903458701,2.2386017397,2.2386017397
 05/29  09:00:00,18.6182124083,11.2076270441,0.0,0.0,3.8202394941,3.5903458701,0.000821990131653,0.000821990131653
 05/29  10:00:00,33.6692767607,11.2076270441,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  11:00:00,33.8754027884,11.2076270441,0.206126027657,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  12:00:00,45.8483067468,11.2076270441,2.14498708449,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  13:00:00,48.9476448917,11.2076270441,5.24432522936,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  14:00:00,51.331972329,11.2076270441,7.62865266665,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  15:00:00,53.1463909289,11.2076270441,9.44307126658,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  16:00:00,54.2169977471,11.2076270441,10.5136780848,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  17:00:00,43.8312080241,11.2076270441,10.1619312634,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  18:00:00,31.8335017263,11.2076270441,8.19826786715,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/29  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  06:00:00,15.8213101878,11.2109759982,0.0,0.306650529217,1.91011974705,2.3935639134,36.6857387856,36.6857387856
 05/30  07:00:00,23.8036562396,11.2109759982,0.0,0.165073426466,7.6404789882,4.7871278268,13.9150742369,13.9150742369
 05/30  08:00:00,38.7152230908,11.2098596801,0.0,0.0266922432985,19.1011974705,8.3774736969,0.0394035134286,0.0394035134286
 05/30  09:00:00,56.4023979699,11.2076270441,0.0415778685737,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  10:00:00,56.6686040221,11.2076270441,0.307783920729,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  11:00:00,57.0272232997,11.2076270441,0.666403198387,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  12:00:00,59.8781584437,11.2076270441,3.51733834241,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  13:00:00,63.6996800652,11.2076270441,7.33885996385,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  14:00:00,66.3659396176,11.2076270441,10.0051195163,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  15:00:00,68.6452944598,11.2076270441,12.2844743585,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  16:00:00,69.6874908368,11.2076270441,13.3266707355,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  17:00:00,69.4331949509,11.2076270441,13.0723748496,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  18:00:00,55.1466788534,11.2076270441,11.4433591911,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  19:00:00,53.0916568101,11.2076270441,8.01067048114,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  20:00:00,49.5129000362,11.2076270441,2.56060182464,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  06:00:00,15.6554134857,11.2109759982,0.0,0.140753827123,1.91011974705,2.3935639134,10.3642312328,10.3642312328
 05/31  07:00:00,23.6781662951,11.2104178392,0.0,0.0401416409352,7.6404789882,4.7871278268,0.356679290493,0.356679290493
 05/31  08:00:00,38.6862982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  09:00:00,56.5839780922,11.2076270441,0.22315799085,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  10:00:00,57.5113182915,11.2076270441,1.15049819021,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  11:00:00,61.9232030639,11.2076270441,5.56238296253,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  12:00:00,65.0749828216,11.2076270441,8.71416272024,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  13:00:00,67.6944699209,11.2076270441,11.3336498196,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  14:00:00,70.5594550926,11.2076270441,14.1986349912,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  15:00:00,73.5310838629,11.2076270441,17.1702637615,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  16:00:00,74.316921315,11.2076270441,17.9561012137,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  17:00:00,73.8610969679,11.2076270441,17.5002768666,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  18:00:00,59.8870982047,11.2076270441,16.1837785424,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  19:00:00,57.7836767905,11.2076270441,12.7026904615,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  20:00:00,54.2120651503,11.2076270441,7.25976693878,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  06:00:00,15.5127163859,11.2087433621,0.0,0.000289363361689,1.91011974705,2.3935639134,0.00174842973584,0.00174842973584
 06/01  07:00:00,23.6352338591,11.2076270441,0.0,0.0,7.6404789882,4.7871278268,0.000466235785234,0.000466235785234
 06/01  08:00:00,38.762482143,11.2076270441,0.0761839314288,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  09:00:00,56.9828573526,11.2076270441,0.622037251233,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  10:00:00,60.8830348123,11.2076270441,4.52221471096,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  11:00:00,66.5197671502,11.2076270441,10.1589470488,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  12:00:00,69.9032270545,11.2076270441,13.5424069532,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  13:00:00,73.8760917355,11.2076270441,17.5152716342,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  14:00:00,76.1336237625,11.2076270441,19.7728036612,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  15:00:00,78.3886699745,11.2076270441,22.0278498731,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  16:00:00,80.5409183738,11.2076270441,24.1800982724,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  17:00:00,80.213778191,11.2076270441,23.8529580897,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  18:00:00,65.8434100221,11.2076270441,22.1400903598,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  19:00:00,61.981358047,11.2076270441,18.2780383846,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  20:00:00,59.5922590618,11.2076270441,12.6399608502,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  06:00:00,15.5113107046,11.2076270441,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  07:00:00,23.6352338591,11.2076270441,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  08:00:00,39.0206179846,11.2076270441,0.334319773085,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  09:00:00,62.2196389023,11.2076270441,5.85881880101,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  10:00:00,66.6474910725,11.2076270441,10.2866709712,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  11:00:00,70.2202229136,11.2076270441,13.8594028123,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  12:00:00,73.3225720784,11.2076270441,16.9617519771,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  13:00:00,77.1690287509,11.2076270441,20.8082086496,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  14:00:00,80.2546015532,11.2076270441,23.8937814519,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  15:00:00,83.0568391776,11.2076270441,26.6960190763,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  16:00:00,84.8629772601,11.2076270441,28.5021571588,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  17:00:00,84.3264302558,11.2076270441,27.9656101545,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  18:00:00,68.9793107603,11.2076270441,25.275991098,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  19:00:00,64.1072114217,11.2076270441,20.4038917593,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  20:00:00,61.2452840396,11.2076270441,14.2929858281,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  06:00:00,14.9129197262,11.2076270441,0.0,0.0,1.91011974705,1.79517293505,0.00263549344422,0.00263549344422
 06/03  07:00:00,18.6182124083,11.2076270441,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  08:00:00,28.6953738979,11.2076270441,0.0431185879946,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  09:00:00,45.0740803893,11.2076270441,1.37076072702,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/03  10:00:00,64.2704363398,11.2076270441,7.90961623845,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  11:00:00,69.0421984353,11.2076270441,12.681378334,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  12:00:00,71.9391909884,11.2076270441,15.5783708871,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  13:00:00,75.4663588721,11.2076270441,19.1055387708,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  14:00:00,78.3186634432,11.2076270441,21.9578433419,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  15:00:00,80.9402721501,11.2076270441,24.5794520488,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  16:00:00,82.7907372382,11.2076270441,26.4299171369,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  17:00:00,82.4669853947,11.2076270441,26.1061652934,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  18:00:00,60.1751500289,11.2076270441,21.4888518173,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/03  19:00:00,43.956423485,11.2076270441,15.3041681751,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  20:00:00,45.8351496233,11.2076270441,8.91689431336,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  21:00:00,31.3076588004,11.2076270441,4.42344639213,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  08:00:00,18.6182124083,11.2076270441,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/04  09:00:00,18.6182124083,11.2076270441,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/04  10:00:00,34.0732072777,11.2076270441,0.403930516982,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  11:00:00,37.2362792257,11.2076270441,3.56700246494,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  12:00:00,52.3459866595,11.2076270441,8.64266699716,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  13:00:00,55.40508214,11.2076270441,11.7017624777,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  14:00:00,56.838814668,11.2076270441,13.1354950057,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  15:00:00,57.9013226244,11.2076270441,14.1980029621,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  16:00:00,59.7211589186,11.2076270441,16.0178392563,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  17:00:00,49.3044387625,11.2076270441,15.6351620018,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  18:00:00,36.2949259675,11.2076270441,12.6596921083,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/04  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  06:00:00,15.523649761,11.2095806006,0.0,0.010385499874,1.91011974705,2.3935639134,1.28710181709,1.28710181709
 06/05  07:00:00,23.6352338591,11.2076270441,0.0,0.0,7.6404789882,4.7871278268,0.00417878414594,0.00417878414594
 06/05  08:00:00,38.6862982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  09:00:00,56.7894295517,11.2076270441,0.428609450424,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  10:00:00,58.4121422453,11.2076270441,2.05132214399,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  11:00:00,64.7705707579,11.2076270441,8.40975065661,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  12:00:00,68.7195140666,11.2076270441,12.3586939653,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  13:00:00,71.9364548297,11.2076270441,15.5756347284,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  14:00:00,74.7913355639,11.2076270441,18.4305154626,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  15:00:00,77.9685965379,11.2076270441,21.6077764366,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  16:00:00,79.2393301429,11.2076270441,22.8785100415,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  17:00:00,78.5205608924,11.2076270441,22.159740791,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  18:00:00,63.0459708475,11.2076270441,19.3426511852,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  19:00:00,59.5043540733,11.2076270441,15.8010344109,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  20:00:00,58.8612149049,11.2076270441,11.9089166934,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  06:00:00,15.5312723289,11.2106969187,0.0,0.0168917497727,1.91011974705,2.3935639134,4.50644461642,4.50644461642
 06/06  07:00:00,23.6352338591,11.2076270441,0.0,0.0,7.6404789882,4.7871278268,0.00105521529537,0.00105521529537
 06/06  08:00:00,38.6862982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  09:00:00,56.5901542678,11.2076270441,0.229334166515,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  10:00:00,56.7648498817,11.2076270441,0.40402978042,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  11:00:00,57.2285621675,11.2076270441,0.867742066155,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  12:00:00,60.365981958,11.2076270441,4.00516185666,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  13:00:00,63.3210536285,11.2076270441,6.96023352717,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  14:00:00,65.3435550772,11.2076270441,8.98273497586,0.0,34.3821554469,10.7710376103,0.0,0.0
