Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/29  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  06:00:00,19.210014075,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,10.9581912276,10.9581912276
 05/30  07:00:00,38.2129199098,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,7.14279650649,7.14279650649
 05/30  08:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,4.19071873308,4.19071873308
 05/30  09:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,2.20240945512,2.20240945512
 05/30  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.872786468245,0.872786468245
 05/30  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.162831142566,0.162831142566
 05/30  12:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,0.0463265908875,0.0463265908875
 05/30  13:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.550179146348,0.550179146348
 05/30  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,1.86122946201,1.86122946201
 05/30  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,3.28841633226,3.28841633226
 05/30  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,3.52293506938,3.52293506938
 05/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  19:00:00,6.68806155668,0.195237282213,0.0,0.0,5.48122459637,1.0115996781,3.16933530982,3.16933530982
 05/30  20:00:00,9.87392525665,0.406767648849,0.0,0.0,5.48122459637,1.0115996781,6.56203462003,6.56203462003
 05/30  21:00:00,16.0630933689,0.647269094408,0.0,0.0,5.48122459637,1.0115996781,10.410653452,10.410653452
 05/30  22:00:00,16.1736815558,0.757857281342,0.0,0.0,5.48122459637,1.0115996781,12.1431129934,12.1431129934
 05/30  23:00:00,16.5595070126,1.14368273813,0.0,0.0,5.48122459637,1.0115996781,18.3767387143,18.3767387143
 05/30  24:00:00,16.2548684066,0.839044132169,0.0,0.0,5.48122459637,1.0115996781,13.4527531422,13.4527531422
 05/31  01:00:00,16.5919069276,1.17608265314,0.0,0.0,5.48122459637,1.0115996781,18.900623767,18.900623767
 05/31  02:00:00,16.3561987553,0.940374480851,0.0,0.0,5.48122459637,1.0115996781,15.378161851,15.378161851
 05/31  03:00:00,16.7399702706,1.32414599609,0.0,0.0,5.48122459637,1.0115996781,21.6266023785,21.6266023785
 05/31  04:00:00,16.4697211381,1.05389686362,0.0,0.0,5.48122459637,1.0115996781,17.279346712,17.279346712
 05/31  05:00:00,16.8419415721,1.42611729764,0.0,0.0,5.48122459637,1.0115996781,23.3720600076,23.3720600076
 05/31  06:00:00,19.210014075,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,27.491299917,27.491299917
 05/31  07:00:00,38.2129199098,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,14.7823861241,14.7823861241
 05/31  08:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,8.23035315805,8.23035315805
 05/31  09:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,6.50881750162,6.50881750162
 05/31  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,5.44208048129,5.44208048129
 05/31  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,3.87570669538,3.87570669538
 05/31  12:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,2.74290952245,2.74290952245
 05/31  13:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,1.18665954429,1.18665954429
 05/31  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.360164004554,0.360164004554
 05/31  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0768029606675,0.0768029606675
 05/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  23:00:00,15.6979495779,0.282125303397,0.0,0.0,5.48122459637,1.0115996781,4.56362765548,4.56362765548
 05/31  24:00:00,15.8405078219,0.424683547458,0.0,0.0,5.48122459637,1.0115996781,6.8562832106,6.8562832106
 06/01  01:00:00,16.009554759,0.593730484563,0.0,0.0,5.48122459637,1.0115996781,9.55320982358,9.55320982358
 06/01  02:00:00,15.9701551906,0.554330916138,0.0,0.0,5.48122459637,1.0115996781,8.9315132954,8.9315132954
 06/01  03:00:00,16.009567341,0.593743066539,0.0,0.0,5.48122459637,1.0115996781,9.56586755848,9.56586755848
 06/01  04:00:00,16.3432357504,0.927411475913,0.0,0.0,5.48122459637,1.0115996781,14.9951827586,14.9951827586
 06/01  05:00:00,16.1967652242,0.780940949716,0.0,0.0,5.48122459637,1.0115996781,12.5478270367,12.5478270367
 06/01  06:00:00,19.210014075,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,18.0515326421,18.0515326421
 06/01  07:00:00,38.2129199098,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,8.51743542352,8.51743542352
 06/01  08:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,4.21351857994,4.21351857994
 06/01  09:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.822710369555,0.822710369555
 06/01  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  12:00:00,63.2572814212,11.2300231339,0.0846640915841,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/01  13:00:00,70.3836262539,11.2300231339,0.718184649867,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  14:00:00,71.9675013596,11.2300231339,2.30205975557,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  15:00:00,75.4064875497,11.2300231339,5.74104594566,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  16:00:00,77.2184569204,11.2300231339,7.55301531635,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/01  18:00:00,7.68431364428,0.294348542353,0.897140827462,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  19:00:00,7.45463555599,0.241380064104,0.720431217427,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  06:00:00,19.210014075,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,0.121118586629,0.121118586629
 06/02  07:00:00,38.2129199098,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,0.000149412801043,0.000149412801043
 06/02  08:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/02  09:00:00,69.8767806038,11.2300231339,0.211338999723,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  10:00:00,70.3320449248,11.2300231339,0.6666033208,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  11:00:00,70.6438146893,11.2300231339,0.978373085271,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  12:00:00,65.5328744457,11.2300231339,2.36025711615,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/02  13:00:00,73.9026694602,11.2300231339,4.2372278562,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  14:00:00,75.0649749209,11.2300231339,5.39953331686,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  15:00:00,74.7506007839,11.2300231339,5.08515917989,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  16:00:00,73.9124463596,11.2300231339,4.24700475554,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  07:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,3.18626782216,3.18626782216
 06/03  08:00:00,18.7344470864,11.2300231339,0.0,0.0,5.48122459637,2.0231993562,1.32475554945,1.32475554945
 06/03  09:00:00,28.4313608775,11.2300231339,0.0,0.0,13.1549390313,4.04639871239,0.0373925643337,0.0373925643337
 06/03  10:00:00,28.4313608775,11.2300231339,0.0,0.0,13.1549390313,4.04639871239,0.000101140443973,0.000101140443973
 06/03  11:00:00,28.4313608775,11.2300231339,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  12:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  13:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  14:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  15:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  06:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,12.5694825584,12.5694825584
 06/05  07:00:00,38.2129199098,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,7.24612509977,7.24612509977
 06/05  08:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,3.9126322388,3.9126322388
 06/05  09:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.951928358914,0.951928358914
 06/05  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,3.57261673723e-05,3.57261673723e-05
 06/05  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  12:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/05  13:00:00,69.96364042,11.2300231339,0.29819881596,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  14:00:00,70.3492931521,11.2300231339,0.683851548087,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  15:00:00,70.8319377002,11.2300231339,1.1664960962,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  16:00:00,72.4829292479,11.2300231339,2.81748764388,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  06:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,5.68407558598,5.68407558598
 06/06  07:00:00,38.2129199098,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,2.38638399385,2.38638399385
 06/06  08:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,0.0706244991507,0.0706244991507
 06/06  09:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  12:00:00,63.4399397715,11.2300231339,0.267322441933,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/06  13:00:00,70.4314716316,11.2300231339,0.766030027571,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  14:00:00,73.2119271294,11.2300231339,3.54648552532,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  15:00:00,75.5038434724,11.2300231339,5.83840186838,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  16:00:00,76.6431750297,11.2300231339,6.97773342563,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  06:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,1.2350268984,1.2350268984
 06/07  07:00:00,38.2129199098,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/07  08:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/07  09:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  10:00:00,69.7933433694,11.2300231339,0.127901765365,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  11:00:00,70.3223078821,11.2300231339,0.656866278012,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  12:00:00,65.0601738807,11.2300231339,1.88755655114,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/07  13:00:00,75.2720834749,11.2300231339,5.60664187086,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  14:00:00,77.9237262279,11.2300231339,8.25828462382,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  15:00:00,79.3025205795,11.2300231339,9.63707897549,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  16:00:00,79.9625420327,11.2300231339,10.2971004287,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  17:00:00,25.0267170556,1.12359667939,3.41304787471,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/07  18:00:00,11.2724249694,1.20403164212,3.5755690528,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  19:00:00,10.5479752147,1.06241087778,2.99274006245,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  20:00:00,11.3218367487,0.497805828793,1.35687331215,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  06:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,1.47273138865,1.47273138865
 06/08  07:00:00,38.2129199098,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/08  08:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/08  09:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  10:00:00,70.0026700446,11.2300231339,0.337228440605,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  11:00:00,70.8155111738,11.2300231339,1.15006956972,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  12:00:00,68.7224604984,11.2300231339,5.54984316878,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/08  13:00:00,79.60981461,11.2300231339,9.944373006,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  14:00:00,82.5725990006,11.2300231339,12.9071573965,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  15:00:00,83.5131265526,11.2300231339,13.8476849486,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  16:00:00,81.5578171206,11.2300231339,11.8923755166,0.0,49.3310213673,9.10439710289,0.0,0.0
