Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/11  13:00:00,324.986606814,27.4764513271,24.3988898752,0.0,62.886420148,41.4019203762,11.6726087001,0.0,10.5075,1.16510870006
 08/11  14:00:00,319.604807983,27.4764513271,28.2304271561,0.0,62.886420148,41.4019203762,11.6723360265,0.0,10.5075,1.16483602645
 08/11  15:00:00,316.141958857,27.4764513271,30.9921281199,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/11  16:00:00,316.123181452,27.4764513271,31.7186222602,0.0,62.886420148,41.4019203762,11.6722792566,0.0,10.5075,1.16477925659
 08/11  17:00:00,313.45243262,27.4764513271,29.7670244741,0.0,62.886420148,41.4019203762,11.6723038065,0.0,10.5075,1.16480380653
 08/11  18:00:00,301.56321702,27.4764513271,22.5580701057,0.0,41.9242800987,36.8599292233,10.5047167791,0.0,9.34,1.16471677907
 08/11  19:00:00,283.961195547,27.4764513271,16.1121531667,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/11  20:00:00,255.60936378,27.4764513271,12.2377109482,0.0,34.9369000822,32.3179380704,10.0156614165,0.678557381375,8.1725,1.16460403512
 08/11  21:00:00,183.347442356,27.4764513271,9.78843807996,0.0,13.9747600329,18.6919646116,5.83447193624,0.0,4.67,1.16447193624
 08/11  22:00:00,119.994198227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  23:00:00,149.412832599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  24:00:00,124.700796877,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921930082,0.0,2.335,1.16421930082
 08/12  01:00:00,110.309152733,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  02:00:00,109.132728506,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  03:00:00,107.74577152,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547421812,0.0,1.75125,1.16422421812
 08/12  04:00:00,113.278313154,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  05:00:00,111.030938926,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  06:00:00,136.711615658,27.4764513271,0.0515288644524,0.0,6.98738001645,14.1499734587,25.7451785993,22.2226785993,3.5025,0.02
 08/12  07:00:00,155.503489864,27.4764513271,0.404171198776,0.0,6.98738001645,14.1499734587,37.468030146,32.8010578798,3.5025,1.16447226626
 08/12  08:00:00,227.374972222,27.4764513271,3.52912505188,0.0,20.9621400493,23.2339557645,13.2716954368,7.41419543677,5.8375,0.02
 08/12  09:00:00,262.380465339,27.4764513271,8.44491039514,0.0,41.9242800987,36.8599292233,10.5046160318,0.0,9.34,1.16461603179
 08/12  10:00:00,292.593659427,27.4764513271,12.635712956,0.0,62.886420148,41.4019203762,11.672234287,0.0,10.5075,1.16473428697
 08/12  11:00:00,323.891798051,27.4764513271,16.8537517602,0.0,62.886420148,41.4019203762,11.6724747184,0.0,10.5075,1.16497471844
 08/12  12:00:00,322.05359806,27.4764513271,22.1286970117,0.0,62.886420148,41.4019203762,11.6725104176,0.0,10.5075,1.16501041761
 08/12  13:00:00,328.211581227,27.4764513271,27.6773732432,0.0,62.886420148,41.4019203762,11.6725065403,0.0,10.5075,1.1650065403
 08/12  14:00:00,323.145362219,27.4764513271,31.8252520298,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/12  15:00:00,318.802207985,27.4764513271,34.462267448,0.0,62.886420148,41.4019203762,11.672399463,0.0,10.5075,1.16489946299
 08/12  16:00:00,319.531967558,27.4764513271,36.3188608771,0.0,62.886420148,41.4019203762,11.672415701,0.0,10.5075,1.16491570105
 08/12  17:00:00,316.018558634,27.4764513271,34.2453616331,0.0,62.886420148,41.4019203762,11.6724146142,0.0,10.5075,1.16491461422
 08/12  18:00:00,284.628442246,27.4764513271,22.2463840237,0.0,34.9369000822,32.3179380704,9.33737188683,0.0,8.1725,1.16487188683
 08/12  19:00:00,242.56310196,27.4764513271,13.6082196208,0.0,20.9621400493,23.2339557645,6.22396189417,0.366461894167,5.8375,0.02
 08/12  20:00:00,225.759173667,27.4764513271,9.95046014253,0.0,20.9621400493,23.2339557645,7.81671564595,0.814694722328,5.8375,1.16452092362
 08/12  21:00:00,168.519341264,27.4764513271,8.12634920764,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/12  22:00:00,112.417289455,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568567828,0.0,1.75125,1.16443567828
 08/12  23:00:00,142.596658683,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  24:00:00,118.192421368,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557167885,0.0,1.75125,1.16432167885
 08/13  01:00:00,106.236743238,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  02:00:00,105.26764393,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  03:00:00,104.719888107,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552463658,0.0,1.75125,1.16427463658
 08/13  04:00:00,110.708611631,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  05:00:00,107.757698014,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  06:00:00,136.111548819,27.4764513271,0.000857549618605,0.0,6.98738001645,14.1499734587,36.2437977403,32.7212977403,3.5025,0.02
 08/13  07:00:00,151.324662602,27.4764513271,0.125827107216,0.0,6.98738001645,14.1499734587,46.1245872083,41.4577585106,3.5025,1.16432869771
 08/13  08:00:00,197.930642265,27.4764513271,1.85895141312,0.0,6.98738001645,14.1499734587,18.9516561577,15.4291561577,3.5025,0.02
 08/13  09:00:00,185.50469381,27.4764513271,3.69402247393,0.0,6.98738001645,14.1499734587,4.66682608062,0.0,3.5025,1.16432608062
 08/13  10:00:00,226.608903744,27.4764513271,8.2453571863,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/13  11:00:00,254.837472037,27.4764513271,10.388161283,0.0,27.9495200658,27.7759469175,8.16954416999,0.0,7.005,1.16454416999
 08/13  12:00:00,278.291147602,27.4764513271,15.683980989,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  13:00:00,280.246063381,27.4764513271,19.2760009936,0.0,41.9242800987,36.8599292233,10.5047528161,0.0,9.34,1.16475281614
 08/13  14:00:00,277.201470426,27.4764513271,23.3633781746,0.0,41.9242800987,36.8599292233,10.5047271661,0.0,9.34,1.16472716608
 08/13  15:00:00,276.415165163,27.4764513271,28.164915829,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  16:00:00,277.797562185,27.4764513271,30.1145400057,0.0,41.9242800987,36.8599292233,10.5047684314,0.0,9.34,1.16476843138
 08/13  17:00:00,242.567012284,27.4764513271,25.7545271262,0.0,27.9495200658,27.7759469175,8.16958865531,0.0,7.005,1.16458865531
 08/13  18:00:00,236.438646768,27.4764513271,16.425183629,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/13  19:00:00,223.455386329,27.4764513271,11.8859346514,0.0,13.9747600329,18.6919646116,6.60216312643,0.767656215363,4.67,1.16450691106
 08/13  20:00:00,208.065309723,27.4764513271,8.59599395224,0.0,13.9747600329,18.6919646116,6.00697128646,1.31697128646,4.67,0.02
 08/13  21:00:00,181.612152167,27.4764513271,8.43243989609,0.0,13.9747600329,18.6919646116,5.83441837229,0.0,4.67,1.16441837229
 08/13  22:00:00,110.793431807,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  23:00:00,140.909450542,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548094733,0.0,1.75125,1.16423094733
 08/13  24:00:00,118.002207899,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/14  01:00:00,107.894673034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  02:00:00,106.174283436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  03:00:00,104.642880523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923058226,0.0,2.335,1.16423058226
 08/14  04:00:00,110.985384712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  05:00:00,110.130716094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  06:00:00,153.125245769,27.4764513271,0.0449065970365,0.0,13.9747600329,18.6919646116,36.1839688073,30.3497708563,4.67,1.16419795095
 08/14  07:00:00,171.307165724,27.4764513271,0.392466946613,0.0,13.9747600329,18.6919646116,39.29809231,34.60809231,4.67,0.02
 08/14  08:00:00,259.091759244,27.4764513271,4.70001379572,0.0,34.9369000822,32.3179380704,12.7419492618,4.54944926179,8.1725,0.02
 08/14  09:00:00,300.775296648,27.4764513271,9.72624040931,0.0,62.886420148,41.4019203762,11.6721380677,0.0,10.5075,1.16463806768
 08/14  10:00:00,300.217985863,27.4764513271,13.8020955685,0.0,62.886420148,41.4019203762,11.6722788562,0.0,10.5075,1.16477885617
 08/14  11:00:00,327.83840083,27.4764513271,18.0865786905,0.0,62.886420148,41.4019203762,11.6723870594,0.0,10.5075,1.16488705936
 08/14  12:00:00,324.005920191,27.4764513271,23.6248836096,0.0,62.886420148,41.4019203762,11.672443468,0.0,10.5075,1.16494346797
 08/14  13:00:00,328.648082674,27.4764513271,30.1012900748,0.0,62.886420148,41.4019203762,11.6724288252,0.0,10.5075,1.16492882522
 08/14  14:00:00,323.032033409,27.4764513271,34.7348864656,0.0,62.886420148,41.4019203762,11.6723836878,0.0,10.5075,1.16488368775
 08/14  15:00:00,321.47139076,27.4764513271,38.7444946502,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/14  16:00:00,323.06667576,27.4764513271,40.1682596955,0.0,62.886420148,41.4019203762,11.6723274302,0.0,10.5075,1.16482743021
 08/14  17:00:00,318.674089119,27.4764513271,36.5614254976,0.0,62.886420148,41.4019203762,11.6723524532,0.0,10.5075,1.16485245323
 08/14  18:00:00,303.35407618,27.4764513271,26.4819254083,0.0,41.9242800987,36.8599292233,10.5047658762,0.0,9.34,1.16476587619
 08/14  19:00:00,290.717615034,27.4764513271,17.3637400527,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/14  20:00:00,256.985662595,27.4764513271,12.8301292821,0.0,34.9369000822,32.3179380704,10.3078194595,0.970665916305,8.1725,1.16465354316
 08/14  21:00:00,183.099510064,27.4764513271,10.2198057189,0.0,13.9747600329,18.6919646116,5.83452182493,0.0,4.67,1.16452182493
 08/14  22:00:00,112.172253334,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  23:00:00,143.479175325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  24:00:00,119.202536048,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992057317,0.0,2.335,1.1642057317
 08/15  01:00:00,106.052230806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  02:00:00,103.885637343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  03:00:00,102.348014983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  04:00:00,126.492935266,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919634697,0.0,2.335,1.16419634697
 08/15  05:00:00,123.746297315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  06:00:00,167.272384326,27.4764513271,0.00457695302136,0.0,13.9747600329,18.6919646116,50.133449603,45.443449603,4.67,0.02
 08/15  07:00:00,177.722963637,27.4764513271,0.0728271014649,0.0,13.9747600329,18.6919646116,53.4864442613,47.6520430333,4.67,1.16440122804
 08/15  08:00:00,255.142906821,27.4764513271,4.14033066741,0.0,34.9369000822,32.3179380704,16.8133779,8.62087790002,8.1725,0.02
 08/15  09:00:00,297.032648649,27.4764513271,9.65989780553,0.0,62.886420148,41.4019203762,11.6720590903,0.0,10.5075,1.16455909029
 08/15  10:00:00,291.217650614,27.4764513271,12.7038538677,0.0,62.886420148,41.4019203762,11.672227503,0.0,10.5075,1.16472750296
 08/15  11:00:00,319.304646955,27.4764513271,17.0888602071,0.0,62.886420148,41.4019203762,11.6723820055,0.0,10.5075,1.16488200554
 08/15  12:00:00,316.053917937,27.4764513271,22.6895393837,0.0,62.886420148,41.4019203762,11.6724530928,0.0,10.5075,1.1649530928
 08/15  13:00:00,319.04153952,27.4764513271,28.0288188252,0.0,62.886420148,41.4019203762,11.6724359203,0.0,10.5075,1.16493592033
 08/15  14:00:00,314.882672438,27.4764513271,31.0590843926,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/15  15:00:00,310.753193938,27.4764513271,32.0325963915,0.0,62.886420148,41.4019203762,11.6722810284,0.0,10.5075,1.16478102839
 08/15  16:00:00,310.375680886,27.4764513271,31.6441419736,0.0,62.886420148,41.4019203762,11.6722919367,0.0,10.5075,1.16479193675
 08/15  17:00:00,306.81576384,27.4764513271,29.5462835825,0.0,62.886420148,41.4019203762,11.6723201621,0.0,10.5075,1.16482016208
 08/15  18:00:00,294.514630084,27.4764513271,21.9695633044,0.0,41.9242800987,36.8599292233,10.504719372,0.0,9.34,1.16471937201
 08/15  19:00:00,276.447031106,27.4764513271,15.6201721928,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/15  20:00:00,247.453922836,27.4764513271,10.6199809527,0.0,34.9369000822,32.3179380704,10.1550181945,0.817936932962,8.1725,1.16458126152
 08/15  21:00:00,178.445137438,27.4764513271,6.9324914848,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/15  22:00:00,119.65902011,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939753559,0.0,2.335,1.16439753559
 08/15  23:00:00,149.222259137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  24:00:00,125.917398618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  01:00:00,113.055172987,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926100653,0.0,2.335,1.16426100653
 08/16  02:00:00,111.339529601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  03:00:00,109.864825214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  04:00:00,116.605955739,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  05:00:00,115.493269963,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923010121,0.0,2.335,1.16423010121
 08/16  06:00:00,158.058388909,27.4764513271,0.0359755577113,0.0,13.9747600329,18.6919646116,28.849542902,24.159542902,4.67,0.02
 08/16  07:00:00,177.376110328,27.4764513271,0.269292887792,0.0,13.9747600329,18.6919646116,35.8970337287,31.2070337287,4.67,0.02
 08/16  08:00:00,263.760423178,27.4764513271,3.79839471136,0.0,34.9369000822,32.3179380704,13.3368937129,3.99989510721,8.1725,1.16449860569
 08/16  09:00:00,304.062791688,27.4764513271,8.40653896691,0.0,62.886420148,41.4019203762,11.6721294083,0.0,10.5075,1.16462940829
 08/16  10:00:00,303.606550966,27.4764513271,10.7066357781,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/16  11:00:00,328.323843529,27.4764513271,13.6147849104,0.0,62.886420148,41.4019203762,11.6724309161,0.0,10.5075,1.1649309161
 08/16  12:00:00,323.995490209,27.4764513271,16.8753186117,0.0,62.886420148,41.4019203762,11.6724592919,0.0,10.5075,1.16495929193
 08/16  13:00:00,328.711225642,27.4764513271,21.0509784768,0.0,62.886420148,41.4019203762,11.6724509728,0.0,10.5075,1.16495097282
 08/16  14:00:00,320.198277483,27.4764513271,24.2351604945,0.0,62.886420148,41.4019203762,11.6724699752,0.0,10.5075,1.16496997515
 08/16  15:00:00,319.07293271,27.4764513271,28.9935903207,0.0,62.886420148,41.4019203762,11.6722456979,0.0,10.5075,1.16474569789
 08/16  16:00:00,320.607275861,27.4764513271,31.1380291297,0.0,62.886420148,41.4019203762,11.6722598755,0.0,10.5075,1.16475987546
 08/16  17:00:00,314.2686284,27.4764513271,27.0969934021,0.0,62.886420148,41.4019203762,11.6722913424,0.0,10.5075,1.1647913424
 08/16  18:00:00,300.609866453,27.4764513271,19.0276755816,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/16  19:00:00,293.339392981,27.4764513271,14.0895132284,0.0,41.9242800987,36.8599292233,10.5047006445,0.0,9.34,1.16470064451
 08/16  20:00:00,263.260643739,27.4764513271,10.1484215049,0.0,34.9369000822,32.3179380704,10.2224039696,0.885244411635,8.1725,1.16465955801
 08/16  21:00:00,188.993599471,27.4764513271,6.82274066569,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/16  22:00:00,124.022817616,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931472449,0.0,2.335,1.16431472449
 08/16  23:00:00,153.530658958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  24:00:00,130.086595554,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  01:00:00,117.953197842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  02:00:00,117.475369866,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992435927,0.0,2.335,1.1642435927
 08/17  03:00:00,117.376654341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  04:00:00,124.570260774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  05:00:00,123.003871517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920419519,0.0,2.335,1.16420419519
 08/17  06:00:00,164.512243604,27.4764513271,0.105542451499,0.0,13.9747600329,18.6919646116,16.0344853821,11.3444853821,4.67,0.02
 08/17  07:00:00,183.496249879,27.4764513271,0.310602525212,0.0,13.9747600329,18.6919646116,29.3711064596,24.6811064596,4.67,0.02
 08/17  08:00:00,266.951827598,27.4764513271,3.90620305598,0.0,34.9369000822,32.3179380704,10.5743068454,1.23728639584,8.1725,1.1645204496
 08/17  09:00:00,304.302153166,27.4764513271,8.47121449511,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/17  10:00:00,300.623577058,27.4764513271,9.79919364672,0.0,62.886420148,41.4019203762,11.6722007536,0.0,10.5075,1.16470075357
 08/17  11:00:00,323.869800331,27.4764513271,11.6257522596,0.0,62.886420148,41.4019203762,11.6724339331,0.0,10.5075,1.16493393311
 08/17  12:00:00,318.346169891,27.4764513271,13.5237749885,0.0,62.886420148,41.4019203762,11.6724770378,0.0,10.5075,1.16497703776
 08/17  13:00:00,325.222899808,27.4764513271,17.7519124571,0.0,62.886420148,41.4019203762,11.6724661968,0.0,10.5075,1.16496619678
 08/17  14:00:00,318.096748242,27.4764513271,21.0982462913,0.0,62.886420148,41.4019203762,11.6724536835,0.0,10.5075,1.16495368346
 08/17  15:00:00,314.469220147,27.4764513271,24.4547760276,0.0,62.886420148,41.4019203762,11.6723968655,0.0,10.5075,1.16489686553
 08/17  16:00:00,314.49607721,27.4764513271,27.1318986023,0.0,62.886420148,41.4019203762,10.9659660008,0.0,10.5075,0.458466000805
 08/17  17:00:00,308.800671594,27.4764513271,25.5653482168,0.0,62.886420148,41.4019203762,11.2336666701,0.0,10.5075,0.726166670093
 08/17  18:00:00,295.20735705,27.4764513271,18.2614239702,0.0,41.9242800987,36.8599292233,10.504688407,0.0,9.34,1.16468840702
 08/17  19:00:00,287.709791858,27.4764513271,13.4322502723,0.0,41.9242800987,36.8599292233,11.1846543125,0.680015526068,9.34,1.16463878644
 08/17  20:00:00,257.879644628,27.4764513271,9.0110457243,0.0,34.9369000822,32.3179380704,9.13558622743,0.943086227427,8.1725,0.02
 08/17  21:00:00,183.855865524,27.4764513271,4.14432730424,0.0,13.9747600329,18.6919646116,5.83449768668,0.0,4.67,1.16449768668
 08/17  22:00:00,121.290956117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  23:00:00,151.079671001,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926342052,0.0,2.335,1.16426342052
 08/17  24:00:00,126.242304882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  01:00:00,113.778157207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  02:00:00,113.542375542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  03:00:00,112.833810991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921478076,0.0,2.335,1.16421478076
 08/18  04:00:00,137.980996234,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  05:00:00,135.956860358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  06:00:00,177.57015409,27.4764513271,0.0434950903721,0.0,13.9747600329,18.6919646116,25.5173415921,19.6830956607,4.67,1.16424593141
 08/18  07:00:00,183.511420681,27.4764513271,0.0685634115341,0.0,13.9747600329,18.6919646116,46.2546095859,41.5646095859,4.67,0.02
 08/18  08:00:00,253.885668217,27.4764513271,1.11206263465,0.0,34.9369000822,32.3179380704,24.5080713641,16.3155713641,8.1725,0.02
 08/18  09:00:00,295.66614213,27.4764513271,6.46642575537,0.0,62.886420148,41.4019203762,11.6721879584,0.0,10.5075,1.16468795839
 08/18  10:00:00,296.222345666,27.4764513271,9.2703272949,0.0,62.886420148,41.4019203762,11.6723301752,0.0,10.5075,1.16483017522
 08/18  11:00:00,323.348221507,27.4764513271,11.7231692183,0.0,62.886420148,41.4019203762,11.6724397703,0.0,10.5075,1.16493977027
 08/18  12:00:00,318.23863113,27.4764513271,13.6734157988,0.0,62.886420148,41.4019203762,11.6724977318,0.0,10.5075,1.16499773184
 08/18  13:00:00,324.854355701,27.4764513271,17.8711285007,0.0,62.886420148,41.4019203762,11.6724844525,0.0,10.5075,1.16498445247
 08/18  14:00:00,319.857996276,27.4764513271,23.2089335782,0.0,62.886420148,41.4019203762,11.6724405714,0.0,10.5075,1.16494057144
 08/18  15:00:00,316.930505469,27.4764513271,26.4969843268,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/18  16:00:00,319.27604813,27.4764513271,29.2046407931,0.0,62.886420148,41.4019203762,11.6723853883,0.0,10.5075,1.16488538827
 08/18  17:00:00,314.299112824,27.4764513271,28.0048530338,0.0,62.886420148,41.4019203762,11.6724117018,0.0,10.5075,1.16491170184
 08/18  18:00:00,296.214924548,27.4764513271,19.0983429754,0.0,41.9242800987,36.8599292233,10.5048262787,0.0,9.34,1.16482627867
 08/18  19:00:00,275.669784297,27.4764513271,13.5270793458,0.0,41.9242800987,36.8599292233,11.3214371245,0.816856726381,9.34,1.1645803981
 08/18  20:00:00,245.083237803,27.4764513271,10.0252263785,0.0,34.9369000822,32.3179380704,9.02911142769,0.83661142769,8.1725,0.02
 08/18  21:00:00,174.05417224,27.4764513271,7.08449081366,0.0,13.9747600329,18.6919646116,5.83446576842,0.0,4.67,1.16446576842
 08/18  22:00:00,113.455985529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  23:00:00,143.978702506,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  24:00:00,118.835015419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920498669,0.0,2.335,1.16420498669
 08/19  01:00:00,104.725050357,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  02:00:00,103.60454531,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  03:00:00,102.372911783,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551886041,0.0,1.75125,1.16426886041
 08/19  04:00:00,108.824905613,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  05:00:00,107.227519534,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  06:00:00,136.570917917,27.4764513271,0.00610928805594,0.0,6.98738001645,14.1499734587,38.8620842977,34.1953107621,3.5025,1.16427353561
 08/19  07:00:00,150.880724427,27.4764513271,0.0476266415816,0.0,6.98738001645,14.1499734587,50.8984529844,47.3759529844,3.5025,0.02
 08/19  08:00:00,220.298953392,27.4764513271,1.72034516524,0.0,20.9621400493,23.2339557645,28.3366872469,21.3346885014,5.8375,1.16449874548
 08/19  09:00:00,257.305222665,27.4764513271,7.8189592884,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/19  10:00:00,286.321587862,27.4764513271,11.866783393,0.0,62.886420148,41.4019203762,11.6723536609,0.0,10.5075,1.16485366095
 08/19  11:00:00,318.271387168,27.4764513271,15.9151920482,0.0,62.886420148,41.4019203762,11.672389202,0.0,10.5075,1.16488920198
 08/19  12:00:00,314.560795143,27.4764513271,19.6840546946,0.0,62.886420148,41.4019203762,11.6724131154,0.0,10.5075,1.16491311539
 08/19  13:00:00,319.760348227,27.4764513271,25.613827269,0.0,62.886420148,41.4019203762,11.6726332736,0.0,10.5075,1.16513327362
 08/19  14:00:00,316.0368404,27.4764513271,29.6321251155,0.0,62.886420148,41.4019203762,11.6723504651,0.0,10.5075,1.16485046515
 08/19  15:00:00,313.949490751,27.4764513271,32.446208686,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/19  16:00:00,315.95820803,27.4764513271,34.3918718618,0.0,62.886420148,41.4019203762,11.6723591467,0.0,10.5075,1.16485914675
 08/19  17:00:00,315.479551325,27.4764513271,34.2716450897,0.0,62.886420148,41.4019203762,11.6723631727,0.0,10.5075,1.16486317274
 08/19  18:00:00,283.026468615,27.4764513271,21.6283792817,0.0,34.9369000822,32.3179380704,9.33732827132,0.0,8.1725,1.16482827132
 08/19  19:00:00,236.631762795,27.4764513271,12.331226999,0.0,20.9621400493,23.2339557645,8.47918251073,1.47707076837,5.8375,1.16461174237
 08/19  20:00:00,216.747568209,27.4764513271,8.43590334809,0.0,20.9621400493,23.2339557645,7.60095564431,1.74345564431,5.8375,0.02
 08/19  21:00:00,158.867747193,27.4764513271,5.16304342545,0.0,6.98738001645,14.1499734587,4.66701937328,0.0,3.5025,1.16451937328
 08/19  22:00:00,104.585723427,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  23:00:00,136.087469242,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  24:00:00,110.696747567,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554323107,0.0,1.75125,1.16429323107
