Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/29  11:00:00,213.415363457,33.5326445657,0.088400991524,0.0,27.9495200658,27.7759469175,116.169598455,107.99963962,7.005,1.16495883454
 05/29  12:00:00,223.547031535,33.5326445657,0.964945058992,0.0,41.9242800987,36.8599292233,97.372318931,86.8672545364,9.34,1.16506439456
 05/29  13:00:00,221.539898231,33.5326445657,1.22552637235,0.0,41.9242800987,36.8599292233,87.180682884,76.675770098,9.34,1.16491278608
 05/29  14:00:00,217.053504044,33.5326445657,1.40140743623,0.0,41.9242800987,36.8599292233,83.4043685517,72.8993331152,9.34,1.16503543649
 05/29  15:00:00,212.623571859,33.5326445657,1.35296777355,0.0,41.9242800987,36.8599292233,88.3723378246,77.8673492337,9.34,1.16498859095
 05/29  16:00:00,210.573733456,33.5326445657,1.139793034,0.0,41.9242800987,36.8599292233,99.1655010451,88.6605103687,9.34,1.16499067648
 05/29  17:00:00,179.790157812,33.5326445657,0.290907208324,0.0,27.9495200658,27.7759469175,124.390255038,116.220374672,7.005,1.16488036594
 05/29  18:00:00,184.106329735,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,145.295183325,139.460480154,4.67,1.1647031707
 05/29  19:00:00,165.60018191,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,156.825861308,150.991155579,4.67,1.16470572902
 05/29  20:00:00,170.617135931,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,160.456863329,155.766863329,4.67,0.02
 05/29  21:00:00,154.749396048,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,136.23788115,130.403341263,4.67,1.16453988715
 05/29  22:00:00,89.4329144018,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  23:00:00,123.200347317,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,93.4711689663,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560867526,0.0,1.75125,1.16435867526
 05/30  01:00:00,87.7287490144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  02:00:00,87.0302140536,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925188791,0.0,2.335,1.16425188791
 05/30  03:00:00,86.6434775471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,105.472287371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  05:00:00,95.3395524395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  06:00:00,154.386653827,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,266.73889809,260.904614057,4.67,1.16428403268
 05/30  07:00:00,160.025687812,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,241.834533427,237.144533427,4.67,0.02
 05/30  08:00:00,226.955318591,33.5326445657,0.0278343169015,0.0,34.9369000822,32.3179380704,210.717500887,201.38028274,8.1725,1.16471814685
 05/30  09:00:00,254.420365733,33.5326445657,0.15967519949,0.0,62.886420148,41.4019203762,173.580716745,161.908311899,10.5075,1.16490484618
 05/30  10:00:00,246.527888573,33.5326445657,0.512923063282,0.0,62.886420148,41.4019203762,149.168133392,137.495532532,10.5075,1.1651008604
 05/30  11:00:00,279.284818776,33.5326445657,0.886770533093,0.0,62.886420148,41.4019203762,119.132375431,107.459487349,10.5075,1.16538808194
 05/30  12:00:00,262.134134921,33.5326445657,1.05189351771,0.0,62.886420148,41.4019203762,109.522513004,96.7038128809,10.5075,2.31120012266
 05/30  13:00:00,257.064678247,33.5326445657,1.07965676647,0.0,62.886420148,41.4019203762,111.019421105,99.3461990008,10.5075,1.16572210371
 05/30  14:00:00,254.123275037,33.5326445657,1.20636853515,0.0,62.886420148,41.4019203762,104.501963286,92.8292676563,10.5075,1.16519562973
 05/30  15:00:00,251.713174322,33.5326445657,1.43794789037,0.0,62.886420148,41.4019203762,97.7161561817,84.8982067776,10.5075,2.31044940414
 05/30  16:00:00,253.254332054,33.5326445657,1.62603161644,0.0,62.886420148,41.4019203762,92.1002947201,80.4274697297,10.5075,1.16532499035
 05/30  17:00:00,253.989782826,33.5326445657,1.63207330547,0.0,62.886420148,41.4019203762,94.2193099871,82.5465716214,10.5075,1.16523836568
 05/30  18:00:00,250.804903427,33.5326445657,0.997010727095,0.0,41.9242800987,36.8599292233,102.389134593,91.8839032213,9.34,1.1652313715
 05/30  19:00:00,230.364859806,33.5326445657,0.828318965475,0.0,41.9242800987,36.8599292233,114.169623902,103.664597702,9.34,1.16502620009
 05/30  20:00:00,215.423758166,33.5326445657,0.407915765479,0.0,34.9369000822,32.3179380704,134.558610084,125.221196749,8.1725,1.16491333571
 05/30  21:00:00,155.525388883,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,117.530278664,111.69564878,4.67,1.16462988434
 05/30  22:00:00,97.4080007179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  23:00:00,130.776235917,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  24:00:00,101.210834046,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926645314,0.0,2.335,1.16426645314
 05/31  01:00:00,92.3344654994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  02:00:00,90.2826169927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  03:00:00,88.6047260458,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922915441,0.0,2.335,1.16422915441
 05/31  04:00:00,90.5368069762,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  05:00:00,78.9013483149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  06:00:00,136.856387471,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,294.996169442,289.16194457,4.67,1.1642248716
 05/31  07:00:00,149.725582027,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,249.021996717,244.331996717,4.67,0.02
 05/31  08:00:00,227.438801223,33.5326445657,0.0560814775978,0.0,34.9369000822,32.3179380704,188.348648033,179.011417036,8.1725,1.16473099781
 05/31  09:00:00,260.442733144,33.5326445657,0.752560252927,0.0,62.886420148,41.4019203762,123.699628567,112.027170547,10.5075,1.16495802033
 05/31  10:00:00,255.185300382,33.5326445657,1.79336561238,0.0,62.886420148,41.4019203762,81.8158303745,70.1431362315,10.5075,1.16519414293
 05/31  11:00:00,285.254529983,33.5326445657,2.89395931789,0.0,62.886420148,41.4019203762,52.5257429374,40.8526890267,10.5075,1.16555391072
 05/31  12:00:00,269.980540816,33.5326445657,3.57930027643,0.0,62.886420148,41.4019203762,37.0555640778,24.2368344687,10.5075,2.3112296091
 05/31  13:00:00,268.483420953,33.5326445657,4.21288921876,0.0,62.886420148,41.4019203762,24.8177813612,13.1447190271,10.5075,1.16556233408
 05/31  14:00:00,264.44870022,33.5326445657,4.635946371,0.0,62.886420148,41.4019203762,18.3360612481,6.66323869909,10.5075,1.16532254897
 05/31  15:00:00,261.767777739,33.5326445657,5.24324194862,0.0,62.886420148,41.4019203762,12.1587475484,0.486116994604,10.5075,1.16513055375
 05/31  16:00:00,262.589327695,33.5326445657,5.65095311818,0.0,62.886420148,41.4019203762,12.817942218,0.0,10.5075,2.31044221797
 05/31  17:00:00,259.922739957,33.5326445657,5.46772020431,0.0,62.886420148,41.4019203762,14.7364660534,3.06362152324,10.5075,1.16534453014
 05/31  18:00:00,254.728544765,33.5326445657,4.40661272594,0.0,41.9242800987,36.8599292233,27.8040971366,17.2990338938,9.34,1.16506324279
 05/31  19:00:00,236.611784098,33.5326445657,3.4571793971,0.0,41.9242800987,36.8599292233,48.4931391372,37.9882819275,9.34,1.1648572097
 05/31  20:00:00,218.148751807,33.5326445657,1.94827635721,0.0,34.9369000822,32.3179380704,75.1557859549,65.8183358822,8.1725,1.16495007269
 05/31  21:00:00,156.082223134,33.5326445657,0.457003234774,0.0,13.9747600329,18.6919646116,53.5357691634,48.8457691634,4.67,0.02
 05/31  22:00:00,92.0979936136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948015074,0.0,2.335,1.16448015074
 05/31  23:00:00,126.226226061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  24:00:00,98.8921053925,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923693234,0.0,2.335,1.16423693234
 06/01  01:00:00,91.7818472394,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  02:00:00,92.9544341738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  03:00:00,94.0002587832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  04:00:00,97.6103678556,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926924371,0.0,2.335,1.16426924371
 06/01  05:00:00,85.8951538983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  06:00:00,141.912918282,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,178.47855937,173.78855937,4.67,0.02
 06/01  07:00:00,152.267182639,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,175.394070015,169.559599687,4.67,1.16447032792
 06/01  08:00:00,228.298122234,33.5326445657,0.112485557637,0.0,34.9369000822,32.3179380704,152.381669453,143.044454644,8.1725,1.16471480904
 06/01  09:00:00,258.143390771,33.5326445657,0.956339310545,0.0,62.886420148,41.4019203762,118.159143421,107.631643421,10.5075,0.02
 06/01  10:00:00,248.878337243,33.5326445657,1.18772862021,0.0,62.886420148,41.4019203762,108.282479463,95.4647567511,10.5075,2.31022271151
 06/01  11:00:00,278.91569256,33.5326445657,1.7003353133,0.0,62.886420148,41.4019203762,91.6844896381,80.0116180886,10.5075,1.16537154953
 06/01  12:00:00,263.326292483,33.5326445657,2.20312614291,0.0,62.886420148,41.4019203762,77.0569239048,65.3838729824,10.5075,1.16555092247
 06/01  13:00:00,261.618776791,33.5326445657,2.59074995686,0.0,62.886420148,41.4019203762,67.4347113365,54.6158716066,10.5075,2.31133972992
 06/01  14:00:00,258.867075696,33.5326445657,2.97348109695,0.0,62.886420148,41.4019203762,54.4058146939,42.7328945465,10.5075,1.16542014748
 06/01  15:00:00,255.561795276,33.5326445657,3.37481730025,0.0,62.886420148,41.4019203762,45.1211702482,33.4484669156,10.5075,1.16520333258
 06/01  16:00:00,253.584697477,33.5326445657,3.4778859214,0.0,62.886420148,41.4019203762,47.1851545081,35.5125637708,10.5075,1.16509073729
 06/01  17:00:00,250.728894761,33.5326445657,3.40150789173,0.0,62.886420148,41.4019203762,56.4047395392,43.586830668,10.5075,2.31040887124
 06/01  18:00:00,246.038604063,33.5326445657,2.67122988241,0.0,41.9242800987,36.8599292233,66.5203970075,56.0152808697,9.34,1.16511613772
 06/01  19:00:00,227.651784219,33.5326445657,1.98133846638,0.0,41.9242800987,36.8599292233,89.8267098399,79.3218381903,9.34,1.16487164958
 06/01  20:00:00,209.716369258,33.5326445657,0.86019448025,0.0,34.9369000822,32.3179380704,117.476081121,109.283581121,8.1725,0.02
 06/01  21:00:00,149.961043594,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,98.1808698031,92.3461620143,4.67,1.16470778879
 06/01  22:00:00,86.846139841,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950693887,0.0,2.335,1.16450693887
 06/01  23:00:00,120.765991532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  24:00:00,90.8511069746,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  01:00:00,82.6346934626,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992847345,0.0,2.335,1.1642847345
 06/02  02:00:00,81.5879761635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  03:00:00,81.1257222409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  04:00:00,99.6315366377,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928196433,0.0,2.335,1.16428196433
 06/02  05:00:00,89.2037295283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  06:00:00,148.330034268,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,295.922349469,291.232349469,4.67,0.02
 06/02  07:00:00,153.681759414,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,231.047883749,225.213368738,4.67,1.16451501109
 06/02  08:00:00,225.033981599,33.5326445657,0.107172999283,0.0,34.9369000822,32.3179380704,167.953143645,159.760643645,8.1725,0.02
 06/02  09:00:00,253.982573135,33.5326445657,1.00800696234,0.0,62.886420148,41.4019203762,120.090296434,108.417828927,10.5075,1.16496750686
 06/02  10:00:00,243.698122916,33.5326445657,1.62044059069,0.0,62.886420148,41.4019203762,99.4233569007,87.7508524344,10.5075,1.1650044663
 06/02  11:00:00,275.985600557,33.5326445657,2.47361020718,0.0,62.886420148,41.4019203762,76.3987237497,63.5802879252,10.5075,2.3109358245
 06/02  12:00:00,260.902387577,33.5326445657,3.10285468095,0.0,62.886420148,41.4019203762,58.1890296578,46.5158467495,10.5075,1.16568290827
 06/02  13:00:00,260.0525741,33.5326445657,3.6731559879,0.0,62.886420148,41.4019203762,45.0367151362,32.2183012612,10.5075,2.31091387499
 06/02  14:00:00,257.618214365,33.5326445657,4.04100105598,0.0,62.886420148,41.4019203762,36.7134587749,25.0407527248,10.5075,1.16520605004
 06/02  15:00:00,254.906426707,33.5326445657,4.44569105498,0.0,62.886420148,41.4019203762,30.6039231682,18.9311728308,10.5075,1.16525033741
 06/02  16:00:00,255.352301835,33.5326445657,4.54264125819,0.0,62.886420148,41.4019203762,30.5454163203,18.872775477,10.5075,1.16514084339
 06/02  17:00:00,254.599505261,33.5326445657,4.38165510654,0.0,62.886420148,41.4019203762,36.0027357238,24.3299234711,10.5075,1.16531225266
 06/02  18:00:00,251.752783906,33.5326445657,3.5527358144,0.0,41.9242800987,36.8599292233,44.0106722032,33.5055965163,9.34,1.16507568692
 06/02  19:00:00,228.409326273,33.5326445657,2.94164452154,0.0,41.9242800987,36.8599292233,60.4218605865,49.9169182629,9.34,1.16494232359
 06/02  20:00:00,211.403115259,33.5326445657,1.73159631485,0.0,34.9369000822,32.3179380704,83.0893328022,73.751997877,8.1725,1.16483492525
 06/02  21:00:00,151.071773334,33.5326445657,0.349101094572,0.0,13.9747600329,18.6919646116,62.7527819481,56.9181394561,4.67,1.16464249199
 06/02  22:00:00,91.3892550132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  23:00:00,123.896542346,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935887795,0.0,2.335,1.16435887795
 06/02  24:00:00,94.9546610615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/03  01:00:00,84.4560020689,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  02:00:00,83.6688315175,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156299481,0.0,1.75125,1.1643799481
 06/03  03:00:00,82.9076683893,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  04:00:00,85.3662235744,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557204847,0.0,1.75125,1.16432204847
 06/03  05:00:00,74.4700123239,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  06:00:00,121.098075744,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,234.285620874,230.763120874,3.5025,0.02
 06/03  07:00:00,133.836851671,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,200.445026133,195.777893687,3.5025,1.16463244604
 06/03  08:00:00,198.85331701,33.5326445657,0.0374503787148,0.0,20.9621400493,23.2339557645,167.696355065,160.694120239,5.8375,1.16473482687
 06/03  09:00:00,220.690305638,33.5326445657,0.362930256128,0.0,41.9242800987,36.8599292233,134.560890142,125.200890142,9.34,0.02
 06/03  10:00:00,247.564785585,33.5326445657,1.05523538725,0.0,62.886420148,41.4019203762,109.9063577,98.2337204437,10.5075,1.16513725647
 06/03  11:00:00,279.636612331,33.5326445657,1.66878573238,0.0,62.886420148,41.4019203762,88.3199213087,75.5014362594,10.5075,2.31098504933
 06/03  12:00:00,265.003098717,33.5326445657,2.17120686072,0.0,62.886420148,41.4019203762,72.4480125296,60.7748709294,10.5075,1.16564160023
 06/03  13:00:00,265.249345261,33.5326445657,2.77179168132,0.0,62.886420148,41.4019203762,56.1212841651,43.302927124,10.5075,2.31085704112
 06/03  14:00:00,264.221852491,33.5326445657,3.37078506972,0.0,62.886420148,41.4019203762,38.3559112063,26.6832563748,10.5075,1.16515483145
 06/03  15:00:00,263.278831032,33.5326445657,3.9454220331,0.0,62.886420148,41.4019203762,27.4962784512,15.8234623697,10.5075,1.16531608152
 06/03  16:00:00,264.237434546,33.5326445657,4.30382767605,0.0,62.886420148,41.4019203762,22.0356605096,10.3629727653,10.5075,1.16518774436
 06/03  17:00:00,264.35274032,33.5326445657,4.37204049282,0.0,62.886420148,41.4019203762,23.3980762774,11.7252597331,10.5075,1.16531654432
 06/03  18:00:00,245.11199091,33.5326445657,2.91081743938,0.0,34.9369000822,32.3179380704,38.8171650959,29.4795253441,8.1725,1.16513975174
 06/03  19:00:00,199.798648242,33.5326445657,1.34236640763,0.0,20.9621400493,23.2339557645,52.9730696294,45.9705271568,5.8375,1.16504247256
 06/03  20:00:00,197.670992861,33.5326445657,0.911719482537,0.0,20.9621400493,23.2339557645,70.389909562,63.3875886528,5.8375,1.16482090917
 06/03  21:00:00,149.358060237,33.5326445657,0.167771819411,0.0,6.98738001645,14.1499734587,48.9315177787,44.2643944846,3.5025,1.16462329412
 06/03  22:00:00,98.8496709704,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  23:00:00,130.269536789,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569245028,0.0,1.75125,1.16444245028
 06/03  24:00:00,101.755029665,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  01:00:00,92.2242299811,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556497616,0.0,1.75125,1.16431497616
 06/04  02:00:00,90.5141753316,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  03:00:00,88.9582699127,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  04:00:00,90.9107716834,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552700183,0.0,1.75125,1.16427700183
 06/04  05:00:00,79.2221178507,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  06:00:00,125.107192402,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,246.673791847,243.151291847,3.5025,0.02
 06/04  07:00:00,138.469187259,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,215.643534099,210.976604213,3.5025,1.16442988559
 06/04  08:00:00,175.959756987,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,168.444663928,164.922163928,3.5025,0.02
 06/04  09:00:00,154.75539421,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,142.1437241,137.476793599,3.5025,1.16443050058
 06/04  10:00:00,192.411605954,33.5326445657,0.211973675051,0.0,27.9495200658,27.7759469175,107.710289145,99.540379137,7.005,1.16491000825
 06/04  11:00:00,223.427643947,33.5326445657,0.603021572673,0.0,27.9495200658,27.7759469175,86.9136140659,78.743804283,7.005,1.16480978282
 06/04  12:00:00,235.577521617,33.5326445657,1.57007272721,0.0,41.9242800987,36.8599292233,66.0406409901,56.6806409901,9.34,0.02
 06/04  13:00:00,234.020496894,33.5326445657,2.18233634904,0.0,41.9242800987,36.8599292233,53.0308758978,42.5257929071,9.34,1.16508299077
 06/04  14:00:00,229.58037463,33.5326445657,2.57983308364,0.0,41.9242800987,36.8599292233,44.8318543404,34.3268692101,9.34,1.16498513027
 06/04  15:00:00,224.137446404,33.5326445657,2.62827899403,0.0,41.9242800987,36.8599292233,48.6313607406,38.1264357146,9.34,1.16492502602
 06/04  16:00:00,222.938174951,33.5326445657,2.68881492053,0.0,41.9242800987,36.8599292233,50.7489085286,40.2439999974,9.34,1.16490853119
 06/04  17:00:00,192.106199031,33.5326445657,1.38965254807,0.0,27.9495200658,27.7759469175,62.6760620597,54.5060475184,7.005,1.16501454126
 06/04  18:00:00,195.63887501,33.5326445657,0.594911089363,0.0,13.9747600329,18.6919646116,75.9519156783,70.1172530234,4.67,1.16466265488
 06/04  19:00:00,175.469763296,33.5326445657,0.279885941253,0.0,13.9747600329,18.6919646116,95.0701872272,89.2353622057,4.67,1.1648250215
 06/04  20:00:00,175.729979753,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,121.356018803,116.666018803,4.67,0.02
 06/04  21:00:00,156.627123818,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,108.186516367,102.351988998,4.67,1.16452736897
 06/04  22:00:00,91.0927294262,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  23:00:00,124.864130586,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553495958,0.0,1.75125,1.16428495958
 06/04  24:00:00,95.8042581189,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/05  01:00:00,89.9756633045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  02:00:00,89.0340597361,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928444499,0.0,2.335,1.16428444499
 06/05  03:00:00,88.301188168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  04:00:00,90.9693457122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  05:00:00,80.1159163143,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926171077,0.0,2.335,1.16426171077
 06/05  06:00:00,138.398625756,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,224.254615113,219.564615113,4.67,0.02
 06/05  07:00:00,151.138660649,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,197.885940847,193.195940847,4.67,0.02
 06/05  08:00:00,228.429125709,33.5326445657,0.068582075726,0.0,34.9369000822,32.3179380704,169.415625904,160.078367635,8.1725,1.16475826968
 06/05  09:00:00,258.462755115,33.5326445657,0.699362531879,0.0,62.886420148,41.4019203762,133.859343998,122.18685738,10.5075,1.16498661819
 06/05  10:00:00,250.450631436,33.5326445657,0.932676954636,0.0,62.886420148,41.4019203762,119.333765154,107.661094376,10.5075,1.16517077806
 06/05  11:00:00,282.1017577,33.5326445657,1.42727609227,0.0,62.886420148,41.4019203762,97.4900638514,85.817119589,10.5075,1.16544426236
 06/05  12:00:00,266.51700018,33.5326445657,1.72465194107,0.0,62.886420148,41.4019203762,90.0746491538,77.25587183,10.5075,2.31127732378
 06/05  13:00:00,263.286748277,33.5326445657,1.83970851902,0.0,62.886420148,41.4019203762,87.0372619344,75.364353203,10.5075,1.16540873144
 06/05  14:00:00,259.385895558,33.5326445657,2.04171265878,0.0,62.886420148,41.4019203762,81.3972083795,69.7244943037,10.5075,1.16521407577
 06/05  15:00:00,256.518497529,33.5326445657,2.23704653909,0.0,62.886420148,41.4019203762,76.1851192529,63.3671623623,10.5075,2.3104568906
 06/05  16:00:00,255.122244831,33.5326445657,2.13371610444,0.0,62.886420148,41.4019203762,81.0916465267,69.4188333819,10.5075,1.16531314481
 06/05  17:00:00,252.622572088,33.5326445657,1.87315237317,0.0,62.886420148,41.4019203762,94.0331370424,82.3604193221,10.5075,1.16521772032
 06/05  18:00:00,248.182102224,33.5326445657,1.1511778273,0.0,41.9242800987,36.8599292233,105.326309458,94.8211079413,9.34,1.16520151704
 06/05  19:00:00,232.637363335,33.5326445657,0.867117550004,0.0,41.9242800987,36.8599292233,119.782423819,109.277434054,9.34,1.16498976444
 06/05  20:00:00,214.472916973,33.5326445657,0.527077617431,0.0,34.9369000822,32.3179380704,132.40142981,123.064060685,8.1725,1.16486912427
 06/05  21:00:00,157.607888555,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,107.44244093,102.75244093,4.67,0.02
 06/05  22:00:00,95.3182525514,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950692065,0.0,2.335,1.16450692065
 06/05  23:00:00,128.705180958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  24:00:00,98.9655881858,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992873616,0.0,2.335,1.1642873616
 06/06  01:00:00,90.1329907643,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  02:00:00,88.4514383365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  03:00:00,87.217677715,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924657932,0.0,2.335,1.16424657932
 06/06  04:00:00,105.203662024,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  05:00:00,94.5816418988,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  06:00:00,153.45663507,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,269.638155516,263.803916419,4.67,1.16423909692
 06/06  07:00:00,159.122081197,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,231.054104605,226.364104605,4.67,0.02
 06/06  08:00:00,226.485027633,33.5326445657,0.0436826926967,0.0,34.9369000822,32.3179380704,189.473198568,180.135958257,8.1725,1.16474031063
 06/06  09:00:00,257.769616175,33.5326445657,0.607385139843,0.0,62.886420148,41.4019203762,134.580887878,122.90851135,10.5075,1.16487652729
 06/06  10:00:00,252.275969117,33.5326445657,1.1481751887,0.0,62.886420148,41.4019203762,103.898348953,92.2257486164,10.5075,1.16510033648
 06/06  11:00:00,283.572097327,33.5326445657,1.65752266521,0.0,62.886420148,41.4019203762,84.9783151319,73.3053696391,10.5075,1.16544549276
 06/06  12:00:00,269.238017519,33.5326445657,2.06284820743,0.0,62.886420148,41.4019203762,73.527610182,61.8544955754,10.5075,1.16561460664
 06/06  13:00:00,269.232883785,33.5326445657,2.58305603884,0.0,62.886420148,41.4019203762,57.6108623461,44.7922580012,10.5075,2.31110434493
 06/06  14:00:00,266.457603096,33.5326445657,3.01890219516,0.0,62.886420148,41.4019203762,44.0937346841,32.4210579665,10.5075,1.16517671757
 06/06  15:00:00,262.579094821,33.5326445657,3.30304092994,0.0,62.886420148,41.4019203762,36.5166986751,24.843960985,10.5075,1.16523769014
 06/06  16:00:00,262.402015926,33.5326445657,3.4181710841,0.0,62.886420148,41.4019203762,35.5515363695,23.8789184274,10.5075,1.16511794208
 06/06  17:00:00,262.672649755,33.5326445657,3.5642966582,0.0,62.886420148,41.4019203762,37.3892822845,24.5713452207,10.5075,2.31043706385
