Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  06:00:00,15.8420576375,10.9376631255,0.0,0.600710851549,1.91011974705,2.3935639134,71.8048155307,71.8048155307
 06/01  07:00:00,23.7292530783,10.9376631255,0.0,0.363983137859,7.6404789882,4.7871278268,40.8093934199,40.8093934199
 06/01  08:00:00,38.6199484512,10.9376631255,0.0,0.203614158333,19.1011974705,8.3774736969,16.9462618465,16.9462618465
 06/01  09:00:00,56.1266911451,10.9359224245,0.0,0.0375756634046,34.3821554469,10.7710376103,0.0437840828253,0.0437840828253
 06/01  10:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  11:00:00,56.1726324575,10.9272189198,0.0922204805558,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  12:00:00,56.4671984003,10.9272189198,0.386786423308,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  13:00:00,57.6169589894,10.9272189198,1.53654701243,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  14:00:00,59.482137093,10.9272189198,3.401725116,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  15:00:00,61.7668803446,10.9272189198,5.6864683676,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  16:00:00,62.9872773787,10.9272189198,6.90686540172,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  17:00:00,63.0301571072,10.9272189198,6.94974513027,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  18:00:00,49.5472648497,10.9272189198,6.12435331177,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  19:00:00,46.170997649,10.9272189198,2.74808611105,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  20:00:00,42.879004033,10.9272189198,0.340113945801,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  06:00:00,15.6605614531,10.9376631255,0.0,0.419214667224,1.91011974705,2.3935639134,50.3283807464,50.3283807464
 06/02  07:00:00,23.6078325404,10.9376631255,0.0,0.242562599891,7.6404789882,4.7871278268,24.5613876098,24.5613876098
 06/02  08:00:00,38.5201432393,10.9376631255,0.0,0.103808946445,19.1011974705,8.3774736969,3.21451148559,3.21451148559
 06/02  09:00:00,56.0812823274,10.9280892702,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  10:00:00,56.1275804773,10.9272189198,0.0471685003597,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  11:00:00,56.4597724968,10.9272189198,0.379360519797,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  12:00:00,57.9469979137,10.9272189198,1.86658593675,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  13:00:00,61.3947311371,10.9272189198,5.31431916016,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  14:00:00,64.3655231661,10.9272189198,8.28511118911,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  15:00:00,67.2338710867,10.9272189198,11.1534591097,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  16:00:00,68.3430703578,10.9272189198,12.2626583808,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  17:00:00,68.0600646208,10.9272189198,11.9796526438,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  18:00:00,54.0306275894,10.9272189198,10.6077160515,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  19:00:00,51.0903126029,10.9272189198,7.66740106497,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  20:00:00,47.4602778794,10.9272189198,4.92138779226,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  06:00:00,14.9686094225,10.9376631255,0.0,0.325653614904,1.91011974705,1.79517293505,41.5522173054,41.5522173054
 06/03  07:00:00,18.518616549,10.9376631255,0.0,0.170368059309,3.8202394941,3.5903458701,17.6563430793,17.6563430793
 06/03  08:00:00,28.4127956656,10.9359224245,0.0,0.0322449752747,11.4607184823,5.9839097835,1.03492634355,1.03492634355
 06/03  09:00:00,43.422911538,10.9272189198,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/03  10:00:00,56.3986756246,10.9272189198,0.318263647603,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  11:00:00,58.1833998417,10.9272189198,2.10298786477,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  12:00:00,63.6835899698,10.9272189198,7.60317799282,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  13:00:00,66.01132671,10.9272189198,9.93091473305,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  14:00:00,66.8391939344,10.9272189198,10.7587819574,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  15:00:00,68.4412362727,10.9272189198,12.3608242958,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  16:00:00,69.3681792357,10.9272189198,13.2877672587,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  17:00:00,67.2873537525,10.9272189198,11.2069417755,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  18:00:00,45.3061186299,10.9272189198,6.90022854273,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/03  19:00:00,32.6306571429,10.9272189198,4.25880995733,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  20:00:00,33.472934075,10.9272189198,0.968086889465,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  21:00:00,26.6628019429,10.9272189198,0.0589976588906,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  08:00:00,18.515166597,10.9376631255,0.0,0.166918107387,3.8202394941,3.5903458701,18.8775729625,18.8775729625
 06/04  09:00:00,18.3686317938,10.9341817236,0.0,0.0238647060684,3.8202394941,3.5903458701,1.59644613999,1.59644613999
 06/04  10:00:00,33.3888686364,10.9272189198,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  11:00:00,33.4806227096,10.9272189198,0.0917540732438,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  12:00:00,45.3480083999,10.9272189198,1.92509686197,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  13:00:00,49.2041081703,10.9272189198,5.78119663229,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  14:00:00,52.3660087539,10.9272189198,8.94309721596,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  15:00:00,54.1172113153,10.9272189198,10.6942997774,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  16:00:00,55.0990557889,10.9272189198,11.6761442509,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  17:00:00,43.601380029,10.9272189198,10.2125113926,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  18:00:00,30.9683082555,10.9272189198,7.61348252073,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/04  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  20:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  06:00:00,15.5987699052,10.9376631255,0.0,0.357423119282,1.91011974705,2.3935639134,47.6699484798,47.6699484798
 06/05  07:00:00,23.573652305,10.9376631255,0.0,0.20838236454,7.6404789882,4.7871278268,23.9047514505,23.9047514505
 06/05  08:00:00,38.4644151915,10.9359224245,0.0,0.0498215995935,19.1011974705,8.3774736969,3.33593678205,3.33593678205
 06/05  09:00:00,56.081928806,10.9272189198,0.00151682903091,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  10:00:00,56.2056769603,10.9272189198,0.125264983372,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  11:00:00,56.3952957482,10.9272189198,0.314883771244,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  12:00:00,57.0372640286,10.9272189198,0.956852051606,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  13:00:00,59.1471260851,10.9272189198,3.06671410814,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  14:00:00,60.1776307318,10.9272189198,4.09721875484,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  15:00:00,61.2537362029,10.9272189198,5.17332422595,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  16:00:00,61.5142258381,10.9272189198,5.43381386115,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  17:00:00,60.6831742279,10.9272189198,4.60276225093,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  18:00:00,45.0264265803,10.9272189198,1.60351504236,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  19:00:00,43.7885200205,10.9272189198,0.365608482548,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  20:00:00,42.590060387,10.9272189198,0.0511702998203,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  06:00:00,15.8244833181,10.9376631255,0.0,0.583136532145,1.91011974705,2.3935639134,72.5800769627,72.5800769627
 06/06  07:00:00,23.7829523126,10.9376631255,0.0,0.417682372091,7.6404789882,4.7871278268,53.6188662489,53.6188662489
 06/06  08:00:00,38.7176404674,10.9376631255,0.0,0.301306174494,19.1011974705,8.3774736969,37.268783289,37.268783289
 06/06  09:00:00,56.2198399165,10.9376631255,0.0,0.128983733856,34.3821554469,10.7710376103,13.5678062748,13.5678062748
 06/06  10:00:00,56.100471533,10.9341817236,0.0,0.013096752239,34.3821554469,10.7710376103,3.39560355776,3.39560355776
 06/06  11:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,1.41666587583e-05,1.41666587583e-05
 06/06  12:00:00,56.1165479961,10.9272189198,0.0361360191559,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  13:00:00,56.2417394808,10.9272189198,0.161327503882,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  14:00:00,56.3224311218,10.9272189198,0.242019144883,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  15:00:00,56.425785266,10.9272189198,0.345373289023,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  16:00:00,56.3945155426,10.9272189198,0.31410356559,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  17:00:00,56.3636048919,10.9272189198,0.283192914956,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  18:00:00,43.5740534252,10.9272189198,0.151141887233,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  19:00:00,43.4231252209,10.9272189198,0.000213682949801,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  20:00:00,42.5388900872,10.9272189198,0.0,0.0,19.1011974705,8.3774736969,0.119168902973,0.119168902973
 06/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  06:00:00,16.022276375,10.9376631255,0.0,0.780929589042,1.91011974705,2.3935639134,93.0356609658,93.0356609658
 06/07  07:00:00,23.9295917528,10.9376631255,0.0,0.564321812347,7.6404789882,4.7871278268,70.3993916259,70.3993916259
 06/07  08:00:00,38.8333889794,10.9376631255,0.0,0.417054686546,19.1011974705,8.3774736969,52.152303971,52.152303971
 06/07  09:00:00,56.3552332314,10.9376631255,0.0,0.264377048785,34.3821554469,10.7710376103,30.3520100777,30.3520100777
 06/07  10:00:00,56.2553746258,10.9376631255,0.0,0.164518443182,34.3821554469,10.7710376103,18.6233734687,18.6233734687
 06/07  11:00:00,56.1273164137,10.9359224245,0.0,0.0382009320218,34.3821554469,10.7710376103,2.48963928068,2.48963928068
 06/07  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,6.510694197e-05,6.510694197e-05
 06/07  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.00834776425921,0.00834776425921
 06/07  17:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.00063685092289,0.00063685092289
 06/07  18:00:00,43.4369810556,10.9324410226,0.0,0.00884741476609,22.9214369646,9.5742556536,2.85822765311,2.85822765311
 06/07  19:00:00,43.5405901017,10.9376631255,0.0,0.107234357991,22.9214369646,9.5742556536,11.780979848,11.780979848
 06/07  20:00:00,42.7626385604,10.9376631255,0.0,0.213304267566,19.1011974705,8.3774736969,21.1218665142,21.1218665142
 06/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  06:00:00,16.3585855333,10.9376631255,0.0,1.11723874739,1.91011974705,2.3935639134,130.270486983,130.270486983
 06/08  07:00:00,24.0913918907,10.9376631255,0.0,0.72612195021,7.6404789882,4.7871278268,87.5997507958,87.5997507958
 06/08  08:00:00,38.9193581809,10.9376631255,0.0,0.503023888063,19.1011974705,8.3774736969,59.7210205859,59.7210205859
 06/08  09:00:00,56.4365811464,10.9376631255,0.0,0.345724963723,34.3821554469,10.7710376103,36.2565596119,36.2565596119
 06/08  10:00:00,56.3629239398,10.9376631255,0.0,0.272067757125,34.3821554469,10.7710376103,27.3349357439,27.3349357439
 06/08  11:00:00,56.186515163,10.9376631255,0.0,0.0956589803191,34.3821554469,10.7710376103,7.81870204162,7.81870204162
 06/08  12:00:00,56.0821526779,10.9289596207,0.0,0.0,34.3821554469,10.7710376103,0.31276628211,0.31276628211
 06/08  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.00065801056185,0.00065801056185
 06/08  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  15:00:00,56.1039559661,10.9272189198,0.0235439891342,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  16:00:00,56.0929434582,10.9272189198,0.0125314812341,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  17:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  18:00:00,43.422911538,10.9272189198,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  19:00:00,43.422911538,10.9272189198,0.0,0.0,22.9214369646,9.5742556536,0.00495373114495,0.00495373114495
 06/08  20:00:00,42.6161137787,10.9359224245,0.0,0.0685201867437,19.1011974705,8.3774736969,5.02894742953,5.02894742953
 06/08  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  06:00:00,16.0824732756,10.9376631255,0.0,0.841126489656,1.91011974705,2.3935639134,94.3204571766,94.3204571766
 06/09  07:00:00,23.9600437741,10.9376631255,0.0,0.594773833638,7.6404789882,4.7871278268,68.9929358195,68.9929358195
 06/09  08:00:00,38.9053362778,10.9376631255,0.0,0.489001984891,19.1011974705,8.3774736969,53.6358762254,53.6358762254
 06/09  09:00:00,56.4546493439,10.9376631255,0.0,0.36379316128,34.3821554469,10.7710376103,34.0791916004,34.0791916004
 06/09  10:00:00,56.3889155452,10.9376631255,0.0,0.298059362506,34.3821554469,10.7710376103,29.8743099665,29.8743099665
 06/09  11:00:00,56.3399073377,10.9376631255,0.0,0.249051155071,34.3821554469,10.7710376103,22.3356749832,22.3356749832
 06/09  12:00:00,56.3071161273,10.9376631255,0.0,0.216259944634,34.3821554469,10.7710376103,17.5376155886,17.5376155886
 06/09  13:00:00,56.2771482756,10.9376631255,0.0,0.186292092906,34.3821554469,10.7710376103,13.8184641825,13.8184641825
 06/09  14:00:00,56.2208030098,10.9376631255,0.0,0.129946827137,34.3821554469,10.7710376103,6.87268672605,6.87268672605
 06/09  15:00:00,56.19126914,10.9376631255,0.0,0.100412957321,34.3821554469,10.7710376103,2.32921259637,2.32921259637
 06/09  16:00:00,56.2309919014,10.9376631255,0.0,0.140135718727,34.3821554469,10.7710376103,10.5778103044,10.5778103044
 06/09  17:00:00,56.2773098187,10.9376631255,0.0,0.18645363602,34.3821554469,10.7710376103,15.6818827791,15.6818827791
 06/09  18:00:00,43.6408819812,10.9376631255,0.0,0.207526237561,22.9214369646,9.5742556536,17.4767670556,17.4767670556
 06/09  19:00:00,43.6697896767,10.9376631255,0.0,0.236433933002,22.9214369646,9.5742556536,20.7013320422,20.7013320422
 06/09  20:00:00,42.8266805026,10.9376631255,0.0,0.27734620975,19.1011974705,8.3774736969,24.7495761052,24.7495761052
 06/09  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/09  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/10  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  06:00:00,15.550719247,10.9376631255,0.0,0.907763439425,1.91011974705,1.79517293505,98.3293767916,98.3293767916
 06/10  07:00:00,18.9712613053,10.9376631255,0.0,0.623012815599,3.8202394941,3.5903458701,70.8935254685,70.8935254685
 06/10  08:00:00,28.8474322223,10.9376631255,0.0,0.465140831016,11.4607184823,5.9839097835,55.2412358532,55.2412358532
 06/10  09:00:00,43.6987227678,10.9376631255,0.0,0.265367024185,22.9214369646,9.5742556536,26.1873501532,26.1873501532
 06/10  10:00:00,56.2338953143,10.9376631255,0.0,0.143039131629,34.3821554469,10.7710376103,9.36114706335,9.36114706335
 06/10  11:00:00,56.1296167411,10.9359224245,0.0,0.0405012593864,34.3821554469,10.7710376103,1.21214834176,1.21214834176
 06/10  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0328254427156,0.0328254427156
 06/10  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  15:00:00,56.1714627573,10.9272189198,0.0910507803096,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  16:00:00,56.2812199927,10.9272189198,0.200808015715,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  17:00:00,56.2550594246,10.9272189198,0.17464744763,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  18:00:00,38.4058900872,10.9272189198,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/10  19:00:00,28.3718471856,10.9272189198,0.0,0.0,11.4607184823,5.9839097835,0.000305541222057,0.000305541222057
 06/10  20:00:00,32.5434311043,10.9341817236,0.0,0.0316211148956,11.4607184823,5.9839097835,1.79739840917,1.79739840917
 06/10  21:00:00,26.8160881253,10.9376631255,0.0,0.201839635683,3.8202394941,3.5903458701,22.6539056588,22.6539056588
 06/10  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
