Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/16  12:00:00,237.139204509,31.6608052894,63.004447685,0.13742087821,37.1018798503,104.434947198,92.5284359306,82.6026678712,9.90576805939,0.02
 08/16  13:00:00,251.70993459,32.2477178397,65.0235093915,0.060312109423,37.1018798503,116.476155989,97.9508736272,79.4084385824,9.90576805939,8.63666698541
 08/16  14:00:00,254.17831059,32.7607316472,67.0351284625,0.00433416485514,37.1018798503,116.476155989,85.458136995,75.5323689356,9.90576805939,0.02
 08/16  15:00:00,255.011836328,33.0246897331,67.6091826007,0.0,37.1018798503,116.476155989,91.0711589126,72.5321954439,9.90576805939,8.63319540922
 08/16  16:00:00,253.833368292,33.0284407258,66.4276167773,0.0,37.1018798503,116.476155989,83.9398912027,74.0141231433,9.90576805939,0.02
 08/16  17:00:00,251.188806467,32.5614846309,64.2511703216,0.0,37.1018798503,116.476155989,86.8223269061,76.8965588467,9.90576805939,0.02
 08/16  18:00:00,151.751103065,28.2062053477,50.4345805215,0.0,24.7345865669,47.5788473902,66.6734214514,61.7005374217,4.9528840297,0.02
 08/16  19:00:00,149.662598806,28.1177534452,48.4345228687,0.0,24.7345865669,47.5788473902,80.9853050383,67.4232345348,4.9528840297,8.60918647381
 08/16  20:00:00,138.522920291,28.3382832222,46.5854335987,0.0,12.3672932834,38.6892022431,85.3792807716,82.3875503537,2.97173041782,0.02
 08/16  21:00:00,98.927715405,17.2464842248,27.6740593896,0.0,12.3672932834,27.0668015668,58.5505116305,55.5587812127,2.97173041782,0.02
 08/16  22:00:00,88.6217439251,21.4159259459,32.3892508626,0.0,4.12243109448,15.9888894789,78.5523065341,75.5605761163,2.97173041782,0.02
 08/16  23:00:00,75.1109166997,15.2908419683,25.1892185656,0.0,4.12243109448,15.9888894789,61.1901339767,58.1984035589,2.97173041782,0.02
 08/16  24:00:00,88.8096632553,21.2609214093,32.7321747187,0.0,4.12243109448,15.9888894789,88.37306975,85.3813393322,2.97173041782,0.02
 08/17  01:00:00,63.7409947845,12.2944549657,16.8687439146,0.0,4.12243109448,15.9888894789,53.1755311687,50.1838007509,2.97173041782,0.02
 08/17  02:00:00,86.689994527,20.6484681174,31.2514893988,0.0,4.12243109448,15.9888894789,85.6346961283,82.6429657105,2.97173041782,0.02
 08/17  03:00:00,63.335239738,12.2944549657,16.4629888309,0.0,4.12243109448,15.9888894789,56.064102375,53.0723719572,2.97173041782,0.02
 08/17  04:00:00,118.391051088,28.050310544,38.1411148256,0.0,12.3672932834,24.9413748627,104.94394978,99.97106575,4.9528840297,0.02
 08/17  05:00:00,124.788257564,28.3130532604,40.1686190823,4.10695947474,12.3672932834,24.9413748627,165.370070733,160.397186703,4.9528840297,0.02
 08/17  06:00:00,175.69533176,29.5660913787,44.7646964419,2.76527049199,24.7345865669,70.7195625826,133.393685629,123.467917569,9.90576805939,0.02
 08/17  07:00:00,210.800920688,29.9583638741,49.5932663342,0.956853289117,37.1018798503,92.3937384068,114.156060161,104.230292102,9.90576805939,0.02
 08/17  08:00:00,227.317776979,30.1881971639,54.4557711263,0.337921739845,37.1018798503,104.434947198,115.856647829,97.3248902586,9.90576805939,8.62598951121
 08/17  09:00:00,233.015203402,30.2908634442,48.0131279788,0.333742088291,37.1018798503,116.476155989,104.579006734,94.6532386744,9.90576805939,0.02
 08/17  10:00:00,227.42678273,30.4341159383,42.4227441004,0.191746419995,37.1018798503,116.476155989,110.596442743,92.0557514643,9.90576805939,8.63492321964
 08/17  11:00:00,223.468627009,30.5767248573,38.3933371169,0.120231507882,37.1018798503,116.476155989,99.7257402416,89.7999721822,9.90576805939,0.02
 08/17  12:00:00,211.59090591,30.9071580725,38.2496503231,0.0975084073276,37.1018798503,104.434947198,105.336612408,86.7992540411,9.90576805939,8.63159030714
 08/17  13:00:00,226.354266193,31.4399616229,40.4562679693,0.0797015986991,37.1018798503,116.476155989,92.382029011,82.4562609516,9.90576805939,0.02
 08/17  14:00:00,225.637911028,31.6181628815,39.5836000524,0.0579701534431,37.1018798503,116.476155989,99.0958757073,80.555152336,9.90576805939,8.63495531194
 08/17  15:00:00,224.908429716,31.4804302782,39.0180196661,0.0320780034181,37.1018798503,116.476155989,90.7924095032,80.8666414438,9.90576805939,0.02
 08/17  16:00:00,223.75350073,31.4388039762,37.9280921141,0.00924958730932,37.1018798503,116.476155989,90.5281863766,80.6024183172,9.90576805939,0.02
 08/17  17:00:00,223.836523025,31.5051582815,37.9552078505,0.0,37.1018798503,116.476155989,97.8408279513,79.3160039554,9.90576805939,8.61905593651
 08/17  18:00:00,133.243690204,28.1167410597,32.016650434,0.0,24.7345865669,47.5788473902,68.5858254603,63.6129414306,4.9528840297,0.02
 08/17  19:00:00,132.561381002,28.4488936382,31.0021857222,0.0,24.7345865669,47.5788473902,74.8116258891,69.8387418594,4.9528840297,0.02
 08/17  20:00:00,118.808740503,27.673870955,27.5356681978,0.0,12.3672932834,38.6892022431,87.8956644741,84.9039340563,2.97173041782,0.02
 08/17  21:00:00,84.1338041272,15.1579809369,15.0217057963,0.0,12.3672932834,27.0668015668,56.994210058,54.0024796402,2.97173041782,0.02
 08/17  22:00:00,72.38141121,19.3198578033,18.271515698,0.0,4.12243109448,15.9888894789,78.9675106702,75.9757802524,2.97173041782,0.02
 08/17  23:00:00,58.2770314268,12.2944549657,11.4047798196,0.0,4.12243109448,15.9888894789,53.158909415,50.1671789972,2.97173041782,0.02
 08/17  24:00:00,72.677786285,20.2941720336,17.5935764935,0.0,4.12243109448,15.9888894789,84.2362086918,81.244478274,2.97173041782,0.02
 08/18  01:00:00,57.5547762688,12.2944549657,10.6825246135,0.0,4.12243109448,15.9888894789,54.1693388988,51.177608481,2.97173041782,0.02
 08/18  02:00:00,71.6460195412,20.4270330651,16.4289486634,0.0,4.12243109448,15.9888894789,85.6324477303,82.6407173125,2.97173041782,0.02
 08/18  03:00:00,61.2611898392,14.6708238217,11.8414827609,0.0,4.12243109448,15.9888894789,62.4091636707,59.4174332529,2.97173041782,0.02
 08/18  04:00:00,101.033071661,27.9691176914,20.8643274184,0.0,12.3672932834,24.9413748627,106.023761511,101.050877482,4.9528840297,0.02
 08/18  05:00:00,114.312846235,28.7852536807,23.6441544401,9.68381152097,12.3672932834,24.9413748627,167.792213852,162.819329823,4.9528840297,0.02
 08/18  06:00:00,158.423964042,29.3172405853,24.3341713728,6.17327783228,24.7345865669,70.7195625826,144.054311602,125.546831047,9.90576805939,8.60171249568
 08/18  07:00:00,188.31860377,29.7606775436,25.0968510635,3.16863855894,37.1018798503,92.3937384068,116.135070395,106.209302336,9.90576805939,0.02
 08/18  08:00:00,200.770671251,29.8851494901,26.3364931656,2.2131937455,37.1018798503,104.434947198,109.934201208,100.008433149,9.90576805939,0.02
 08/18  09:00:00,214.916515413,30.0261627325,29.3674625023,1.14536616617,37.1018798503,116.476155989,105.531831488,95.6060634291,9.90576805939,0.02
 08/18  10:00:00,221.574051752,30.2684322276,36.2991373319,0.628358284877,37.1018798503,116.476155989,109.303522834,90.7627701187,9.90576805939,8.63498465614
 08/18  11:00:00,226.348051592,30.7130103009,40.8426628763,0.413989316312,37.1018798503,116.476155989,105.079704451,86.5373381468,9.90576805939,8.63659824512
 08/18  12:00:00,218.274872412,31.206171598,44.4825156349,0.249650216953,37.1018798503,104.434947198,93.4128244589,83.4870563995,9.90576805939,0.02
 08/18  13:00:00,231.997061809,31.703995219,45.7550404724,0.159639515962,37.1018798503,116.476155989,90.5654782502,80.6397101908,9.90576805939,0.02
 08/18  14:00:00,235.544188347,32.102616014,48.9786899575,0.0847608731121,37.1018798503,116.476155989,96.9643327464,78.4236271474,9.90576805939,8.63493753953
 08/18  15:00:00,239.144126569,32.3424804558,52.4076035483,0.0160891829725,37.1018798503,116.476155989,86.9320055204,77.006237461,9.90576805939,0.02
 08/18  16:00:00,240.505509377,32.4460631567,53.682124537,0.0,37.1018798503,116.476155989,94.8179216588,76.2837194136,9.90576805939,8.62843418584
 08/18  17:00:00,236.627725019,32.2796970845,49.9718838893,0.0,37.1018798503,116.476155989,87.1500044298,77.2242363704,9.90576805939,0.02
 08/18  18:00:00,137.494123664,28.2053994179,36.1784105459,0.0,24.7345865669,47.5788473902,67.4423416387,62.469457609,4.9528840297,0.02
 08/18  19:00:00,134.273687871,28.1168363438,33.0465322929,0.0,24.7345865669,47.5788473902,73.6490299659,68.6761459362,4.9528840297,0.02
 08/18  20:00:00,121.628171959,28.1167410597,29.9122171955,0.0,12.3672932834,38.6892022431,95.6335247706,84.0527112504,2.97173041782,8.6090831023
 08/18  21:00:00,86.4353736002,15.733712073,16.7475477737,0.0,12.3672932834,27.0668015668,52.9946097034,50.0028792856,2.97173041782,0.02
 08/18  22:00:00,74.8980741471,19.762727908,20.3453091642,0.0,4.12243109448,15.9888894789,77.7662322345,74.7745018167,2.97173041782,0.02
 08/18  23:00:00,60.5636915851,13.445917238,12.5399783769,0.0,4.12243109448,15.9888894789,52.636096469,49.6443660512,2.97173041782,0.02
 08/18  24:00:00,72.7520389122,19.3198578033,18.6421440574,0.0,4.12243109448,15.9888894789,84.065612771,81.0738823532,2.97173041782,0.02
 08/19  01:00:00,59.0051668323,13.2909127013,11.1364581802,0.0,4.12243109448,15.9888894789,53.6861753066,50.6944448888,2.97173041782,0.02
 08/19  02:00:00,71.1263138408,19.3198578033,17.0164189946,0.0,4.12243109448,15.9888894789,85.7113218319,82.7195914141,2.97173041782,0.02
 08/19  03:00:00,60.9271771962,14.5822498008,11.6036169279,0.0,4.12243109448,15.9888894789,62.4750089642,59.4832785464,2.97173041782,0.02
 08/19  04:00:00,81.2567323001,26.7881307456,19.4034831664,0.0,4.12243109448,16.0517297156,111.93624062,108.944510203,2.97173041782,0.02
 08/19  05:00:00,81.2113965356,27.4524359026,18.693842229,0.0,4.12243109448,16.0517297156,113.493067186,110.501336768,2.97173041782,0.02
 08/19  06:00:00,95.1757751377,29.0024812691,19.161374004,0.138559921854,4.12243109448,39.6058045677,94.5510295425,91.5592991247,2.97173041782,0.02
 08/19  07:00:00,144.736919032,29.0404256491,23.9025498512,13.277550588,12.3672932834,65.3531420225,143.785988972,138.813104942,4.9528840297,0.02
 08/19  08:00:00,147.206262184,29.0280815568,27.706831226,9.06404377266,12.3672932834,68.2430321324,138.845598927,133.872714897,4.9528840297,0.02
 08/19  09:00:00,177.030238956,29.0748533222,32.8116031495,4.71957364499,16.4897243779,93.1370602926,128.950611221,121.005996774,7.92461444751,0.02
 08/19  10:00:00,179.448420312,29.1025058271,36.9697651358,2.95182697938,16.4897243779,93.1370602926,132.893891567,116.354994602,7.92461444751,8.6142825177
 08/19  11:00:00,181.226899229,29.1274749264,39.6329966392,2.04213620022,16.4897243779,93.1370602926,121.24560299,113.300988543,7.92461444751,0.02
 08/19  12:00:00,173.463988814,29.266700757,41.7058952781,1.21873868798,16.4897243779,83.9857416113,118.449447822,110.504833374,7.92461444751,0.02
 08/19  13:00:00,177.699698867,29.4122855464,46.2815931378,0.733157997464,16.4897243779,83.9857416113,116.047619083,108.103004635,7.92461444751,0.02
 08/19  14:00:00,179.652497526,29.5102496196,48.5167956512,0.352835133261,16.4897243779,83.9857416113,114.188770749,106.244156302,7.92461444751,0.02
 08/19  15:00:00,159.258521638,29.0024812691,46.4403130937,0.0,12.3672932834,70.6512738906,57.5968515407,52.623967511,4.9528840297,0.02
 08/19  16:00:00,159.746423641,29.0024812691,46.9282304856,0.0,12.3672932834,70.6512738906,65.2429384146,51.6787629388,4.9528840297,8.61129144609
 08/19  17:00:00,147.506977138,29.0024812691,47.2123478415,0.0,12.3672932834,58.1284167478,60.0808735678,55.1079895381,4.9528840297,0.02
 08/19  18:00:00,110.048538949,28.2940831897,43.6498301573,0.0,12.3672932834,24.9413748627,82.4558608497,77.48297682,4.9528840297,0.02
 08/19  19:00:00,106.26213353,28.1167410597,40.0407668625,0.0,12.3672932834,24.9413748627,90.3988782715,85.4259942418,4.9528840297,0.02
 08/19  20:00:00,96.049353491,27.673870955,33.3103642546,0.0,4.12243109448,16.0517297156,101.193537747,98.2018073287,2.97173041782,0.02
 08/19  21:00:00,57.1748441473,10.8924003401,11.7577082004,0.0,4.12243109448,15.9888894789,46.101211627,43.1094812092,2.97173041782,0.02
 08/19  22:00:00,75.3278824047,19.327422658,21.2369528951,0.0,4.12243109448,15.9888894789,80.7836430205,77.7919126027,2.97173041782,0.02
 08/19  23:00:00,62.204642358,13.1726303204,14.1478995057,0.0,4.12243109448,15.9888894789,56.8479128528,53.856182435,2.97173041782,0.02
 08/19  24:00:00,65.2633969115,14.4126666136,15.972896942,0.0,4.12243109448,15.9888894789,57.4831075682,54.4913771503,2.97173041782,0.02
 08/20  01:00:00,63.7827486915,15.3680687072,15.5607655305,0.0,2.06121554724,15.9888894789,67.0316426255,64.0399122077,2.97173041782,0.02
 08/20  02:00:00,68.2451363546,17.5635070939,17.7704026622,0.0,2.06121554724,15.9888894789,83.7453037778,80.75357336,2.97173041782,0.02
 08/20  03:00:00,67.0602845145,17.6520811148,16.7324420919,0.0,2.06121554724,15.9888894789,78.7877866696,75.7960562518,2.97173041782,0.02
 08/20  04:00:00,77.0109639752,22.8401240768,21.3624278708,0.0,2.06121554724,15.9888894789,99.3914741991,96.3997437812,2.97173041782,0.02
 08/20  05:00:00,67.1151969306,17.5635070939,16.8759284491,0.0,2.06121554724,15.9888894789,81.3453187113,78.3535882935,2.97173041782,0.02
 08/20  06:00:00,64.5849927508,21.9543838674,21.5680301042,0.0,2.06121554724,15.9888894789,102.394293715,99.4025632967,2.97173041782,0.02
 08/20  07:00:00,54.5832965646,17.5635070939,18.4390279931,0.0,2.06121554724,15.9888894789,81.1605158798,78.168785462,2.97173041782,0.02
 08/20  08:00:00,100.571991978,23.8144383071,30.0637349742,0.0,4.12243109448,41.7362269337,93.9384637006,88.9655796709,4.9528840297,0.02
 08/20  09:00:00,92.6181001338,18.980691429,27.0334203648,0.0,4.12243109448,41.7362269337,73.4372908777,68.464406848,4.9528840297,0.02
 08/20  10:00:00,108.887872842,23.7258642862,38.0877767107,0.0,4.12243109448,41.7362269337,89.4701586077,84.497274578,4.9528840297,0.02
 08/20  11:00:00,98.0870423169,19.0692654499,32.3734778331,0.0,4.12243109448,41.7362269337,71.1966447813,66.2237607516,4.9528840297,0.02
 08/20  12:00:00,114.096318683,24.08016037,42.9385311423,0.0,4.12243109448,41.7362269337,86.6318731723,81.6589891426,4.9528840297,0.02
 08/20  13:00:00,101.076297061,19.336410208,34.9808905293,0.0,4.12243109448,41.7362269337,69.1335037703,64.1606197406,4.9528840297,0.02
 08/20  14:00:00,115.724379023,24.1769025234,44.2739505964,0.0,4.12243109448,41.7362269337,93.5820862685,80.0289342821,4.9528840297,8.60026795668
 08/20  15:00:00,100.509505362,19.3381149907,34.3944575287,0.0,4.12243109448,41.7362269337,69.2728552284,64.2999711987,4.9528840297,0.02
 08/20  16:00:00,96.7529980278,24.1700849192,42.2059895237,0.0,4.12243109448,24.8785346261,86.6480212489,81.6751372192,4.9528840297,0.02
 08/20  17:00:00,68.1741194968,18.456812158,31.1630758079,0.0,2.06121554724,15.9888894789,68.9475239909,65.9557935731,2.97173041782,0.02
 08/20  18:00:00,74.3260402546,21.7923655349,33.8733226976,0.0,2.06121554724,15.9888894789,87.409620553,84.4178901352,2.97173041782,0.02
 08/20  19:00:00,59.4618185345,16.7814706149,24.1526466239,0.0,2.06121554724,15.9888894789,70.3982792581,67.4065488403,2.97173041782,0.02
 08/20  20:00:00,76.9661365861,18.4492473033,25.8411277516,0.0,2.06121554724,15.9888894789,80.7740240396,77.7822936218,2.97173041782,0.02
 08/20  21:00:00,68.6545913593,15.8071563845,20.2247337456,0.0,2.06121554724,15.9888894789,73.2731475634,70.2814171456,2.97173041782,0.02
 08/20  22:00:00,74.445220098,17.2667365164,24.5491498408,0.0,2.06121554724,15.9888894789,76.656133546,73.6644031282,2.97173041782,0.02
 08/20  23:00:00,64.2629785544,14.0508056751,17.642531961,0.0,2.06121554724,15.9888894789,66.6408573519,63.6491269341,2.97173041782,0.02
 08/20  24:00:00,68.1710294866,15.6633154436,19.8982779303,0.0,2.06121554724,15.9888894789,72.9497820436,69.9580516258,2.97173041782,0.02
 08/21  01:00:00,69.3497351719,14.9365458845,19.7823328418,0.0,4.12243109448,15.9888894789,67.4206553746,64.4289249568,2.97173041782,0.02
 08/21  02:00:00,70.1432169353,15.6633154436,19.8092498405,0.0,4.12243109448,15.9888894789,72.9838455628,69.992115145,2.97173041782,0.02
 08/21  03:00:00,69.7798592785,14.9365458845,20.212456941,0.0,4.12243109448,15.9888894789,67.7398900724,64.7481596546,2.97173041782,0.02
 08/21  04:00:00,117.064147722,28.050310544,36.8142112344,0.0,12.3672932834,24.9413748627,113.439802211,108.466918182,4.9528840297,0.02
 08/21  05:00:00,127.264932284,28.1562321376,39.2820902078,7.62698397962,12.3672932834,24.9413748627,177.920042926,172.947158896,4.9528840297,0.02
 08/21  06:00:00,175.072070737,29.1399407521,43.6314774159,3.70137892024,24.7345865669,70.7195625826,144.039279779,134.113511719,9.90576805939,0.02
 08/21  07:00:00,206.654445068,29.3504714941,45.1597107624,1.85182345823,37.1018798503,92.3937384068,123.962450752,114.036682693,9.90576805939,0.02
 08/21  08:00:00,219.603391284,29.4610369282,46.3473423408,1.45912725134,37.1018798503,104.434947198,126.215256791,107.684828986,9.90576805939,8.6246597448
 08/21  09:00:00,233.245848402,29.5590635557,48.1842058807,1.12511063541,37.1018798503,116.476155989,113.596195095,103.670427035,9.90576805939,0.02
 08/21  10:00:00,234.055279662,29.6516424227,49.1266839973,0.898776988432,37.1018798503,116.476155989,119.253650403,100.712926616,9.90576805939,8.63495572801
 08/21  11:00:00,233.263158998,29.7439956768,48.4199623648,0.720871678386,37.1018798503,116.476155989,108.203026204,98.2772581447,9.90576805939,0.02
 08/21  12:00:00,220.728443153,29.8649681426,47.9766089494,0.550277965276,37.1018798503,104.434947198,114.655966352,96.1186021995,9.90576805939,8.63159609323
 08/21  13:00:00,234.882510966,30.0206707015,50.1070711571,0.376437444808,37.1018798503,116.476155989,103.730327085,93.8045590252,9.90576805939,0.02
 08/21  14:00:00,237.510184709,30.1844356641,52.7381337545,0.20943836684,37.1018798503,116.476155989,110.303726201,91.7631128944,9.90576805939,8.63484524714
 08/21  15:00:00,241.396451892,30.343454455,56.5448099621,0.1302889789,37.1018798503,116.476155989,99.0174949392,89.0917268798,9.90576805939,0.02
 08/21  16:00:00,240.882262834,30.4044877317,55.9929584876,0.107461300931,37.1018798503,116.476155989,97.6618351403,87.7360670809,9.90576805939,0.02
 08/21  17:00:00,237.016022535,30.4040335534,52.1075645928,0.128271292176,37.1018798503,116.476155989,106.767837969,88.2430837676,9.90576805939,8.61898614246
 08/21  18:00:00,140.469663809,27.9174495126,39.4419159872,0.0,24.7345865669,47.5788473902,73.5877533856,68.6148693559,4.9528840297,0.02
 08/21  19:00:00,141.415618738,28.4488936382,39.8564235696,0.0,24.7345865669,47.5788473902,78.8976234514,73.9247394217,4.9528840297,0.02
 08/21  20:00:00,130.031271663,27.4524359026,36.6304677627,0.0,12.3672932834,38.6892022431,91.9986038669,89.006873449,2.97173041782,0.02
 08/21  21:00:00,90.7454775893,15.3794159892,21.4119442015,0.0,12.3672932834,27.0668015668,54.8829307585,51.8912003406,2.97173041782,0.02
 08/21  22:00:00,78.1211490762,19.3198578033,24.0112535635,0.0,4.12243109448,15.9888894789,80.7912439234,77.7995135056,2.97173041782,0.02
 08/21  23:00:00,62.1523587901,12.2944549657,15.280107182,0.0,4.12243109448,15.9888894789,55.9634119255,52.9716815077,2.97173041782,0.02
 08/21  24:00:00,81.7944361596,20.5008447492,26.5035536517,0.0,4.12243109448,15.9888894789,88.6047594922,85.6130290744,2.97173041782,0.02
 08/22  01:00:00,62.2038081493,12.2944549657,15.3315564895,0.0,4.12243109448,15.9888894789,56.6873576413,53.6956272235,2.97173041782,0.02
 08/22  02:00:00,83.1549157732,20.6484681174,27.7134811503,0.00292868822658,4.12243109448,15.9888894789,88.704806912,85.7130764942,2.97173041782,0.02
 08/22  03:00:00,57.7517266198,10.5381042563,12.6888858722,0.0,4.12243109448,15.9888894789,46.2966193279,43.3048889101,2.97173041782,0.02
 08/22  04:00:00,116.294515411,28.3603196173,35.7345692384,0.0,12.3672932834,24.9413748627,106.99828254,102.02539851,4.9528840297,0.02
 08/22  05:00:00,125.15119774,28.2381983566,37.4319343482,7.28143844116,12.3672932834,24.9413748627,176.846415445,163.29168593,4.9528840297,8.60184548549
 08/22  06:00:00,172.768595816,29.3636167952,39.5646423374,5.24106247607,24.7345865669,70.7195625826,135.516057721,125.590289661,9.90576805939,0.02
 08/22  07:00:00,201.908382456,29.7053664518,39.0367954597,2.87378436486,37.1018798503,92.3937384068,116.742509959,106.8167419,9.90576805939,0.02
 08/22  08:00:00,214.299566179,29.822359552,40.0792624284,2.06210938659,37.1018798503,104.434947198,110.828522224,100.902754164,9.90576805939,0.02
 08/22  09:00:00,229.207780223,29.9276818067,43.2775706205,1.62500353916,37.1018798503,116.476155989,107.331683843,97.405915784,9.90576805939,0.02
 08/22  10:00:00,231.171328674,30.0576150822,45.4343201191,1.30127357885,37.1018798503,116.476155989,113.148705913,94.6079778432,9.90576805939,8.63496001034
 08/22  11:00:00,231.587202483,30.1767478091,45.9615723642,1.07049391914,37.1018798503,116.476155989,111.076770915,92.5344330837,9.90576805939,8.6365697717
 08/22  12:00:00,219.604909869,30.3118708146,46.1706740529,0.785833091983,37.1018798503,104.434947198,100.431209215,90.5054411552,9.90576805939,0.02
 08/22  13:00:00,231.812993307,30.4411653661,46.4456221153,0.547819467991,37.1018798503,116.476155989,101.202681919,88.4728431207,9.90576805939,2.8240707386
 08/22  14:00:00,231.918062413,30.5578768594,46.6078908036,0.374176768412,37.1018798503,116.476155989,102.745766477,87.0102046547,9.90576805939,5.82979376309
 08/22  15:00:00,231.451568735,30.6412962284,46.1694791497,0.26284040884,37.1018798503,116.476155989,95.8484278574,85.922659798,9.90576805939,0.02
 08/22  16:00:00,231.134167331,30.7205128628,45.8669300865,0.169405805685,37.1018798503,116.476155989,103.370253971,84.8360654248,9.90576805939,8.62842048661
 08/22  17:00:00,231.121204094,30.7311299429,45.8387763565,0.175154142877,37.1018798503,116.476155989,94.1603290548,84.2345609954,9.90576805939,0.02
 08/22  18:00:00,136.903071845,27.9174495126,35.8753087871,0.0,24.7345865669,47.5788473902,71.5476294955,66.5747454658,4.9528840297,0.02
 08/22  19:00:00,135.695880191,28.4488936382,34.136667471,0.0,24.7345865669,47.5788473902,77.2675279078,72.2946438781,4.9528840297,0.02
 08/22  20:00:00,123.567067014,27.4524359026,30.1662517933,0.0,12.3672932834,38.6892022431,98.853002742,87.2721471938,2.97173041782,8.60912513035
 08/22  21:00:00,86.343103885,15.1579809369,17.231009782,0.0,12.3672932834,27.0668015668,57.7226565465,54.7309261287,2.97173041782,0.02
 08/22  22:00:00,76.2065330843,19.3198578033,22.0966382497,0.0,4.12243109448,15.9888894789,79.9420699332,76.9503395154,2.97173041782,0.02
 08/22  23:00:00,60.9414240235,12.2944549657,14.0691731289,0.0,4.12243109448,15.9888894789,53.7864721819,50.7947417641,2.97173041782,0.02
 08/22  24:00:00,78.4108773246,20.4270330651,23.1938072476,0.0,4.12243109448,15.9888894789,83.7339316085,80.7422011907,2.97173041782,0.02
 08/23  01:00:00,62.2368368666,13.0030471333,14.6559938167,0.0,4.12243109448,15.9888894789,54.8417991196,51.8500687018,2.97173041782,0.02
 08/23  02:00:00,75.0249651558,18.8845525533,21.3769057284,0.0,4.12243109448,15.9888894789,81.974148115,78.9824176972,2.97173041782,0.02
 08/23  03:00:00,60.4997058662,12.4791678623,13.4692722111,0.0,4.12243109448,15.9888894789,49.9996825082,47.0079520904,2.97173041782,0.02
 08/23  04:00:00,109.739844391,28.087216386,29.4530023107,0.0,12.3672932834,24.9413748627,106.325704207,101.352820177,4.9528840297,0.02
 08/23  05:00:00,119.261982825,28.2553010938,30.5898753173,8.2171807023,12.3672932834,24.9413748627,167.255121325,162.282237295,4.9528840297,0.02
 08/23  06:00:00,166.46779302,29.4159984097,29.8104906175,6.29286392243,24.7345865669,70.7195625826,134.850218748,124.924450688,9.90576805939,0.02
 08/23  07:00:00,194.051993713,29.7819556821,30.2822887598,3.69531389743,37.1018798503,92.3937384068,116.047314076,106.121546017,9.90576805939,0.02
 08/23  08:00:00,210.215457625,29.8951794127,35.2042639854,2.780128739,37.1018798503,104.434947198,118.72774108,100.195613653,9.90576805939,8.62635936831
 08/23  09:00:00,224.946882831,29.9953465403,38.6002643112,1.97380003514,37.1018798503,116.476155989,106.48906299,96.5632949302,9.90576805939,0.02
 08/23  10:00:00,228.530372676,30.0884727451,42.4201409398,1.64359716145,37.1018798503,116.476155989,103.877543248,93.9517751888,9.90576805939,0.02
 08/23  11:00:00,234.654274756,30.2728429924,48.8173818334,1.18570839189,37.1018798503,116.476155989,109.716363125,91.1739986779,9.90576805939,8.63659638799
 08/23  12:00:00,228.831460287,30.5543004657,55.3310926588,0.609492222655,37.1018798503,104.434947198,98.0190634412,88.0932953818,9.90576805939,0.02
 08/23  13:00:00,245.34320657,30.7984394601,59.8963515178,0.270071498883,37.1018798503,116.476155989,101.126049344,82.5851466496,9.90576805939,8.63513463459
 08/23  14:00:00,247.082900413,31.0392112955,61.5418989573,0.123626537877,37.1018798503,116.476155989,85.4085377691,75.4827697097,9.90576805939,0.02
 08/23  15:00:00,248.773432149,31.2467621599,63.0964524086,0.0523065030507,37.1018798503,116.476155989,88.1400625484,69.6011129633,9.90576805939,8.6331815257
 08/23  16:00:00,251.184674716,31.509327716,65.291056597,0.00694880528149,37.1018798503,116.476155989,71.3681309996,61.4423629402,9.90576805939,0.02
 08/23  17:00:00,251.613346329,31.6727465216,65.564430997,0.0,37.1018798503,116.476155989,78.0703202448,59.5455766199,9.90576805939,8.6189755655
 08/23  18:00:00,154.027988879,28.2053612665,52.7123287995,0.0,24.7345865669,47.5788473902,62.235401459,57.2625174293,4.9528840297,0.02
 08/23  19:00:00,150.962082768,28.1167410597,49.7350426973,0.0,24.7345865669,47.5788473902,72.2768822687,67.303998239,4.9528840297,0.02
 08/23  20:00:00,139.694802788,28.1167410597,45.6296972377,0.0,12.3672932834,38.6892022431,86.82297692,83.8312465022,2.97173041782,0.02
 08/23  21:00:00,96.4687417899,15.8222860939,26.6923404146,0.0,12.3672932834,27.0668015668,52.9444277557,49.9526973379,2.97173041782,0.02
 08/23  22:00:00,86.5089756822,20.2055980127,31.5133401756,0.0,4.12243109448,15.9888894789,77.04896358,74.0572331622,2.97173041782,0.02
 08/23  23:00:00,69.0378954151,13.1801951751,21.2799038137,0.0,4.12243109448,15.9888894789,50.2178178558,47.226087438,2.97173041782,0.02
 08/23  24:00:00,82.7369335035,19.762727908,28.1841680534,0.0,4.12243109448,15.9888894789,82.5217825816,79.5300521638,2.97173041782,0.02
 08/24  01:00:00,67.5200556132,13.1801951751,19.7620639595,0.0,4.12243109448,15.9888894789,51.7750369395,48.7833065217,2.97173041782,0.02
 08/24  02:00:00,81.0301804656,19.3198578033,26.9202850611,0.0,4.12243109448,15.9888894789,86.1187302366,83.1269998187,2.97173041782,0.02
 08/24  03:00:00,67.5358323203,12.8258990914,20.1321366818,0.0,4.12243109448,15.9888894789,56.8542895261,53.8625591083,2.97173041782,0.02
