Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/15  23:00:00,48.2396875291,6.18472897308,7.78183714091,0.0,15.0252895274,11.7056064465,13.6510551161,7.87494234196,0.0,5.77611277409
 06/15  24:00:00,41.3456762771,5.98818778934,6.11024713966,0.0,11.6412384099,10.0650221343,14.6376637979,8.86855452983,0.0,5.76910926803
 06/16  01:00:00,38.3985237839,5.8482874602,4.8638252276,0.0,10.0992000411,10.047477231,15.8551407856,10.0930903568,0.0,5.76205042876
 06/16  02:00:00,35.4979093585,5.72790180346,3.9431545134,0.0,8.25718729233,10.0299323277,17.1177929622,11.3557958343,0.0,5.76199712789
 06/16  03:00:00,34.8040832972,5.64628525522,3.3309473245,0.0,8.25718729233,10.0299323277,12.1121730074,12.0921730074,0.0,0.02
 06/16  04:00:00,36.015051515,5.59790144955,2.98355899527,0.0,8.25718729233,11.6354268332,18.6758724293,12.9067860523,0.0,5.76908637695
 06/16  05:00:00,38.2135869032,5.62841670919,3.2235174766,0.0,12.1011305571,15.3678112995,23.512806543,11.9520424548,0.0,11.5607640882
 06/16  06:00:00,70.3752843336,6.17977378955,7.18891949555,0.0,19.7275818095,37.2640762949,26.670128256,9.23148636699,0.0,17.438641889
 06/16  07:00:00,93.4226444914,6.66739469955,11.144016443,0.0,24.3117294858,51.2795993405,22.2076315557,4.682749487,0.0,17.5248820687
 06/16  08:00:00,80.919807216,6.22110730132,10.3632003434,0.0,23.6694662846,40.6342015617,35.5658719486,0.124494710475,0.0,35.4413772381
 06/16  09:00:00,78.4401819172,6.23764937611,12.8747515331,0.0,23.6694662846,35.6302164847,47.4459141028,0.0,18.025,29.4209141028
 06/16  10:00:00,60.1382523835,6.07796377148,12.3294615398,0.0,18.7433767983,22.9618409725,41.5127394927,0.0,18.025,23.4877394927
 06/16  11:00:00,61.3408797404,6.20147985387,13.4110606208,0.0,18.7433767983,22.9618409725,41.4528064356,0.0,18.025,23.4278064356
 06/16  12:00:00,62.89485695,6.28614777084,14.8369191722,0.0,18.5889407304,23.1597249699,47.3020388433,0.0,18.025,29.2770388433
 06/16  13:00:00,61.6907679117,6.26380678165,13.4086750057,0.0,18.7433767983,23.2517909448,41.4653631546,0.0177404001358,18.025,23.4226227545
 06/16  14:00:00,59.8182910809,6.10600706411,11.693995065,0.0,18.7433767983,23.2517909448,41.4981022076,0.0594387940124,18.025,23.4136634136
 06/16  15:00:00,59.1465588645,6.08227099381,11.335949923,0.0,18.7433767983,22.9618409725,42.199028413,0.758412144751,18.025,23.4156162682
 06/16  16:00:00,64.262413889,6.20067300883,11.882064069,0.0,18.7433767983,27.431320555,23.8297282762,0.0361330444696,18.025,5.76859523171
 06/16  17:00:00,77.5731343903,6.52509139897,12.6798768952,0.0,17.6635504202,40.6971502883,5.78300864901,0.0,0.0,5.78300864901
 06/16  18:00:00,85.1165189996,6.71391497013,13.5290071127,0.0,27.5259009287,37.3340067412,17.416178411,0.0,0.0,17.416178411
 06/16  19:00:00,88.2136684824,6.86456299443,14.1505726915,0.0,33.8341110165,33.3544677425,5.79566441195,0.0,0.0,5.79566441195
 06/16  20:00:00,98.7348974096,7.03959228462,14.4586151032,0.0,36.5179666069,38.8247702939,12.4798640032,0.905325583199,0.0,11.57453842
 06/16  21:00:00,98.1931993261,7.0141910439,13.8048029514,0.0,32.965339924,36.8579353714,20.1817579328,2.74545318261,0.0,17.4363047502
 06/16  22:00:00,71.0448173196,6.56053235729,10.657647133,0.0,25.6355707503,20.6438685092,15.8404385018,4.25112839634,0.0,11.5893101055
 06/16  23:00:00,48.0565280527,6.14602966233,7.63738175579,0.0,15.0252895274,11.7056064465,11.0522631516,5.27603892618,0.0,5.7762242254
 06/16  24:00:00,41.184704909,5.95574787619,5.98171948599,0.0,11.6412384099,10.0650221343,12.3762957168,6.60719748675,0.0,5.76909823007
 06/17  01:00:00,41.244963784,5.85296085151,4.94611382728,0.0,12.8411359301,10.0650221343,14.0789360554,8.31703310584,0.0,5.7619029496
 06/17  02:00:00,35.3860256578,5.71385796477,3.84531763851,0.0,8.25718729233,10.0299323277,15.4509571826,9.68911788324,0.0,5.76183929938
 06/17  03:00:00,34.5522676709,5.61793079964,3.10748897599,0.0,8.25718729233,10.0299323277,11.9100530627,11.8900530627,0.0,0.02
 06/17  04:00:00,35.7322109939,5.56839391159,2.73022971281,0.0,8.25718729233,11.6354268332,20.0837999223,14.314743151,0.0,5.76905677128
 06/17  05:00:00,34.1050110749,5.55187484078,2.61311813552,0.0,8.71707943955,15.3327214929,20.2829869688,14.5069782628,0.0,5.77600870595
 06/17  06:00:00,53.7068052877,5.70262963467,3.8518895061,0.0,18.5082010057,25.6353820695,22.040305536,10.4797507186,0.0,11.5605548174
 06/17  07:00:00,73.7533133996,6.11330673239,7.15174700229,0.0,19.4083231844,41.0650158608,23.3760593435,5.93837601306,0.0,17.4376833305
 06/17  08:00:00,103.728917851,6.66737514424,12.6960135953,0.0,26.3286599382,57.9988325916,36.0336076268,0.372098516674,0.0,35.6615091102
 06/17  09:00:00,88.9231394013,6.43566497935,13.2765509512,0.0,26.3286599382,42.8504436482,53.458089969,0.0,18.025,35.433089969
 06/17  10:00:00,62.9133068762,6.12346410231,11.5733242785,0.0,21.7447113004,23.4437158914,47.4484588735,0.0,18.025,29.4234588735
 06/17  11:00:00,60.9503946174,6.17048756341,12.0253818064,0.0,19.3027497915,23.426170988,42.080631334,0.0,18.025,24.055631334
 06/17  12:00:00,62.2930615623,6.30240488547,13.0942108667,0.0,19.1483137236,23.7250123474,46.7207040234,0.0,18.025,28.6957040234
 06/17  13:00:00,63.6333848243,6.40931840623,14.1820795037,0.0,19.3027497915,23.7161209604,41.4404131494,0.0,18.025,23.4154131494
 06/17  14:00:00,65.0246681911,6.51211454117,15.4705665675,0.0,19.3027497915,23.7161209604,41.4384382466,0.0,18.025,23.4134382466
 06/17  15:00:00,65.2217354971,6.55907455072,15.9106235231,0.0,19.3027497915,23.426170988,41.4427740188,0.0,18.025,23.4177740188
 06/17  16:00:00,68.9597112398,6.56704825936,15.1892864277,0.0,19.3027497915,27.8956505705,23.7938444,0.0,18.025,5.76884440003
 06/17  17:00:00,76.9473900061,6.75090828316,14.3705062668,0.0,18.2229234133,37.5968344597,5.77601821217,0.0,0.0,5.77601821217
 06/17  18:00:00,92.5555310047,7.04038095625,15.7357619678,0.0,32.690315043,37.0816133363,5.78276079514,0.0,0.0,5.78276079514
 06/17  19:00:00,94.0124367315,7.22645999466,16.8946722609,0.0,36.8143715336,33.066984531,11.5746237091,0.0,0.0,11.5746237091
 06/17  20:00:00,101.971692859,7.39147815395,17.5648308359,0.0,36.3493007332,38.7721355839,11.5723707725,0.0,0.0,11.5723707725
 06/17  21:00:00,104.324145078,7.31476053864,16.4598681687,0.0,36.1807251679,36.8228455648,12.3552021583,0.781130081451,0.0,11.5740720769
 06/17  22:00:00,78.9076286284,6.82703747965,12.8506936885,0.0,31.0351095914,20.6438685092,19.8293199331,2.3930881695,0.0,17.4362317636
 06/17  23:00:00,52.3196999274,6.35119588125,9.29311113516,0.0,17.4250845679,11.7056064465,10.3965706651,4.60631636706,0.0,5.79025429805
 06/17  24:00:00,44.1604366902,6.15599850459,7.55730672148,0.0,12.8411359301,10.0650221343,11.5340486541,5.76497395971,0.0,5.76907469438
 06/18  01:00:00,42.9291744921,6.0229584586,6.34090695295,0.0,12.925468867,10.100111941,12.4690330137,6.7072792542,0.0,5.76175375953
 06/18  02:00:00,36.8246418999,5.86403631583,5.01433672483,0.0,8.34152022915,10.0650221343,13.5757615819,7.81408119962,0.0,5.76168038231
 06/18  03:00:00,36.1482041806,5.79132030478,4.41061557035,0.0,8.34152022915,10.0650221343,7.9295697993,7.9095697993,0.0,0.02
 06/18  04:00:00,36.9635649163,5.6964880862,3.71407045594,0.0,8.34152022915,11.6705166398,14.7713952206,9.00250333106,0.0,5.76889188957
 06/18  05:00:00,34.6286214569,5.59545832509,2.97372771052,0.0,8.80141237637,15.3678112995,17.7401403591,11.9641955769,0.0,5.77594478226
 06/18  06:00:00,53.3942684789,5.68073650311,3.56125083531,0.0,18.5082010057,25.6353820695,25.5960516877,14.035791375,0.0,11.5602603128
 06/18  07:00:00,73.2522864876,6.08059261173,6.56402298835,0.0,19.4926561212,41.1001056674,27.6563852761,10.2193218143,0.0,17.4370634617
 06/18  08:00:00,103.193962366,6.64229189145,12.1861568002,0.0,26.3286599382,57.9988325916,39.1601563315,3.50166274569,0.0,35.6584935858
 06/18  09:00:00,88.4083894085,6.39459873001,12.9222985867,0.0,26.2443270014,42.8153538416,55.1601455952,1.69989073982,18.025,35.4352548553
 06/18  10:00:00,61.2731101383,5.96274710987,10.0938524695,0.0,21.7447113004,23.4437158914,49.9169155334,2.46934362033,18.025,29.4225719131
 06/18  11:00:00,58.0348810931,5.87839794669,9.34225328943,0.0,19.3449162599,23.4437158914,44.4716414846,2.96522223344,18.025,23.4814192512
 06/18  12:00:00,57.1740250312,5.8089001817,8.40897210624,0.0,19.190480192,23.7425572507,47.6374440122,6.18710297107,18.025,23.4253410411
 06/18  13:00:00,57.6441223007,5.87798588958,8.78386123199,0.0,19.260583323,23.698576057,43.9499448081,2.49822241949,18.025,23.4267223886
 06/18  14:00:00,58.2821717452,5.93868163633,9.36121694673,0.0,19.260583323,23.698576057,48.1400246941,0.849442604257,18.025,29.2655820899
 06/18  15:00:00,58.8298517915,6.01971541391,10.1178146838,0.0,19.260583323,23.4086260847,42.7918595798,1.35658377212,18.025,23.4102758077
 06/18  16:00:00,62.6041531815,6.02580903891,9.43468839191,0.0,19.260583323,27.8781056672,25.4348065093,1.64134319433,18.025,5.76846331501
 06/18  17:00:00,70.1531925684,6.16321457405,8.22372106879,0.0,18.1807569449,37.5792895564,8.75226650286,2.97656007804,0.0,5.77570642482
 06/18  18:00:00,85.8765526752,6.45071485751,9.7658806544,0.0,32.6059821062,37.0465235296,12.9340114474,7.15127958007,0.0,5.78273186735
 06/18  19:00:00,86.9773776887,6.59189361408,10.4941871408,0.0,36.8143715336,33.066984531,20.7546910545,9.18042802144,0.0,11.574263033
 06/18  20:00:00,95.6104242047,6.79535325734,11.6802748427,0.0,36.43363367,38.8072253906,22.2870849035,10.7139160859,0.0,11.5731688176
 06/18  21:00:00,98.7173599168,6.78780612459,11.499467014,0.0,36.0963922311,36.7877557581,22.18049283,10.6066830195,0.0,11.5738098105
 06/18  22:00:00,74.6271364332,6.41454605568,9.10212740307,0.0,30.9507766546,20.6087787026,21.6139223064,9.98369519048,0.0,11.630227116
 06/18  23:00:00,49.470616376,6.04889588673,6.7463317014,0.0,17.4250845679,11.7056064465,20.395373391,8.83524941225,0.0,11.5601239788
 06/18  24:00:00,42.4530095542,5.94480986157,5.94164932097,0.0,12.925468867,10.100111941,12.9689057775,7.20000570973,0.0,5.76890006778
 06/19  01:00:00,38.4045684846,5.82295705131,4.89521010607,0.0,10.0992000411,10.047477231,12.9818534408,7.22001778106,0.0,5.76183565973
 06/19  02:00:00,35.2787312589,5.69499944995,3.75688958924,0.0,8.25718729233,10.0299323277,9.23570361465,9.21570361465,0.0,0.02
 06/19  03:00:00,34.5528282398,5.61376202032,3.11222158225,0.0,8.25718729233,10.0299323277,16.5572034027,10.7954607006,0.0,5.76174270206
 06/19  04:00:00,35.8270062334,5.57291262019,2.82051328196,0.0,8.25718729233,11.6354268332,17.0630110746,11.2942147929,0.0,5.76879628174
 06/19  05:00:00,38.0279817992,5.60629827314,3.0600516208,0.0,12.1011305571,15.3678112995,22.1239957057,10.5646764165,0.0,11.5593192892
 06/19  06:00:00,70.0534356714,6.14749682221,6.89938634292,0.0,19.7275818095,37.2640762949,20.7956538734,9.16578864365,0.0,11.6298652298
 06/19  07:00:00,92.3202951431,6.56540922274,10.1436913223,0.0,24.3117294858,51.2795993405,29.8808438035,6.52425324564,0.0,23.3565905579
 06/19  08:00:00,79.4202668521,6.10392607645,8.9808725705,0.0,23.6694662846,40.6342015617,30.4178416228,0.887954285056,0.0,29.5298873378
 06/19  09:00:00,76.7190868785,6.11055496816,11.2807744058,0.0,23.6694662846,35.6302164847,47.4428496489,0.0,18.025,29.4178496489
 06/19  10:00:00,58.1586536681,5.93406043072,10.4937815922,0.0,18.7433767983,22.9618409725,47.376244365,0.00226884031131,18.025,29.3489755247
 06/19  11:00:00,59.1828014189,6.04125058369,11.4132231443,0.0,18.7433767983,22.9618409725,41.4485027769,0.0,18.025,23.4235027769
 06/19  12:00:00,60.9263459692,6.16390302224,12.9906687688,0.0,18.5889407304,23.1597249699,41.4431088383,0.0,18.025,23.4181088383
 06/19  13:00:00,61.7686509423,6.26101283931,13.4893602963,0.0,18.7433767983,23.2517909448,41.4446237,0.0,18.025,23.4196237
 06/19  14:00:00,62.8244634863,6.33614700815,14.4700384635,0.0,18.7433767983,23.2517909448,41.4436207621,0.0,18.025,23.4186207621
 06/19  15:00:00,62.9423561604,6.39060498761,14.8234227161,0.0,18.7433767983,22.9618409725,41.4451162348,0.0,18.025,23.4201162348
 06/19  16:00:00,66.9167910924,6.42947802185,14.3076476437,0.0,18.7433767983,27.431320555,23.793644901,0.0,18.025,5.76864490096
 06/19  17:00:00,79.4049094781,6.70984185345,14.326915821,0.0,17.6635504202,40.6971502883,11.5452711685,0.0,0.0,11.5452711685
 06/19  18:00:00,86.8271217829,6.92903821759,15.0245196941,0.0,27.5259009287,37.3340067412,11.6155226534,0.0,0.0,11.6155226534
 06/19  19:00:00,90.1348533914,7.09426908605,15.8420749766,0.0,33.8341110165,33.3544677425,11.5732597447,0.0,0.0,11.5732597447
 06/19  20:00:00,100.719408187,7.26576632394,16.2169742112,0.0,36.5179666069,38.8247702939,11.747888821,0.176297222535,0.0,11.5715915985
 06/19  21:00:00,99.8840834735,7.21506337313,15.2948472118,0.0,32.965339924,36.8579353714,13.1040631593,1.47365126416,0.0,11.6304118951
 06/19  22:00:00,72.6492458979,6.7464990681,12.0761345472,0.0,25.6355707503,20.6438685092,13.7956042688,2.20729838412,0.0,11.5883058847
 06/19  23:00:00,49.3274501886,6.2955376527,8.75880828582,0.0,15.0252895274,11.7056064465,15.5995448931,4.06776644997,0.0,11.5317784431
 06/19  24:00:00,41.770561755,6.04209209947,6.48124394103,0.0,11.6412384099,10.0650221343,8.13996312562,8.11996312562,0.0,0.02
 06/20  01:00:00,39.1132508947,5.92357818769,5.50327456189,0.0,10.0992000411,10.047477231,13.850001445,8.08823497585,0.0,5.76176646916
 06/20  02:00:00,36.3350852805,5.82242612038,4.68581675841,0.0,8.25718729233,10.0299323277,14.008934731,8.2472688651,0.0,5.76166586593
 06/20  03:00:00,35.2540536745,5.7044518471,3.72276052913,0.0,8.25718729233,10.0299323277,17.0655470182,11.3039836772,0.0,5.76156334106
 06/20  04:00:00,36.2416747522,5.62876109324,3.17933809077,0.0,8.25718729233,11.6354268332,18.1822230555,12.4142217538,0.0,5.76800130172
 06/20  05:00:00,38.3631122519,5.64910261221,3.35238539599,0.0,12.1011305571,15.3678112995,17.6862366637,11.8965527708,0.0,5.78968389291
 06/20  06:00:00,70.940978743,6.24763522596,7.68679646357,0.0,19.7275818095,37.2640762949,25.1958427499,7.7611927788,0.0,17.4346499711
 06/20  07:00:00,93.9392993112,6.72589449977,11.6022306599,0.0,24.3117294858,51.2795993405,20.3979390301,2.87726328501,0.0,17.5206757451
 06/20  08:00:00,81.4677511349,6.27886873526,10.8534237204,0.0,23.6694662846,40.6342015617,35.4326395585,0.0,0.0,35.4326395585
 06/20  09:00:00,78.8054897526,6.28225697939,13.1954826243,0.0,23.6694662846,35.6302164847,47.4415596104,0.0,18.025,29.4165596104
 06/20  10:00:00,60.403411961,6.12576702038,12.5468395982,0.0,18.7433767983,22.9618409725,41.5070602736,0.0,18.025,23.4820602736
 06/20  11:00:00,61.5142436424,6.23698586911,13.5489331986,0.0,18.7433767983,22.9618409725,41.4492812256,0.0,18.025,23.4242812256
 06/20  12:00:00,63.110543128,6.35611601513,14.9826517738,0.0,18.5889407304,23.1597249699,47.099566308,0.0,18.025,29.074566308
 06/20  13:00:00,63.3673874307,6.4304672866,14.9186466337,0.0,18.7433767983,23.2517909448,41.6361178503,0.0,18.025,23.6111178503
 06/20  14:00:00,62.3043422597,6.36595544009,13.9201137099,0.0,18.7433767983,23.2517909448,41.4333869101,0.0,18.025,23.4083869101
 06/20  15:00:00,63.7570902062,6.50259007388,15.5261775548,0.0,18.7433767983,22.9618409725,41.4447976582,0.0,18.025,23.4197976582
 06/20  16:00:00,68.7249973087,6.58752200288,15.9578149888,0.0,18.7433767983,27.431320555,23.7936297004,0.0,18.025,5.76862970038
 06/20  17:00:00,78.3308737963,6.69094007346,13.2717904986,0.0,17.6635504202,40.6971502883,5.79171553986,0.00902878449239,0.0,5.78268675537
 06/20  18:00:00,85.3508728698,6.85380367043,13.6235147931,0.0,27.5259009287,37.3340067412,12.5704839419,0.954268396593,0.0,11.6162155453
 06/20  19:00:00,88.9419693168,7.01079145097,14.7326754237,0.0,33.8341110165,33.3544677425,12.6133774354,1.03984277192,0.0,11.5735346634
 06/20  20:00:00,98.505791393,7.21474200759,15.9383891733,0.0,36.5179666069,38.8247702939,13.147594839,1.57584911331,0.0,11.5717457257
 06/20  21:00:00,100.08501571,7.19419657539,15.5166559178,0.0,32.965339924,36.8579353714,19.5380873921,2.10274017441,0.0,17.4353472176
 06/20  22:00:00,72.4996948706,6.69875577592,11.9743360038,0.0,25.6355707503,20.6438685092,14.6883930326,3.10089562197,0.0,11.5874974106
 06/20  23:00:00,49.2952706888,6.26573629549,8.75643711726,0.0,15.0252895274,11.7056064465,10.1414729431,4.36567814474,0.0,5.77579479833
 06/20  24:00:00,42.4412564211,6.07907660784,7.11495711345,0.0,11.6412384099,10.0650221343,11.4187863082,5.65002571,0.0,5.76876059815
 06/21  01:00:00,39.3126682672,5.93094832036,5.69532341459,0.0,10.0992000411,10.047477231,13.6026657095,7.84093354474,0.0,5.76173216481
 06/21  02:00:00,36.0000412094,5.78427732564,4.38892745797,0.0,8.25718729233,10.0299323277,10.658786534,10.638786534,0.0,0.02
 06/21  03:00:00,35.2012327885,5.69563004673,3.67876408664,0.0,8.25718729233,10.0299323277,17.7235890479,11.961960496,0.0,5.76162855195
 06/21  04:00:00,36.4393776395,5.64944737927,3.35635771637,0.0,8.25718729233,11.6354268332,17.4418251815,11.673898452,0.0,5.76792672947
 06/21  05:00:00,38.5682699213,5.66939579178,3.53725455609,0.0,12.1011305571,15.3678112995,22.2360365503,10.6771382834,0.0,11.5588982669
 06/21  06:00:00,70.4981800339,6.20683045501,7.28481930168,0.0,19.7275818095,37.2640762949,20.9028455718,9.27365342545,0.0,11.6291921463
 06/21  07:00:00,92.4457919682,6.60191912221,10.2327084455,0.0,24.3117294858,51.2795993405,31.3352668815,7.98169599938,0.0,23.3535708822
 06/21  08:00:00,79.2751615473,6.11882583696,8.82088775093,0.0,23.6694662846,40.6342015617,32.3983739602,2.87094249302,0.0,29.5274314672
 06/21  09:00:00,76.0384374623,6.07378896549,10.6369058572,0.0,23.6694662846,35.6302164847,49.461392989,2.02146808023,18.025,29.4149249088
 06/21  10:00:00,56.8706141277,5.85363272621,9.28618070536,0.0,18.7433767983,22.9618409725,49.9981954552,2.62723707702,18.025,29.3459583782
 06/21  11:00:00,57.5300461885,5.91982290624,9.88190310648,0.0,18.7433767983,22.9618409725,43.367368112,1.92032743411,18.025,23.4220406779
 06/21  12:00:00,57.7093848608,5.95724672692,9.98037105559,0.0,18.5889407304,23.1597249699,44.0773364025,2.63774899255,18.025,23.41458741
 06/21  13:00:00,58.8822393158,6.06183434581,10.8021346329,0.0,18.7433767983,23.2517909448,41.5269373652,0.0857697596231,18.025,23.4161676056
 06/21  14:00:00,59.5026458064,6.12297252765,11.3614028217,0.0,18.7433767983,23.2517909448,41.4403688147,0.0,18.025,23.4153688147
 06/21  15:00:00,59.6083678064,6.16732663893,11.7127202121,0.0,18.7433767983,22.9618409725,41.8013961483,0.359792566223,18.025,23.4166035821
 06/21  16:00:00,63.8621302151,6.23863615479,11.4438350729,0.0,18.7433767983,27.431320555,24.1978004915,0.404430618808,18.025,5.76836987267
 06/21  17:00:00,76.0178268474,6.50644329501,11.1432435105,0.0,17.6635504202,40.6971502883,6.45748676172,0.674874913371,0.0,5.78261184835
 06/21  18:00:00,83.5600457299,6.69221993182,11.9942805567,0.0,27.5259009287,37.3340067412,19.3815118042,1.96830038168,0.0,17.4132114225
 06/21  19:00:00,86.9031363553,6.83943900821,12.8652044192,0.0,33.8341110165,33.3544677425,14.6619862398,3.09043501756,0.0,11.5715512222
 06/21  20:00:00,96.3752738402,7.05166771872,13.9709505249,0.0,36.5179666069,38.8247702939,10.9795968613,5.1844613189,0.0,5.79513554238
 06/21  21:00:00,98.1318372745,7.04618286289,13.7115045959,0.0,32.965339924,36.8579353714,23.1197998974,5.68681049858,0.0,17.4329893988
 06/21  22:00:00,70.7830024552,6.56560639346,10.3908015715,0.0,25.6355707503,20.6438685092,19.0500722719,7.46257698815,0.0,11.5874952837
 06/21  23:00:00,47.4078031693,6.11190309852,7.02280653565,0.0,15.0252895274,11.7056064465,16.2129353038,10.4371234138,0.0,5.77581188994
 06/21  24:00:00,40.20281593,5.88666775501,5.06892964189,0.0,11.6412384099,10.0650221343,18.8276904464,13.0588840284,0.0,5.76880641802
 06/22  01:00:00,37.2761694949,5.73212719581,3.85764838284,0.0,10.0992000411,10.047477231,20.8138484384,15.0521616876,0.0,5.76168675079
 06/22  02:00:00,34.5361595098,5.62301239137,3.08631051978,0.0,8.25718729233,10.0299323277,20.9502477702,15.1886766442,0.0,5.76157112599
 06/22  03:00:00,34.1758491393,5.57676549782,2.77224953005,0.0,8.25718729233,10.0299323277,15.166764251,15.146764251,0.0,0.02
 06/22  04:00:00,35.5467530533,5.54709774844,2.56608688957,0.0,8.25718729233,11.6354268332,21.1980385377,15.4292875227,0.0,5.76875101504
 06/22  05:00:00,37.6625381377,5.57136591382,2.72955901611,0.0,12.1011305571,15.3678112995,26.2069149368,14.6475967581,0.0,11.5593181786
 06/22  06:00:00,68.7642641928,6.0006301616,5.75711047224,0.0,19.7275818095,37.2640762949,28.9704174324,11.5356357317,0.0,17.4347817007
 06/22  07:00:00,92.0167055278,6.51681793358,9.88874325224,0.0,24.3117294858,51.2795993405,23.0563654668,5.5378000809,0.0,17.5185653859
 06/22  08:00:00,79.8976787646,6.11821912796,9.44402246359,0.0,23.6694662846,40.6342015617,35.5325869697,0.10347714967,0.0,35.42910982
 06/22  09:00:00,77.6487379835,6.1615805954,12.159420669,0.0,23.6694662846,35.6302164847,47.4391092126,0.0,18.025,29.4141092126
 06/22  10:00:00,58.842828808,5.98321642247,11.1288182222,0.0,18.7433767983,22.9618409725,41.5041687305,0.0,18.025,23.4791687305
 06/22  11:00:00,59.8243532218,6.09343825552,12.0025981216,0.0,18.7433767983,22.9618409725,41.4446393504,0.0,18.025,23.4196393504
 06/22  12:00:00,61.5947453901,6.22952314672,13.5934581783,0.0,18.5889407304,23.1597249699,41.443813741,0.0,18.025,23.418813741
 06/22  13:00:00,62.5960728118,6.34898136347,14.2288240121,0.0,18.7433767983,23.2517909448,41.4436528651,0.0,18.025,23.4186528651
 06/22  14:00:00,63.4982529397,6.43650129824,15.0434840382,0.0,18.7433767983,23.2517909448,41.4446837806,0.0,18.025,23.4196837806
 06/22  15:00:00,64.1558956329,6.52289889872,15.9046789039,0.0,18.7433767983,22.9618409725,41.4457282232,0.0,18.025,23.4207282232
 06/22  16:00:00,68.9933791644,6.61390024701,16.1998294229,0.0,18.7433767983,27.431320555,23.7932854133,0.0,18.025,5.7682854133
 06/22  17:00:00,81.2796662957,6.89976125635,16.011771985,0.0,17.6635504202,40.6971502883,11.5449929775,0.0,0.0,11.5449929775
 06/22  18:00:00,88.6525451064,7.1209450251,16.6580697969,0.0,27.5259009287,37.3340067412,11.6140775632,0.0,0.0,11.6140775632
 06/22  19:00:00,91.8510811792,7.28294293088,17.3696488697,0.0,33.8341110165,33.3544677425,11.5731324393,0.0,0.0,11.5731324393
 06/22  20:00:00,100.469754431,7.43747263246,17.6796381363,0.0,36.5179666069,38.8247702939,11.5907010314,0.018853769406,0.0,11.571847262
 06/22  21:00:00,101.482975863,7.38373864513,16.7250982005,0.0,32.965339924,36.8579353714,11.8319425654,0.202623313515,0.0,11.6293192519
 06/22  22:00:00,73.9274498206,6.88635369372,13.2145088787,0.0,25.6355707503,20.6438685092,12.6669592955,1.07958973849,0.0,11.587369557
 06/22  23:00:00,50.3737120879,6.40999953903,9.69062219372,0.0,15.0252895274,11.7056064465,13.8212904398,2.29006768215,0.0,11.5312227576
 06/22  24:00:00,42.8409859447,6.15172738273,7.44204396746,0.0,11.6412384099,10.0650221343,11.3504674055,5.58194174477,0.0,5.7685256607
 06/23  01:00:00,39.6707349778,5.98613484495,5.99821097865,0.0,10.0992000411,10.047477231,7.3421812392,7.3221812392,0.0,0.02
 06/23  02:00:00,36.6059368549,5.85740290349,4.92169994457,0.0,8.25718729233,10.0299323277,14.0458057407,8.28445054686,0.0,5.76135519383
 06/23  03:00:00,36.0054082695,5.78726135422,4.39131332817,0.0,8.25718729233,10.0299323277,13.7304420228,7.96880807975,0.0,5.7616339431
 06/23  04:00:00,37.1525472553,5.73136987234,3.98761316038,0.0,8.25718729233,11.6354268332,13.4317033214,7.6637112818,0.0,5.76799203958
 06/23  05:00:00,39.4515734627,5.7638092693,4.32615972081,0.0,12.1011305571,15.3678112995,12.4052120031,6.6157275551,0.0,5.789484448
 06/23  06:00:00,71.8647430922,6.34030656266,8.51792290366,0.0,19.7275818095,37.2640762949,21.9479550867,4.51730884239,0.0,17.4306462444
 06/23  07:00:00,94.3691666515,6.77351193242,11.9845248555,0.0,24.3117294858,51.2795993405,19.5325523698,2.0139606066,0.0,17.5185917632
 06/23  08:00:00,82.2351077299,6.35033428065,11.5493452426,0.0,23.6694662846,40.6342015617,35.4262672172,0.0,0.0,35.4262672172
 06/23  09:00:00,80.0360538547,6.37962851673,14.3286964148,0.0,23.6694662846,35.6302164847,47.4354076644,0.0,18.025,29.4104076644
 06/23  10:00:00,62.0402589571,6.21564128594,14.0938295521,0.0,18.7433767983,22.9618409725,41.5041717165,0.0,18.025,23.4791717165
 06/23  11:00:00,63.3092303703,6.32214646687,15.2587706961,0.0,18.7433767983,22.9618409725,41.4443008951,0.0,18.025,23.4193008951
 06/23  12:00:00,65.4316785782,6.46602327266,17.1938927305,0.0,18.5889407304,23.1597249699,41.4449596121,0.0,18.025,23.4199596121
 06/23  13:00:00,67.4569299352,6.58820415285,18.8504614905,0.0,18.7433767983,23.2517909448,41.4458378069,0.0,18.025,23.4208378069
 06/23  14:00:00,68.8657197062,6.67876185773,20.1686935471,0.0,18.7433767983,23.2517909448,41.4467271535,0.0,18.025,23.4217271535
 06/23  15:00:00,68.9985696235,6.74278667763,20.5274686439,0.0,18.7433767983,22.9618409725,46.2705511214,0.0,18.025,28.2455511214
 06/23  16:00:00,73.0430777292,6.80868939028,20.054748255,0.0,18.7433767983,27.431320555,19.0515831518,0.0,18.025,1.02658315178
 06/23  17:00:00,85.2818846954,7.10264550485,19.8111162054,0.0,17.6635504202,40.6971502883,11.5443972471,0.0,0.0,11.5443972471
 06/23  18:00:00,92.5270119439,7.33441339123,20.3190813215,0.0,27.5259009287,37.3340067412,11.6144841224,0.0,0.0,11.6144841224
