Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/13  07:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,6.24841925723,6.24841925723
 05/13  08:00:00,16.5832029015,9.07877894891,0.0,0.0,5.48122459637,2.0231993562,4.05914477936,4.05914477936
 05/13  09:00:00,26.2801166926,9.07877894891,0.0,0.0,13.1549390313,4.04639871239,2.97565862176,2.97565862176
 05/13  10:00:00,26.2801166926,9.07877894891,0.0,0.0,13.1549390313,4.04639871239,2.56498472965,2.56498472965
 05/13  11:00:00,26.2801166926,9.07877894891,0.0,0.0,13.1549390313,4.04639871239,1.73210162389,1.73210162389
 05/13  12:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,1.61776137481,1.61776137481
 05/13  13:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,1.68656146201,1.68656146201
 05/13  14:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,2.13509077628,2.13509077628
 05/13  15:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,2.17021647834,2.17021647834
 05/13  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  06:00:00,9.73564957846,0.268491970663,0.0,0.0,5.48122459637,1.0115996781,4.83602257405,4.83602257405
 05/14  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  02:00:00,15.61945134,0.203627065519,0.0,0.0,5.48122459637,1.0115996781,3.66998841039,3.66998841039
 05/15  03:00:00,16.0045923019,0.5887680274,0.0,0.0,5.48122459637,1.0115996781,10.4976434304,10.4976434304
 05/15  04:00:00,16.1881587741,0.772334499667,0.0,0.0,5.48122459637,1.0115996781,13.7800129571,13.7800129571
 05/15  05:00:00,16.3773843388,0.961560064308,0.0,0.0,5.48122459637,1.0115996781,17.4951053969,17.4951053969
 05/15  06:00:00,18.5459365567,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,30.2342655083,30.2342655083
 05/15  07:00:00,36.0616757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,12.9673103878,12.9673103878
 05/15  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,7.25212319109,7.25212319109
 05/15  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,4.71176551714,4.71176551714
 05/15  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,2.94356824832,2.94356824832
 05/15  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.27839906334,1.27839906334
 05/15  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,0.286671807755,0.286671807755
 05/15  13:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  05:00:00,15.7945013521,0.37867707761,0.0,0.0,5.48122459637,1.0115996781,6.77620579228,6.77620579228
 05/16  06:00:00,18.5459365567,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,21.8268373981,21.8268373981
 05/16  07:00:00,36.0616757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,8.80657165012,8.80657165012
 05/16  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,5.17438038864,5.17438038864
 05/16  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,2.55843460766,2.55843460766
 05/16  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.61673724028,0.61673724028
 05/16  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/16  13:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  15:00:00,67.528059732,9.07877894891,0.0138623129114,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  16:00:00,67.6657415041,9.07877894891,0.151544085003,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  06:00:00,18.5459365567,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,7.19407906946,7.19407906946
 05/17  07:00:00,36.0616757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,3.57860537303,3.57860537303
 05/17  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,0.930197889782,0.930197889782
 05/17  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/17  13:00:00,67.6712741338,9.07877894891,0.157076714718,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  14:00:00,68.0341745067,9.07877894891,0.519977087649,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  15:00:00,68.2828451913,9.07877894891,0.768647772231,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  16:00:00,68.3718483956,9.07877894891,0.8576509765,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  06:00:00,18.5459365567,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,2.99959801231,2.99959801231
 05/18  07:00:00,36.0616757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,0.615913708001,0.615913708001
 05/18  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/18  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  12:00:00,61.0241863213,9.07877894891,0.00281317667764,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/18  13:00:00,68.0555872021,9.07877894891,0.541389782973,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  14:00:00,68.403140292,9.07877894891,0.888942872941,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  15:00:00,68.5711516863,9.07877894891,1.05695426724,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  16:00:00,69.4114469908,9.07877894891,1.89724957174,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  06:00:00,18.5459365567,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,4.20475857289,4.20475857289
 05/19  07:00:00,36.0616757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,1.16228909833,1.16228909833
 05/19  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/19  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  11:00:00,67.9337623016,9.07877894891,0.419564882528,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  12:00:00,61.947618008,9.07877894891,0.926244863372,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/19  13:00:00,70.52855882,9.07877894891,3.01436140095,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  14:00:00,74.372680512,9.07877894891,6.85848309288,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  15:00:00,76.2858389928,9.07877894891,8.77164157374,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  16:00:00,77.1200603783,9.07877894891,9.60586295918,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  07:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,1.24941510037,1.24941510037
 05/20  08:00:00,16.5832029015,9.07877894891,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 05/20  09:00:00,26.2801166926,9.07877894891,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 05/20  10:00:00,26.2801166926,9.07877894891,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 05/20  11:00:00,26.2982877286,9.07877894891,0.0181710359813,0.0,13.1549390313,4.04639871239,0.0,0.0
 05/20  12:00:00,15.7677912988,9.07877894891,0.19618807542,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  13:00:00,16.1481078919,9.07877894891,0.576504668484,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  14:00:00,18.3834558524,9.07877894891,2.81185262907,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  15:00:00,20.6042903784,9.07877894891,5.03268715502,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  06:00:00,17.05876989,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,0.834916829262,0.834916829262
 05/22  07:00:00,36.0616757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 05/22  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/22  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  10:00:00,67.5521387628,9.07877894891,0.0379413437345,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  11:00:00,68.027993984,9.07877894891,0.513796564948,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  12:00:00,61.7960793029,9.07877894891,0.774706158261,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/22  13:00:00,68.8490250173,9.07877894891,1.33482759822,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  14:00:00,71.8976617622,9.07877894891,4.38346434307,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  15:00:00,73.9911079971,9.07877894891,6.476910578,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  16:00:00,74.5426414029,9.07877894891,7.02844398378,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  06:00:00,17.05876989,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,1.06923546444,1.06923546444
 05/23  07:00:00,36.0616757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 05/23  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/23  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  10:00:00,67.5577490949,9.07877894891,0.0435516757716,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  11:00:00,68.0226780746,9.07877894891,0.50848065547,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  12:00:00,61.804440119,9.07877894891,0.78306697439,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/23  13:00:00,69.2909485243,9.07877894891,1.77675110525,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  14:00:00,72.1418909661,9.07877894891,4.62769354702,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  15:00:00,74.0634404049,9.07877894891,6.54924298579,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  16:00:00,75.123338821,9.07877894891,7.60914140195,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
