Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/20  22:00:00,49.5006182868,4.2117943543,10.4287819336,0.0,9.17985065927,19.4245,25.3653135341,0.0,16.6994,8.66591353412
 05/20  23:00:00,47.8465386396,4.2117943543,8.01916555828,0.0,9.17985065927,19.4245,14.6980166593,0.0,8.3497,6.34831665934
 05/20  24:00:00,26.622972141,4.2117943543,3.4999662221,0.0,4.58992532963,8.1892,7.97419100119,0.0224427860025,3.33988,4.61186821519
 05/21  01:00:00,15.0722361837,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  02:00:00,15.0889041911,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  03:00:00,15.0969492016,0.0,0.0,0.0,1.52997510988,7.4902,3.93194104407,0.0,3.33988,0.592061044069
 05/21  04:00:00,15.2787092915,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  05:00:00,23.2916135179,4.2117943543,0.0496649328318,0.0,4.58992532963,8.1892,9.13845602568,0.196689062255,8.3497,0.592066963426
 05/21  06:00:00,37.1596126098,4.2117943543,0.0967342133083,0.0,9.17985065927,19.4245,20.1607403546,0.0,16.6994,3.46134035461
 05/21  07:00:00,47.3950642742,4.2117943543,5.01178462235,0.0,9.17985065927,26.9147,28.5102701566,0.0,25.0491,3.46117015658
 05/21  08:00:00,49.4749665772,4.2117943543,7.06130146349,0.0,9.17985065927,26.9147,36.2871210439,0.0,33.3988,2.88832104388
 05/21  09:00:00,41.8737429134,4.2117943543,6.91158497589,0.0,9.17985065927,19.4245,28.5113165267,0.0,25.0491,3.46221652669
 05/21  10:00:00,53.0066106312,4.2117943543,10.5299562702,0.0,9.17985065927,26.9147,52.742575648,0.0,41.7485,10.994075648
 05/21  11:00:00,55.943525506,4.2117943543,12.7448525883,0.0,9.17985065927,26.9147,52.1650470489,0.0,41.7485,10.4165470489
 05/21  12:00:00,59.3492559944,4.2117943543,16.7524546906,0.0,9.17985065927,26.9147,50.4155429689,0.0,41.7485,8.66704296892
 05/21  13:00:00,54.2023635576,4.2117943543,19.1365475571,0.0,9.17985065927,19.4245,42.0654376744,0.0,33.3988,8.66663767439
 05/21  14:00:00,54.5798205427,4.2117943543,19.5101425101,0.0,9.17985065927,19.4245,31.3975167055,0.0,25.0491,6.34841670554
 05/21  15:00:00,52.7953491577,4.2117943543,17.7298538104,0.0,9.17985065927,19.4245,39.7466939137,0.0,33.3988,6.34789391374
 05/21  16:00:00,60.4123174907,4.2117943543,17.8914504515,0.0,9.17985065927,26.9147,56.4475472743,0.0,50.0982,6.34934727433
 05/21  17:00:00,58.0898562092,4.2117943543,15.6403760245,0.0,9.17985065927,26.9147,58.765101669,0.0,50.0982,8.66690166904
 05/21  18:00:00,57.47170539,4.2117943543,15.0463876669,0.0,9.17985065927,26.9147,60.5134524046,0.0,50.0982,10.4152524046
 05/21  19:00:00,47.1522141151,4.2117943543,12.0457237947,0.0,9.17985065927,19.4245,44.3927280928,0.0,33.3988,10.9939280928
 05/21  20:00:00,47.6595897831,4.2117943543,10.4728563536,0.0,9.17985065927,19.4245,42.0650706932,0.0,33.3988,8.66627069324
 05/21  21:00:00,47.5557456661,4.2117943543,8.34829509729,0.0,9.17985065927,19.4245,35.4649159055,0.0,25.0491,10.4158159055
 05/21  22:00:00,46.6353719753,4.2117943543,7.5755907928,0.0,9.17985065927,19.4245,25.3647523782,0.0,16.6994,8.66535237815
 05/21  23:00:00,47.3198599322,4.2117943543,7.48400089168,0.0,9.17985065927,19.4245,12.387952363,0.0,8.3497,4.03825236302
 05/21  24:00:00,27.8505074954,4.2117943543,4.70759217404,0.0,4.58992532963,8.1892,9.10747932509,0.0,3.33988,5.76759932509
 05/22  01:00:00,15.0871959583,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  02:00:00,15.0903037979,0.0,0.0,0.0,1.52997510988,7.4902,3.93195381787,0.0,3.33988,0.592073817875
 05/22  03:00:00,15.0850048022,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  04:00:00,15.2478254791,0.0,0.0,0.0,1.52997510988,7.4902,3.93195972903,0.0,3.33988,0.592079729028
 05/22  05:00:00,23.2411407633,4.2117943543,0.045336154626,0.0,4.58992532963,8.1892,8.71786189652,0.348161896519,8.3497,0.02
 05/22  06:00:00,37.0653963581,4.2117943543,0.052331077447,0.0,9.17985065927,19.4245,20.161389954,0.0,16.6994,3.46198995401
 05/22  07:00:00,45.8365414498,4.2117943543,3.4652811737,0.0,9.17985065927,26.9147,37.7993843645,0.0,25.0491,12.7502843645
 05/22  08:00:00,49.3822558692,4.2117943543,6.97711054041,0.0,9.17985065927,26.9147,44.9781142027,0.0,33.3988,11.5793142027
 05/22  09:00:00,41.7202922121,4.2117943543,6.7954841384,0.0,9.17985065927,19.4245,34.2997694593,0.0,25.0491,9.25066945927
 05/22  10:00:00,50.6300918916,4.2117943543,8.19796424674,0.0,9.17985065927,26.9147,50.414275604,0.0,41.7485,8.66577560401
 05/22  11:00:00,54.0161229647,4.2117943543,10.8566109484,0.0,9.17985065927,26.9147,51.5778685149,0.0,41.7485,9.82936851491
 05/22  12:00:00,56.9679564077,4.2117943543,14.4321470084,0.0,9.17985065927,26.9147,49.8387586319,0.0,41.7485,8.0902586319
 05/22  13:00:00,48.5952531977,4.2117943543,13.6149175657,0.0,9.17985065927,19.4245,40.9053353915,0.0,33.3988,7.50653539149
 05/22  14:00:00,47.1448260506,4.2117943543,12.1568290208,0.0,9.17985065927,19.4245,31.3967204154,0.0,25.0491,6.34762041536
 05/22  15:00:00,47.4911127815,4.2117943543,12.4898701125,0.0,9.17985065927,19.4245,40.3226212386,0.0,33.3988,6.92382123864
 05/22  16:00:00,58.3381814307,4.2117943543,15.8326654031,0.0,9.17985065927,26.9147,56.4464918622,0.0,50.0982,6.34829186219
 05/22  17:00:00,60.1886502528,4.2117943543,17.7169877874,0.0,9.17985065927,26.9147,58.7636993346,0.0,50.0982,8.6654993346
 05/22  18:00:00,61.0285814746,4.2117943543,18.5945712466,0.0,9.17985065927,26.9147,61.6806219454,0.0,50.0982,11.5824219454
 05/22  19:00:00,50.7298625898,4.2117943543,15.616322063,0.0,9.17985065927,19.4245,46.0282090825,0.0,33.3988,12.6294090825
 05/22  20:00:00,51.0891521424,4.2117943543,13.8912824178,0.0,9.17985065927,19.4245,43.9338837441,0.0,33.3988,10.5350837441
 05/22  21:00:00,49.0042846173,4.2117943543,9.81037618365,0.0,9.17985065927,19.4245,36.6321344859,0.0,25.0491,11.5830344859
 05/22  22:00:00,45.9690689219,4.2117943543,6.92926809175,0.0,9.17985065927,19.4245,25.9508380648,0.0,16.6994,9.25143806484
 05/22  23:00:00,45.5468341037,4.2117943543,5.7306238563,0.0,9.17985065927,19.4245,14.1173347577,0.0,8.3497,5.76763475768
 05/22  24:00:00,26.2442808159,4.2117943543,3.12383453138,0.0,4.58992532963,8.1892,7.44607249386,0.0685722040562,3.33988,4.03762028981
 05/23  01:00:00,15.0664060327,0.0,0.0,0.0,1.52997510988,7.4902,3.93197401727,0.0,3.33988,0.592094017272
 05/23  02:00:00,15.0681134907,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  03:00:00,15.0608052129,0.0,0.0,0.0,1.52997510988,7.4902,3.93197131848,0.0,3.33988,0.592091318476
 05/23  04:00:00,15.8730015362,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  05:00:00,23.8402447936,4.2117943543,0.00465560214313,0.0,4.58992532963,8.1892,9.20539147005,0.263620084294,8.3497,0.592071385758
 05/23  06:00:00,37.3337153539,4.2117943543,0.034045868196,0.0,9.17985065927,19.4245,20.160672158,0.0,16.6994,3.46127215801
 05/23  07:00:00,44.6669188322,4.2117943543,2.30811970409,0.0,9.17985065927,26.9147,37.2203995896,0.0,25.0491,12.1712995896
 05/23  08:00:00,46.8295066514,4.2117943543,4.44850831164,0.0,9.17985065927,26.9147,44.9797066765,0.0,33.3988,11.5809066765
 05/23  09:00:00,39.3003656946,4.2117943543,4.39639576693,0.0,9.17985065927,19.4245,34.878055394,0.0,25.0491,9.82895539396
 05/23  10:00:00,46.2657484947,4.2117943543,3.88479515498,0.0,9.17985065927,26.9147,49.8370565556,0.0,41.7485,8.08855655558
 05/23  11:00:00,50.7068705033,4.2117943543,7.5892500562,0.0,9.17985065927,26.9147,51.5770889699,0.0,41.7485,9.82858896991
 05/23  12:00:00,55.7022165546,4.2117943543,13.2038380387,0.0,9.17985065927,26.9147,50.4139263251,0.0,41.7485,8.6654263251
 05/23  13:00:00,48.5327457764,4.2117943543,13.5625891311,0.0,9.17985065927,19.4245,40.9042973571,0.0,33.3988,7.5054973571
 05/23  14:00:00,47.7534863402,4.2117943543,12.7651551797,0.0,9.17985065927,19.4245,31.3966598115,0.0,25.0491,6.34755981152
 05/23  15:00:00,46.3820895086,4.2117943543,11.3970471166,0.0,9.17985065927,19.4245,39.7472579811,0.0,33.3988,6.34845798105
 05/23  16:00:00,55.4893906375,4.2117943543,13.019183674,0.0,9.17985065927,26.9147,56.4456388704,0.0,50.0982,6.34743887044
 05/23  17:00:00,56.8257558798,4.2117943543,14.4239020768,0.0,9.17985065927,26.9147,58.7641936271,0.0,50.0982,8.6659936271
 05/23  18:00:00,58.6916846138,4.2117943543,16.2974189284,0.0,9.17985065927,26.9147,61.6785955461,0.0,50.0982,11.5803955461
 05/23  19:00:00,48.4202617003,4.2117943543,13.5334846282,0.0,9.17985065927,19.4245,45.5705951247,0.0,33.3988,12.1717951247
 05/23  20:00:00,47.1725300366,4.2117943543,10.2021038424,0.0,9.17985065927,19.4245,44.3919950444,0.0,33.3988,10.9931950444
 05/23  21:00:00,45.0376443458,4.2117943543,6.02394167818,0.0,9.17985065927,19.4245,36.6301825533,0.0,25.0491,11.5810825533
 05/23  22:00:00,42.6348843695,4.2117943543,3.63067473369,0.0,9.17985065927,19.4245,25.9501639299,0.0,16.6994,9.25076392993
 05/23  23:00:00,41.3105303551,4.2117943543,1.54500831367,0.0,9.17985065927,19.4245,14.1170219482,0.0,8.3497,5.7673219482
 05/23  24:00:00,23.0589387253,4.2117943543,0.0,0.0,4.58992532963,8.1892,7.53839457349,0.158803043663,3.33988,4.03971152983
 05/24  01:00:00,15.0200990959,0.0,0.0,0.0,1.52997510988,7.4902,3.93196466204,0.0,3.33988,0.592084662037
 05/24  02:00:00,15.0329361023,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  03:00:00,15.0265645769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  04:00:00,15.206685479,0.0,0.0,0.0,1.52997510988,7.4902,3.93197054544,0.0,3.33988,0.592090545438
 05/24  05:00:00,23.2346985114,4.2117943543,0.0531161387669,0.0,4.58992532963,8.1892,8.68279365285,0.313093652848,8.3497,0.02
 05/24  06:00:00,37.0594542621,4.2117943543,0.0499269680111,0.0,9.17985065927,19.4245,20.1612615821,0.0,16.6994,3.4618615821
 05/24  07:00:00,44.1277942153,4.2117943543,1.77416229446,0.0,9.17985065927,26.9147,37.7994336416,0.0,25.0491,12.7503336416
 05/24  08:00:00,47.6618605887,4.2117943543,5.28334339345,0.0,9.17985065927,26.9147,44.9791096628,0.0,33.3988,11.5803096628
 05/24  09:00:00,41.8993731323,4.2117943543,6.98318760643,0.0,9.17985065927,19.4245,34.3007429794,0.0,25.0491,9.25164297941
 05/24  10:00:00,53.081122568,4.2117943543,10.6382492568,0.0,9.17985065927,26.9147,50.4151861366,0.0,41.7485,8.66668613656
 05/24  11:00:00,59.6647321389,4.2117943543,16.4581316793,0.0,9.17985065927,26.9147,51.0004620255,0.0,41.7485,9.25196202555
 05/24  12:00:00,62.6029688008,4.2117943543,20.0164837477,0.0,9.17985065927,26.9147,50.4138017189,0.0,41.7485,8.66530171892
 05/24  13:00:00,54.3275152122,4.2117943543,19.2986820673,0.0,9.17985065927,19.4245,40.9045976849,0.0,33.3988,7.50579768486
 05/24  14:00:00,52.8229367563,4.2117943543,17.7810752797,0.0,9.17985065927,19.4245,31.3969993832,0.0,25.0491,6.34789938323
 05/24  15:00:00,52.4967587332,4.2117943543,17.4423235607,0.0,9.17985065927,19.4245,39.7457411945,0.0,33.3988,6.34694119446
 05/24  16:00:00,62.4169183158,4.2117943543,19.8671957418,0.0,9.17985065927,26.9147,56.4454026819,0.0,50.0982,6.34720268185
 05/24  17:00:00,65.0558279817,4.2117943543,22.5109688293,0.0,9.17985065927,26.9147,58.7646914704,0.0,50.0982,8.66649147042
 05/24  18:00:00,67.1781438189,4.2117943543,24.6987932089,0.0,9.17985065927,26.9147,61.6771361841,0.0,50.0982,11.5789361841
 05/24  19:00:00,55.9815436656,4.2117943543,20.8041320084,0.0,9.17985065927,19.4245,45.5699104476,0.0,33.3988,12.1711104476
 05/24  20:00:00,54.5696025886,4.2117943543,17.3291099049,0.0,9.17985065927,19.4245,44.3913830904,0.0,33.3988,10.9925830904
 05/24  21:00:00,51.5866512091,4.2117943543,12.3639955995,0.0,9.17985065927,19.4245,36.6299612226,0.0,25.0491,11.5808612226
 05/24  22:00:00,47.7882582484,4.2117943543,8.73160297327,0.0,9.17985065927,19.4245,25.9498490961,0.0,16.6994,9.2504490961
 05/24  23:00:00,46.0267214868,4.2117943543,6.20989708133,0.0,9.17985065927,19.4245,13.5420618733,0.0,8.3497,5.19236187332
 05/24  24:00:00,25.4609821825,4.2117943543,2.35364235681,0.0,4.58992532963,8.1892,7.97225291527,0.0190720663217,3.33988,4.61330084894
 05/25  01:00:00,15.0586437489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  02:00:00,15.0593940632,0.0,0.0,0.0,1.52997510988,7.4902,3.93196676402,0.0,3.33988,0.592086764015
 05/25  03:00:00,15.0400824731,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  04:00:00,15.21393614,0.0,0.0,0.0,1.52997510988,7.4902,3.9319726429,0.0,3.33988,0.592092642897
 05/25  05:00:00,23.2339765456,4.2117943543,0.0598325101698,0.0,4.58992532963,8.1892,8.7234069899,0.353706989898,8.3497,0.02
 05/25  06:00:00,37.0298168936,4.2117943543,0.0388916759586,0.0,9.17985065927,19.4245,20.1605918811,0.0,16.6994,3.46119188105
 05/25  07:00:00,42.835258286,4.2117943543,0.505741606246,0.0,9.17985065927,26.9147,37.798299155,0.0,25.0491,12.749199155
 05/25  08:00:00,43.5121890199,4.2117943543,1.17453702476,0.0,9.17985065927,26.9147,44.399019168,0.0,33.3988,11.000219168
 05/25  09:00:00,35.6209251537,4.2117943543,0.767486972552,0.0,9.17985065927,19.4245,34.8750279181,0.0,25.0491,9.82592791813
 05/25  10:00:00,43.5316112907,4.2117943543,1.19479076356,0.0,9.17985065927,26.9147,49.8373394851,0.0,41.7485,8.08883948506
 05/25  11:00:00,45.5318654392,4.2117943543,2.46890085643,0.0,9.17985065927,26.9147,51.5751448916,0.0,41.7485,9.8266448916
 05/25  12:00:00,48.3794972735,4.2117943543,5.95786742585,0.0,9.17985065927,26.9147,49.8367551233,0.0,41.7485,8.08825512333
 05/25  13:00:00,40.4016600821,4.2117943543,5.52338585194,0.0,9.17985065927,19.4245,40.9041752215,0.0,33.3988,7.50537522147
 05/25  14:00:00,39.6057018749,4.2117943543,4.71387062675,0.0,9.17985065927,19.4245,31.3963414122,0.0,25.0491,6.3472414122
 05/25  15:00:00,39.6891893027,4.2117943543,4.78362317758,0.0,9.17985065927,19.4245,39.7469164804,0.0,33.3988,6.34811648043
 05/25  16:00:00,49.9231334143,4.2117943543,7.51321148128,0.0,9.17985065927,26.9147,57.0205786092,0.0,50.0982,6.92237860919
 05/25  17:00:00,51.2705406067,4.2117943543,8.89179527594,0.0,9.17985065927,26.9147,58.1864619713,0.0,50.0982,8.08826197125
 05/25  18:00:00,52.882542813,4.2117943543,10.5446275759,0.0,9.17985065927,26.9147,61.6775465273,0.0,50.0982,11.5793465273
 05/25  19:00:00,43.5770548386,4.2117943543,8.5562957808,0.0,9.17985065927,19.4245,46.147393328,0.0,33.3988,12.748593328
 05/25  20:00:00,44.321328295,4.2117943543,7.21018083655,0.0,9.17985065927,19.4245,43.8125441495,0.0,33.3988,10.4137441495
 05/25  21:00:00,44.0733504248,4.2117943543,4.93801248726,0.0,9.17985065927,19.4245,36.6288749391,0.0,25.0491,11.5797749391
 05/25  22:00:00,42.6555499436,4.2117943543,3.6473413653,0.0,9.17985065927,19.4245,25.9472136055,0.0,16.6994,9.24781360548
 05/25  23:00:00,41.9657357292,4.2117943543,2.18928924631,0.0,9.17985065927,19.4245,13.541292773,0.0,8.3497,5.19159277299
 05/25  24:00:00,23.0775768754,4.2117943543,0.0,0.0,4.58992532963,8.1892,8.12124577974,0.168377891664,3.33988,4.61298788807
 05/26  01:00:00,14.9896826921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  02:00:00,14.9826928314,0.0,0.0,0.0,1.52997510988,7.4902,3.93196883202,0.0,3.33988,0.592088832021
 05/26  03:00:00,14.999396523,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  04:00:00,15.7622573113,0.0,0.0,0.0,1.52997510988,7.4902,3.93197470881,0.0,3.33988,0.592094708809
 05/26  05:00:00,23.709020379,4.2117943543,0.0,0.0,4.58992532963,8.1892,11.5889589227,3.21925892271,8.3497,0.02
 05/26  06:00:00,37.2802901693,4.2117943543,0.0538369519747,0.0,9.17985065927,19.4245,20.1605762174,0.0,16.6994,3.46117621739
 05/26  07:00:00,42.3707887041,4.2117943543,0.059015412181,0.0,9.17985065927,26.9147,37.2435975647,0.0250909602321,25.0491,12.1694066044
 05/26  08:00:00,43.2830499146,4.2117943543,0.946373189772,0.0,9.17985065927,26.9147,44.9795550009,0.0,33.3988,11.5807550009
 05/26  09:00:00,35.698302463,4.2117943543,0.841184812253,0.0,9.17985065927,19.4245,34.3000978928,0.0,25.0491,9.25099789281
 05/26  10:00:00,46.0157401026,4.2117943543,3.642705699,0.0,9.17985065927,26.9147,50.41485056,0.0,41.7485,8.66635056002
 05/26  11:00:00,51.4392677808,4.2117943543,8.3099380568,0.0,9.17985065927,26.9147,50.9994478753,0.0,41.7485,9.25094787529
 05/26  12:00:00,54.0176087273,4.2117943543,11.5210787024,0.0,9.17985065927,26.9147,50.4142896927,0.0,41.7485,8.66578969271
 05/26  13:00:00,45.2713229415,4.2117943543,10.3242807864,0.0,9.17985065927,19.4245,40.903307482,0.0,33.3988,7.50450748203
 05/26  14:00:00,44.5198092163,4.2117943543,9.55995459079,0.0,9.17985065927,19.4245,31.3965427559,0.0,25.0491,6.34744275594
 05/26  15:00:00,44.5871159052,4.2117943543,9.62132654522,0.0,9.17985065927,19.4245,39.7469447704,0.0,33.3988,6.34814477035
 05/26  16:00:00,54.5560807937,4.2117943543,12.0944567674,0.0,9.17985065927,26.9147,56.4447656441,0.0,50.0982,6.34656564409
 05/26  17:00:00,56.7971565168,4.2117943543,14.3520724141,0.0,9.17985065927,26.9147,58.1865125391,0.0,50.0982,8.08831253911
 05/26  18:00:00,58.3649237387,4.2117943543,15.9668942656,0.0,9.17985065927,26.9147,61.6805428853,0.0,50.0982,11.5823428853
 05/26  19:00:00,48.5282489263,4.2117943543,13.63536929,0.0,9.17985065927,19.4245,46.1471825412,0.0,33.3988,12.7483825412
 05/26  20:00:00,48.7380314001,4.2117943543,11.7470250587,0.0,9.17985065927,19.4245,43.8129345092,0.0,33.3988,10.4141345092
 05/26  21:00:00,47.2518993415,4.2117943543,8.21160978217,0.0,9.17985065927,19.4245,36.6291126135,0.0,25.0491,11.5800126135
 05/26  22:00:00,45.0703024661,4.2117943543,6.04101829579,0.0,9.17985065927,19.4245,25.948255422,0.0,16.6994,9.248855422
 05/26  23:00:00,43.7541086277,4.2117943543,3.9650483961,0.0,9.17985065927,19.4245,13.5414577416,0.0,8.3497,5.19175774158
 05/26  24:00:00,23.3019778733,4.2117943543,0.218915423067,0.0,4.58992532963,8.1892,8.0348792849,0.0821589204124,3.33988,4.61284036448
 05/27  01:00:00,15.0336392012,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  02:00:00,15.0469351527,0.0,0.0,0.0,1.52997510988,7.4902,3.93195142974,0.0,3.33988,0.592071429744
 05/27  03:00:00,15.045441334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  04:00:00,15.219063523,0.0,0.0,0.0,1.52997510988,7.4902,3.93195733175,0.0,3.33988,0.59207733175
 05/27  05:00:00,23.2272276862,4.2117943543,0.0473262639473,0.0,4.58992532963,8.1892,8.76178297295,0.392082972946,8.3497,0.02
 05/27  06:00:00,36.0097955762,4.2117943543,0.0626068704243,0.0,9.17985065927,19.4245,20.1609661176,0.0,16.6994,3.46156611756
 05/27  07:00:00,44.5928613562,4.2117943543,2.23613332981,0.0,9.17985065927,26.9147,28.5110452863,0.0,25.0491,3.46194528626
 05/27  08:00:00,48.1416673409,4.2117943543,5.76240727714,0.0,9.17985065927,26.9147,36.2872158549,0.0,33.3988,2.88841585485
 05/27  09:00:00,41.6682022556,4.2117943543,6.75217872205,0.0,9.17985065927,19.4245,35.4629422184,0.0,25.0491,10.4138422184
 05/27  10:00:00,51.4943837525,4.2117943543,9.06119844667,0.0,9.17985065927,26.9147,51.5766883462,0.0,41.7485,9.82818834623
 05/27  11:00:00,54.5381588636,4.2117943543,11.3786468466,0.0,9.17985065927,26.9147,52.1620340986,0.0,41.7485,10.4135340986
 05/27  12:00:00,55.8616165832,4.2117943543,13.3267628013,0.0,9.17985065927,26.9147,52.1620562539,0.0,41.7485,10.4135562539
 05/27  13:00:00,47.706446475,4.2117943543,12.726487386,0.0,9.17985065927,19.4245,42.6480978156,0.0,33.3988,9.24929781555
 05/27  14:00:00,48.0110748293,4.2117943543,13.0146033604,0.0,9.17985065927,19.4245,33.1376184352,0.0,25.0491,8.0885184352
 05/27  15:00:00,48.5942651295,4.2117943543,13.5874728686,0.0,9.17985065927,19.4245,42.0640316444,0.0,33.3988,8.66523164436
 05/27  16:00:00,58.069745484,4.2117943543,15.5726567516,0.0,9.17985065927,26.9147,57.6034380876,0.0,50.0982,7.50523808758
 05/27  17:00:00,57.5816355763,4.2117943543,15.1034774501,0.0,9.17985065927,26.9147,58.1863792827,0.0,50.0982,8.08817928272
 05/27  18:00:00,60.0893889949,4.2117943543,17.6694013855,0.0,9.17985065927,26.9147,61.6772640972,0.0,50.0982,11.5790640972
 05/27  19:00:00,51.5160064544,4.2117943543,16.4033342106,0.0,9.17985065927,19.4245,44.9753283457,0.0,33.3988,11.5765283457
 05/27  20:00:00,50.0360649795,4.2117943543,12.8497483917,0.0,9.17985065927,19.4245,43.8127000534,0.0,33.3988,10.4139000534
 05/27  21:00:00,49.2523446746,4.2117943543,10.072944119,0.0,9.17985065927,19.4245,36.0507361694,0.0,25.0491,11.0016361694
 05/27  22:00:00,45.3910975488,4.2117943543,6.37213963255,0.0,9.17985065927,19.4245,25.363973285,0.0,16.6994,8.66457328502
 05/27  23:00:00,42.6155725202,4.2117943543,2.85028023636,0.0,9.17985065927,19.4245,14.6971490276,0.0,8.3497,6.34744902762
 05/27  24:00:00,23.0539840626,4.2117943543,0.0,0.0,4.58992532963,8.1892,7.53743601205,0.158908486303,3.33988,4.03864752574
 05/28  01:00:00,15.008908703,0.0,0.0,0.0,1.52997510988,7.4902,3.93197571072,0.0,3.33988,0.592095710721
 05/28  02:00:00,15.0337569202,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  03:00:00,15.0451437134,0.0,0.0,0.0,1.52997510988,7.4902,3.93196440686,0.0,3.33988,0.59208440686
 05/28  04:00:00,15.2194542362,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  05:00:00,23.2386590509,4.2117943543,0.0465020531586,0.0,4.58992532963,8.1892,9.32917664637,0.387386358464,8.3497,0.592090287907
 05/28  06:00:00,35.9925433655,4.2117943543,0.0423079341248,0.0,9.17985065927,19.4245,19.5875243468,0.0,16.6994,2.88812434681
 05/28  07:00:00,43.1419307817,4.2117943543,0.799121430232,0.0,9.17985065927,26.9147,28.5110419364,0.0,25.0491,3.4619419364
 05/28  08:00:00,47.8321303113,4.2117943543,5.45753152386,0.0,9.17985065927,26.9147,36.8608895058,0.0,33.3988,3.46208950581
 05/28  09:00:00,40.1324735814,4.2117943543,5.22411977961,0.0,9.17985065927,19.4245,28.5113330279,0.0,25.0491,3.46223302789
 05/28  10:00:00,52.6644719334,4.2117943543,10.2347017859,0.0,9.17985065927,26.9147,51.5855184146,0.0,41.7485,9.83701841462
 05/28  11:00:00,58.3573512034,4.2117943543,15.1748124144,0.0,9.17985065927,26.9147,52.1625942456,0.0,41.7485,10.4140942456
 05/28  12:00:00,63.0769828124,4.2117943543,20.5019152792,0.0,9.17985065927,26.9147,50.4138586317,0.0,41.7485,8.66535863169
 05/28  13:00:00,56.3303190927,4.2117943543,21.2996546912,0.0,9.17985065927,19.4245,41.4863000646,0.0,33.3988,8.08750006459
 05/28  14:00:00,54.9160891627,4.2117943543,19.8726482949,0.0,9.17985065927,19.4245,31.3960432276,0.0,25.0491,6.34694322763
 05/28  15:00:00,55.3899193901,4.2117943543,20.3338413935,0.0,9.17985065927,19.4245,39.7456038693,0.0,33.3988,6.34680386933
 05/28  16:00:00,66.3898341732,4.2117943543,23.830920324,0.0,9.17985065927,26.9147,56.4464608884,0.0,50.0982,6.34826088843
 05/28  17:00:00,67.4133120949,4.2117943543,24.8503888727,0.0,9.17985065927,26.9147,58.7631338124,0.0,50.0982,8.66493381243
 05/28  18:00:00,67.2344619932,4.2117943543,24.6827196219,0.0,9.17985065927,26.9147,60.5123270608,0.0,50.0982,10.4141270608
 05/28  19:00:00,56.7555626319,4.2117943543,21.5607928336,0.0,9.17985065927,19.4245,43.8129965615,0.0,33.3988,10.4141965615
 05/28  20:00:00,55.705723189,4.2117943543,18.4464159896,0.0,9.17985065927,19.4245,41.4880674539,0.0,33.3988,8.08926745385
 05/28  21:00:00,52.8126251883,4.2117943543,13.5558720694,0.0,9.17985065927,19.4245,35.4610806647,0.0,25.0491,10.4119806647
 05/28  22:00:00,50.4913581439,4.2117943543,11.3913302039,0.0,9.17985065927,19.4245,25.3637883349,0.0,16.6994,8.66438833491
 05/28  23:00:00,50.1950631921,4.2117943543,10.3360797682,0.0,9.17985065927,19.4245,12.3890195104,0.0,8.3497,4.03931951041
 05/28  24:00:00,29.161975513,4.2117943543,6.00663771696,0.0,4.58992532963,8.1892,8.53174259929,0.0,3.33988,5.19186259929
 05/29  01:00:00,15.1082154166,0.0,0.0,0.0,1.52997510988,7.4902,3.93196541806,0.0,3.33988,0.592085418062
 05/29  02:00:00,15.1162350122,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  03:00:00,15.118810792,0.0,0.0,0.0,1.52997510988,7.4902,3.93197129787,0.0,3.33988,0.592091297868
