Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/09  11:00:00,1544.59015491,197.083287112,521.61562095,0.0,243.2593065,310.10971186,97.1540542153,0.0,70.808374512,26.3456797033
 06/09  12:00:00,1505.09477114,199.162249399,521.757286602,0.0,243.2593065,310.10971186,88.325217829,0.0,70.808374512,17.516843317
 06/09  13:00:00,1541.32055677,202.078181376,521.684273813,0.0,243.2593065,302.612436532,82.9946505213,0.0,56.6466996096,26.3479509117
 06/09  14:00:00,1543.61807531,204.357489592,521.678177257,0.0,243.2593065,302.612436532,68.8017699319,0.0,42.4850247072,26.3167452247
 06/09  15:00:00,1543.67337113,204.386699983,521.719624583,0.0,243.2593065,302.612436532,74.1816816639,0.0,56.6466996096,17.5349820543
 06/09  16:00:00,1547.5206698,201.722386713,521.589845715,0.0,243.2593065,310.10971186,102.448204459,0.0,84.9700494144,17.4781550442
 06/09  17:00:00,1546.4964846,200.927850692,521.386691998,0.0,243.2593065,310.10971186,102.343923517,0.0,84.9700494144,17.3738741027
 06/09  18:00:00,1190.53876916,107.52053711,524.442774951,0.0,166.938926447,199.110933808,93.6511145949,0.0,84.9700494144,8.68106518053
 06/09  19:00:00,1182.12675346,105.123316795,526.029086516,0.0,166.938926447,191.61365848,66.0662367221,0.739384548153,56.6466996096,8.68015256433
 06/09  20:00:00,1058.10448393,99.7996357549,525.833817071,0.0,100.150657288,124.558693486,77.2375923303,11.9096922533,56.6466996096,8.68120046739
 06/09  21:00:00,1018.23052942,98.7596387071,526.432966392,0.0,100.150657288,124.558693486,68.6517098643,17.4991607196,42.4850247072,8.66752443754
 06/09  22:00:00,950.118174727,97.7208931931,526.496724936,0.0,46.0930336215,124.558693486,62.0685649709,25.0805714992,28.3233498048,8.66464366698
 06/09  23:00:00,950.901073783,97.4612443807,526.757115754,0.0,46.0930336215,124.558693486,56.0431307895,33.2144414114,14.1616749024,8.66701447565
 06/09  24:00:00,937.937998213,97.3604532564,526.225040258,0.0,46.0930336215,113.312780494,59.241074866,44.9096718369,5.66466996096,8.66673306818
 06/10  01:00:00,938.650049975,97.350674952,526.984770454,0.0,46.0930336215,113.312780494,69.7835328323,55.4524872387,5.66466996096,8.66637563265
 06/10  02:00:00,938.703354966,97.350674952,527.060673092,0.0,46.0930336215,113.312780494,81.3338878663,67.0031513363,5.66466996096,8.66606656906
 06/10  03:00:00,938.543470313,97.350674952,526.920426263,0.0,46.0930336215,113.312780494,90.002881397,75.6724376921,5.66466996096,8.66577374388
 06/10  04:00:00,949.13679764,97.350674952,527.10512954,0.0,55.6251445156,113.312780494,92.9356623602,78.6039255485,5.66466996096,8.66706685081
 06/10  05:00:00,949.309805394,97.350674952,527.343972572,0.0,55.6251445156,113.312780494,116.489034708,93.6605979677,14.1616749024,8.66676183753
 06/10  06:00:00,1013.68538706,97.350674952,526.394097555,0.0,65.1572554096,176.889270242,112.040891929,75.0510700791,28.3233498048,8.66647204458
 06/10  07:00:00,1174.02349906,149.181197232,521.557133609,0.0,109.682768182,220.96816451,148.966467925,97.8152576203,42.4850247072,8.66618559775
 06/10  08:00:00,1186.91759003,151.463557074,522.095464044,0.0,109.682768182,220.96816451,132.473833148,67.1361794845,56.6466996096,8.69095405383
 06/10  09:00:00,1302.54364496,159.773889485,521.989042371,0.0,131.945524568,266.955817592,96.9723815009,37.0786498698,42.4850247072,17.4087069239
 06/10  10:00:00,1311.272648,160.91178488,522.078620995,0.0,131.945524568,274.45309292,108.056606194,28.5129596176,70.808374512,8.73527206434
 06/10  11:00:00,1313.66301466,162.259318696,522.082365044,0.0,131.945524568,274.45309292,109.755397898,21.4900754398,70.808374512,17.4569479465
 06/10  12:00:00,1283.54394902,164.080637479,522.095325708,0.0,131.945524568,274.45309292,103.69189211,15.4297140874,70.808374512,17.453803511
 06/10  13:00:00,1277.99274478,165.934853087,522.093834136,0.0,131.945524568,266.955817592,85.1393931491,11.0399081937,56.6466996096,17.4527853458
 06/10  14:00:00,1280.25753887,168.248637701,522.015434504,0.0,131.945524568,266.955817592,67.0934016351,7.15697063482,42.4850247072,17.4514062931
 06/10  15:00:00,1135.89141768,97.3659226736,525.235617646,0.0,109.682768182,212.545889182,79.4376741739,5.33796711956,56.6466996096,17.4530074447
 06/10  16:00:00,1144.76017876,97.5347501774,526.662851417,0.0,109.682768182,220.04316451,109.202115179,6.78274616272,84.9700494144,17.4493196015
 06/10  17:00:00,1102.69188406,97.9178665683,526.583504763,0.0,109.682768182,220.04316451,109.830993403,7.45775729255,84.9700494144,17.4031866956
 06/10  18:00:00,1063.92678555,98.0170091239,526.678021448,0.0,100.150657288,199.110933808,110.754365817,17.1183439917,84.9700494144,8.66597241107
 06/10  19:00:00,1057.31882316,97.8800569238,526.856483036,0.0,100.150657288,191.61365848,88.0319453492,22.7195608278,56.6466996096,8.66568491182
 06/10  20:00:00,960.040242083,97.406925358,526.318666232,0.0,55.6251445156,124.558693486,103.469804031,46.8031044215,56.6466996096,0.02
 06/10  21:00:00,960.326893409,97.3601003736,527.156485689,0.0,55.6251445156,124.558693486,110.283104407,59.1311059102,42.4850247072,8.6669737897
 06/10  22:00:00,950.252309365,97.350674952,527.293539386,0.0,46.0930336215,124.558693486,115.697282932,78.707259692,28.3233498048,8.66667343483
 06/10  23:00:00,951.27511194,97.350674952,527.301259531,0.0,46.0930336215,124.558693486,114.325678719,91.4976208003,14.1616749024,8.66638301588
 06/10  24:00:00,938.068403905,97.3507700008,526.418353087,0.0,46.0930336215,113.312780494,115.907520836,101.575819124,5.66466996096,8.66703175152
 06/11  01:00:00,927.433651647,97.350674952,527.001988273,0.0,34.9616554283,113.312780494,119.12389271,104.793465792,5.66466996096,8.66575695727
 06/11  02:00:00,927.411721746,97.350674952,526.996731857,0.0,34.9616554283,113.312780494,123.503950457,109.17227444,5.66466996096,8.66700605677
 06/11  03:00:00,927.440186755,97.350674952,527.051762197,0.0,34.9616554283,113.312780494,131.005446715,116.674095056,5.66466996096,8.66668169831
 06/11  04:00:00,937.813842975,97.350674952,527.012723518,0.0,44.4937663224,113.312780494,131.752112824,117.421065593,5.66466996096,8.66637727075
 06/11  05:00:00,937.860321766,97.350674952,527.129043647,0.0,44.4937663224,113.312780494,148.82296122,125.995207061,14.1616749024,8.66607925602
 06/11  06:00:00,1002.53135629,97.350674952,526.464841299,0.0,54.0258772165,176.889270242,139.676446033,102.687309003,28.3233498048,8.66578722542
 06/11  07:00:00,1002.73834538,97.350674952,527.165896193,0.0,54.0258772165,184.38654557,151.159462236,100.008144983,42.4850247072,8.66629254541
 06/11  08:00:00,1082.10668911,97.350674952,527.05152985,0.0,65.1572554096,220.04316451,148.055492036,82.7211800896,56.6466996096,8.68761233695
 06/11  09:00:00,1074.64632123,97.350674952,527.032486232,0.0,65.1572554096,212.545889182,134.312721368,74.4279730798,42.4850247072,17.3997235812
 06/11  10:00:00,1082.12217512,97.350674952,526.993882262,0.0,65.1572554096,220.04316451,157.589744766,69.3386618308,70.808374512,17.4427084236
 06/11  11:00:00,1083.04024135,97.350674952,526.88994048,0.0,65.1572554096,220.04316451,152.200946923,63.9515500258,70.808374512,17.4410223848
 06/11  12:00:00,1081.98509164,97.350674952,526.819651194,0.0,65.1572554096,220.04316451,137.66174625,58.1204884801,70.808374512,8.73288325816
 06/11  13:00:00,1074.39956356,97.350674952,526.646135275,0.0,65.1572554096,212.545889182,126.325270841,52.2342752656,56.6466996096,17.4442959657
 06/11  14:00:00,1074.46173902,97.3702601004,526.669064663,0.0,65.1572554096,212.545889182,105.639736829,45.7121669556,42.4850247072,17.4425451666
 06/11  15:00:00,1074.45058894,97.4646432644,526.598603386,0.0,65.1572554096,212.545889182,115.155328064,41.0683070342,56.6466996096,17.4403214206
 06/11  16:00:00,1048.64131257,97.6160507591,525.977503309,0.0,65.1572554096,220.04316451,138.620430841,36.2052964642,84.9700494144,17.4450849625
 06/11  17:00:00,1002.40336698,97.6943142297,526.426271835,0.0,54.0258772165,184.38654557,133.422061885,39.7427855842,84.9700494144,8.70922688679
 06/11  18:00:00,971.952335962,97.6062995312,526.541706285,0.0,44.4937663224,163.454314868,144.153719456,50.5172937841,84.9700494144,8.66637625725
 06/11  19:00:00,965.191552934,97.4873673952,526.544269571,0.0,44.4937663224,155.95703954,121.998686137,56.6859029226,56.6466996096,8.66608360523
 06/11  20:00:00,948.5109858,97.3980719301,526.045817393,0.0,44.4937663224,124.558693486,140.545981849,75.2325588121,56.6466996096,8.66672342682
 06/11  21:00:00,948.627767879,97.3659043984,526.67909313,0.0,44.4937663224,124.558693486,132.796831316,81.6463981175,42.4850247072,8.66540849161
 06/11  22:00:00,938.454550614,97.3516546221,526.708522516,0.0,34.9616554283,124.558693486,129.977101898,92.9869911829,28.3233498048,8.66676091031
 06/11  23:00:00,939.478286275,97.350674952,526.714144357,0.0,34.9616554283,124.558693486,122.134931303,99.3067987207,14.1616749024,8.66645768013
 06/11  24:00:00,926.587825131,97.350674952,526.140537461,0.0,34.9616554283,113.312780494,122.533906022,108.203072232,5.66466996096,8.66616382943
 06/12  01:00:00,938.309305889,97.350674952,526.70442441,0.0,46.0930336215,113.312780494,127.275398456,112.944923931,5.66466996096,8.66580456364
 06/12  02:00:00,938.42046303,97.350674952,526.825652566,0.0,46.0930336215,113.312780494,135.523287947,121.193146359,5.66466996096,8.6654716266
 06/12  03:00:00,938.39162263,97.350674952,526.8470389,0.0,46.0930336215,113.312780494,148.180928254,133.84953631,5.66466996096,8.6667219827
 06/12  04:00:00,1029.02691339,97.350674952,526.90240783,0.0,100.150657288,148.969399434,141.55548905,127.224415934,5.66466996096,8.66640315555
 06/12  05:00:00,1046.60770529,116.484452378,524.370997186,0.0,100.150657288,149.894399434,248.217366473,225.3895936,14.1616749024,8.66609797073
 06/12  06:00:00,1283.30542716,132.73614557,523.594266406,0.0,176.471037341,302.612436532,154.997064973,118.007922564,28.3233498048,8.66579260454
 06/12  07:00:00,1416.33129136,151.892633369,521.811940983,0.0,243.2593065,310.10971186,132.25889776,81.0620311421,42.4850247072,8.71184191053
 06/12  08:00:00,1461.14163349,155.483209286,521.802996369,0.0,243.2593065,310.10971186,132.575877758,58.4725767036,56.6466996096,17.4566014452
 06/12  09:00:00,1496.71096583,157.677971999,521.863665118,0.0,243.2593065,302.612436532,110.211978799,41.4966765236,42.4850247072,26.2302775687
 06/12  10:00:00,1507.04433975,160.479225657,521.851765479,0.0,243.2593065,310.10971186,114.759675021,26.398578088,70.808374512,17.5527224207
 06/12  11:00:00,1511.56439389,163.876613786,521.940535191,0.0,243.2593065,310.10971186,111.900437079,14.7459270159,70.808374512,26.3461355512
 06/12  12:00:00,1473.58669019,167.660513882,521.907209714,0.0,243.2593065,310.10971186,96.5494384483,8.22378966094,70.808374512,17.5172742754
 06/12  13:00:00,1510.08330679,170.84445143,521.85446666,0.0,243.2593065,302.612436532,87.0345376971,4.04446457982,56.6466996096,26.3433735077
 06/12  14:00:00,1512.43797633,173.255324354,521.76401875,0.0,243.2593065,302.612436532,67.7260769771,1.57423768451,42.4850247072,23.6668145854
 06/12  15:00:00,1513.73545262,174.473701101,521.855873489,0.0,243.2593065,302.612436532,77.3744406052,0.5539187301,56.6466996096,20.1738222655
 06/12  16:00:00,1520.96665761,175.202875921,521.705584854,0.0,243.2593065,310.10971186,102.507481122,0.0583081525868,84.9700494144,17.4791235551
 06/12  17:00:00,1522.46370721,176.568781844,521.825661577,0.0,243.2593065,310.10971186,93.6678163507,0.0,84.9700494144,8.69776693631
 06/12  18:00:00,1181.78491458,98.0886638566,525.206688287,0.0,166.938926447,199.110933808,105.25871233,2.94788835249,84.9700494144,17.3407745629
 06/12  19:00:00,1176.67893049,98.2220253535,526.620136373,0.0,166.938926447,191.61365848,73.6290262463,8.30152902498,56.6466996096,8.68079761173
 06/12  20:00:00,1056.86123234,97.4781032684,526.104497139,0.0,100.150657288,124.558693486,87.7067922159,22.3802372306,56.6466996096,8.67985537561
 06/12  21:00:00,1017.64305725,97.4181905995,526.577512481,0.0,100.150657288,124.558693486,80.447047174,29.2941592431,42.4850247072,8.66786322367
 06/12  22:00:00,949.671762196,97.3578186803,526.448756352,0.0,46.0930336215,124.558693486,76.9454731664,39.9561326831,28.3233498048,8.6659906785
 06/12  23:00:00,950.486928689,97.350674952,526.484944263,0.0,46.0930336215,124.558693486,72.3124804194,49.4851211692,14.1616749024,8.66568434775
 06/12  24:00:00,937.594559013,97.350674952,525.915054067,0.0,46.0930336215,113.312780494,73.1710846526,58.839448665,5.66466996096,8.66696602665
 06/13  01:00:00,938.275105473,97.350674952,526.628100071,0.0,46.0930336215,113.312780494,81.3492714894,67.0180499297,5.66466996096,8.66655159865
 06/13  02:00:00,938.418227918,97.350674952,526.788725617,0.0,46.0930336215,113.312780494,93.5816109142,79.2507271207,5.66466996096,8.66621383257
 06/13  03:00:00,938.384317685,97.350674952,526.770616503,0.0,46.0930336215,113.312780494,103.866460292,89.53589736,5.66466996096,8.66589297055
 06/13  04:00:00,1032.52902619,97.350674952,526.742559835,0.0,100.150657288,148.969399434,98.252316575,83.9220690536,5.66466996096,8.66557756043
 06/13  05:00:00,1074.16211862,142.818691204,522.714403499,0.0,100.150657288,149.894399434,144.255861735,130.074186832,14.1616749024,0.02
 06/13  06:00:00,1308.18964719,157.889285551,521.849634649,0.0,176.471037341,302.612436532,86.3312844916,49.3409669331,28.3233498048,8.66696775374
 06/13  07:00:00,1427.59388117,163.308443697,521.606628448,0.0,243.2593065,310.10971186,87.4573081272,27.566819012,42.4850247072,17.4054644081
 06/13  08:00:00,1472.43833148,166.920203516,521.577602385,0.0,243.2593065,310.10971186,88.573470297,14.4734043149,56.6466996096,17.4533663725
 06/13  09:00:00,1509.59658169,170.478812019,521.846131998,0.0,243.2593065,302.612436532,66.4351969907,6.46052147778,42.4850247072,17.4896508057
 06/13  10:00:00,1519.8868355,173.329278709,521.744210551,0.0,243.2593065,310.10971186,99.1080867079,1.98372595661,70.808374512,26.3159862393
 06/13  11:00:00,1522.84317199,175.125944707,521.890057336,0.0,243.2593065,310.10971186,88.8153421583,0.436432575951,70.808374512,17.5705350704
 06/13  12:00:00,1482.23648618,176.235795708,521.895958091,0.0,243.2593065,310.10971186,97.1028878226,0.0290958867628,70.808374512,26.2654174238
 06/13  13:00:00,1517.98832325,178.750665509,521.758697036,0.0,243.2593065,302.612436532,82.9864116545,0.0,56.6466996096,26.3397120449
 06/13  14:00:00,1521.37844925,182.181220168,521.680590036,0.0,243.2593065,302.612436532,60.0369589883,0.0,42.4850247072,17.5519342811
 06/13  15:00:00,1523.77238894,184.550400851,521.718492182,0.0,243.2593065,302.612436532,82.9316633246,0.0,56.6466996096,26.284963715
 06/13  16:00:00,1532.67162872,186.865855309,521.660338051,0.0,243.2593065,310.10971186,102.446753247,0.0,84.9700494144,17.4767038327
 06/13  17:00:00,1534.6941533,188.841188654,521.707184278,0.0,243.2593065,310.10971186,93.6674479694,0.0,84.9700494144,8.69739855496
 06/13  18:00:00,1185.06465928,101.593626876,524.918919754,0.0,166.938926447,199.110933808,93.717924864,0.0679635711188,84.9700494144,8.67991187853
 06/13  19:00:00,1178.53663933,101.279369326,526.28137649,0.0,166.938926447,191.61365848,68.4881143873,3.1605119582,56.6466996096,8.68090281953
 06/13  20:00:00,1056.60711151,98.0513535344,526.094231136,0.0,100.150657288,124.558693486,86.6464723177,16.1106324987,56.6466996096,13.8891402095
 06/13  21:00:00,1017.46301996,97.5574871035,526.89258076,0.0,100.150657288,124.558693486,70.3462027948,24.3978745405,42.4850247072,3.4633035471
 06/13  22:00:00,950.16519844,97.3901796924,526.890704606,0.0,46.0930336215,124.558693486,73.3869135231,36.396855671,28.3233498048,8.66670804735
 06/13  23:00:00,950.65304791,97.3531838466,526.61430214,0.0,46.0930336215,124.558693486,66.6464169044,43.8183603243,14.1616749024,8.66638167763
 06/13  24:00:00,937.581277123,97.350674952,525.8657206,0.0,46.0930336215,113.312780494,62.8964049458,48.5658239913,5.66466996096,8.66591099361
 06/14  01:00:00,938.060215505,97.350674952,526.388821162,0.0,46.0930336215,113.312780494,67.7618643557,53.4314992332,5.66466996096,8.66569516151
 06/14  02:00:00,938.028715599,97.350674952,526.371190726,0.0,46.0930336215,113.312780494,73.1038037038,58.7737879801,5.66466996096,8.66534576277
 06/14  03:00:00,937.98914949,97.3507183459,526.351368558,0.0,46.0930336215,113.312780494,78.4594606046,64.1282124018,5.66466996096,8.66657824181
 06/14  04:00:00,1028.32369717,97.350674952,526.097769346,0.0,100.150657288,148.969399434,78.0196845503,63.6887739006,5.66466996096,8.66624068877
 06/14  05:00:00,1083.47490271,155.905060351,521.801631416,0.0,100.150657288,149.894399434,118.727217288,95.8996274249,14.1616749024,8.66591496045
 06/14  06:00:00,1312.77309458,164.227791842,521.506359983,0.0,176.471037341,302.612436532,67.3441040587,30.3551634658,28.3233498048,8.66559078803
 06/14  07:00:00,1435.08797146,170.980271237,521.397854527,0.0,243.2593065,310.10971186,71.6230480764,11.7332764617,42.4850247072,17.4047469076
 06/14  08:00:00,1480.63000317,175.165006702,521.482961429,0.0,243.2593065,310.10971186,77.1258149818,3.02720070548,56.6466996096,17.4519146667
 06/14  09:00:00,1517.62854221,178.676995772,521.636260656,0.0,243.2593065,302.612436532,60.3245016006,0.348518159949,42.4850247072,17.4909587335
 06/14  10:00:00,1528.74355288,182.333471802,521.566365167,0.0,243.2593065,310.10971186,88.3585854862,0.0,70.808374512,17.5502109742
 06/14  11:00:00,1533.12401003,185.609347169,521.637249735,0.0,243.2593065,310.10971186,97.1528047821,0.0,70.808374512,26.3444302701
 06/14  12:00:00,1493.97411561,188.006701878,521.800829762,0.0,243.2593065,310.10971186,88.3231411246,0.0,70.808374512,17.5147666126
 06/14  13:00:00,1529.57361007,190.304748475,521.743802176,0.0,243.2593065,302.612436532,82.9925468395,0.0,56.6466996096,26.3458472299
 06/14  14:00:00,1532.58448347,193.353983784,521.665686858,0.0,243.2593065,302.612436532,68.798863966,0.0,42.4850247072,26.3138392588
 06/14  15:00:00,1535.93193326,196.729712698,521.64341153,0.0,243.2593065,302.612436532,74.1759350741,0.0,56.6466996096,17.5292354645
 06/14  16:00:00,1545.85221415,200.077750178,521.575837261,0.0,243.2593065,310.10971186,102.448700134,0.0,84.9700494144,17.4786507199
 06/14  17:00:00,1549.70178943,203.946686583,521.557397436,0.0,243.2593065,310.10971186,102.342978151,0.0,84.9700494144,17.3729287368
 06/14  18:00:00,1190.17638098,106.97251899,524.603871697,0.0,166.938926447,199.110933808,93.6507148001,0.0,84.9700494144,8.6806653857
 06/14  19:00:00,1181.74269746,104.488241757,525.332928689,0.0,166.938926447,191.61365848,65.6316746857,0.305286850181,56.6466996096,8.67968822596
 06/14  20:00:00,1058.60550766,99.5520248158,525.708893008,0.0,100.150657288,124.558693486,74.7071343323,9.37974894248,56.6466996096,8.68068578025
 06/14  21:00:00,1018.67748361,98.4062935919,526.569822819,0.0,100.150657288,124.558693486,65.3304905995,14.1784103297,42.4850247072,8.66705556257
 06/14  22:00:00,950.150375231,97.5640954075,526.665330722,0.0,46.0930336215,124.558693486,61.0548902921,24.0673117637,28.3233498048,8.66422872359
 06/14  23:00:00,950.7764839,97.4314662891,526.641125981,0.0,46.0930336215,124.558693486,54.2552534381,31.4271253939,14.1616749024,8.6664531418
 06/14  24:00:00,937.71373759,97.3663011469,525.970245056,0.0,46.0930336215,113.312780494,54.4089429272,40.078148516,5.66466996096,8.66612445024
 06/15  01:00:00,938.268853433,97.3595869872,526.567922739,0.0,46.0930336215,113.312780494,60.7769652488,46.446566066,5.66466996096,8.66572922183
 06/15  02:00:00,938.263371036,97.3521897369,526.602890709,0.0,46.0930336215,113.312780494,69.3894288289,55.0593808746,5.66466996096,8.66537799337
 06/15  03:00:00,937.859151868,97.350674952,526.226216805,0.0,46.0930336215,113.312780494,73.295556769,58.9642742234,5.66466996096,8.66661258467
 06/15  04:00:00,1027.85533002,97.373550617,525.603608442,0.0,100.150657288,148.969399434,65.6591157523,51.3281889292,5.66466996096,8.66625686223
 06/15  05:00:00,1091.24831451,163.821237219,521.654884648,0.0,100.150657288,149.894399434,91.5013183807,68.6737244262,14.1616749024,8.66591905209
 06/15  06:00:00,1318.86094074,170.115602587,521.683523367,0.0,176.471037341,302.612436532,49.5574353417,12.5684997546,28.3233498048,8.66558578232
 06/15  07:00:00,1440.96447694,176.786819698,521.439373653,0.0,243.2593065,310.10971186,55.0099306917,3.81246008554,42.4850247072,8.71244589901
 06/15  08:00:00,1485.56988638,180.102591863,521.461649918,0.0,243.2593065,310.10971186,74.6501240338,0.551217496285,56.6466996096,17.452206928
 06/15  09:00:00,1522.09934659,183.212933999,521.548631794,0.0,243.2593065,302.612436532,59.9754104919,0.0,42.4850247072,17.4903857847
 06/15  10:00:00,1532.94723045,186.503095256,521.580127376,0.0,243.2593065,310.10971186,97.1212806162,0.0,70.808374512,26.3129061042
 06/15  11:00:00,1536.63519641,189.090589687,521.654586792,0.0,243.2593065,310.10971186,97.1471060362,0.0,70.808374512,26.3387315242
 06/15  12:00:00,1497.0965491,191.26531959,521.657898009,0.0,243.2593065,310.10971186,88.3240122325,0.0,70.808374512,17.5156377205
 06/15  13:00:00,1533.50528113,194.383612326,521.57308687,0.0,243.2593065,302.612436532,82.9863432568,0.0,56.6466996096,26.3396436472
 06/15  14:00:00,1537.66989951,198.561453917,521.538263987,0.0,243.2593065,302.612436532,60.0327142889,0.0,42.4850247072,17.5476895817
 06/15  15:00:00,1540.84906945,201.721985088,521.584851784,0.0,243.2593065,302.612436532,82.9314593261,0.0,56.6466996096,26.2847597165
 06/15  16:00:00,1550.96688562,205.30827939,521.466065014,0.0,243.2593065,310.10971186,102.446745634,0.0,84.9700494144,17.4766962198
 06/15  17:00:00,1553.17136768,207.440508839,521.533033543,0.0,243.2593065,310.10971186,93.6675862654,0.0,84.9700494144,8.69753685101
 06/15  18:00:00,1193.09650148,110.080357766,524.424640164,0.0,166.938926447,199.110933808,93.6500997788,0.0,84.9700494144,8.6800503644
 06/15  19:00:00,1184.59736876,107.051979789,525.627673608,0.0,166.938926447,191.61365848,65.3258042268,0.0,56.6466996096,8.6791046172
 06/15  20:00:00,1059.93243786,101.086023296,525.498757822,0.0,100.150657288,124.558693486,81.1020680172,7.11605463049,56.6466996096,17.3393137771
 06/15  21:00:00,1019.67125258,99.7590382973,526.206322282,0.0,100.150657288,124.558693486,62.3934987359,11.2416396204,42.4850247072,8.66683440826
 06/15  22:00:00,950.588015879,98.2776566056,526.383153926,0.0,46.0930336215,124.558693486,47.3446227612,19.0012729564,28.3233498048,0.02
 06/15  23:00:00,950.870691639,97.7612093957,526.400638443,0.0,46.0930336215,124.558693486,47.5329668131,24.7048167294,14.1616749024,8.6664751813
 06/15  24:00:00,937.76086899,97.4764252135,525.914287745,0.0,46.0930336215,113.312780494,46.5374522699,32.2065116155,5.66466996096,8.66627069343
 06/16  01:00:00,938.208314791,97.3752996409,526.508261183,0.0,46.0930336215,113.312780494,53.8669310765,39.5365173096,5.66466996096,8.66574380596
 06/16  02:00:00,938.126718643,97.350674952,526.473338172,0.0,46.0930336215,113.312780494,61.3017975241,46.971752411,5.66466996096,8.6653751522
 06/16  03:00:00,938.294704577,97.350674952,526.657953012,0.0,46.0930336215,113.312780494,70.4130562703,56.0843052478,5.66466996096,8.66408106149
 06/16  04:00:00,1032.16098311,97.4118506168,526.290194365,0.0,100.150657288,148.969399434,74.3036788582,59.9727736343,5.66466996096,8.66623526293
 06/16  05:00:00,1090.98315054,161.009140188,521.337837764,0.0,100.150657288,149.894399434,111.694391965,88.8668291453,14.1616749024,8.66588791763
 06/16  06:00:00,1316.39313807,166.740466289,521.179043675,0.0,176.471037341,302.612436532,65.8407405396,28.8518452642,28.3233498048,8.66554547062
 06/16  07:00:00,1436.11244019,172.268128411,521.137327731,0.0,243.2593065,310.10971186,76.7870472559,16.8976940413,42.4850247072,17.4043285074
 06/16  08:00:00,1479.72714458,174.596177685,521.166584565,0.0,243.2593065,310.10971186,86.9066576973,12.8086905592,56.6466996096,17.4512675286
 06/16  09:00:00,1515.06804263,176.62981962,521.173552125,0.0,243.2593065,302.612436532,69.1075939776,9.13242756202,42.4850247072,17.4901417084
 06/16  10:00:00,1525.85972214,180.031318421,521.027815414,0.0,243.2593065,310.10971186,92.2482848997,3.89101317652,70.808374512,17.5488972112
 06/16  11:00:00,1530.36778047,183.37531988,521.161721906,0.0,243.2593065,310.10971186,97.3587334213,0.207833024203,70.808374512,26.3425258851
 06/16  12:00:00,1492.13897974,186.771444935,521.266619529,0.0,243.2593065,310.10971186,88.3219872545,0.0,70.808374512,17.5136127425
 06/16  13:00:00,1529.38773521,190.611372433,521.314214585,0.0,243.2593065,302.612436532,82.9903392251,0.0,56.6466996096,26.3436396155
 06/16  14:00:00,1532.54899709,193.528686134,521.511190784,0.0,243.2593065,302.612436532,68.7967283268,0.0,42.4850247072,26.3117036196
 06/16  15:00:00,1533.30401903,194.312743385,521.497097089,0.0,243.2593065,302.612436532,74.1784296015,0.0,56.6466996096,17.5317299919
 06/16  16:00:00,1540.67385084,195.328126108,521.22399733,0.0,243.2593065,310.10971186,102.447281596,0.0,84.9700494144,17.4772321812
 06/16  17:00:00,1541.98177182,196.572388818,521.280572108,0.0,243.2593065,310.10971186,102.34178348,0.0,84.9700494144,17.3717340658
 06/16  18:00:00,1187.39259868,104.096311736,524.771601586,0.0,166.938926447,199.110933808,94.4294316016,0.779326214566,84.9700494144,8.68005597266
 06/16  19:00:00,1179.98529107,102.694520961,526.3575664,0.0,166.938926447,191.61365848,71.1872447561,5.86144341603,56.6466996096,8.67910173043
 06/16  20:00:00,1057.33066355,98.6813697469,526.205255498,0.0,100.150657288,124.558693486,85.9542481634,20.6275046741,56.6466996096,8.68004387971
 06/16  21:00:00,1018.16560442,97.9785579274,527.173463533,0.0,100.150657288,124.558693486,82.9591972341,31.8060856616,42.4850247072,8.66808686521
 06/16  22:00:00,950.641547927,97.4467808477,527.321566559,0.0,46.0930336215,124.558693486,84.9289812269,47.9394623983,28.3233498048,8.6661690238
 06/16  23:00:00,951.24216162,97.360225223,527.213410679,0.0,46.0930336215,124.558693486,82.957044296,60.1295496864,14.1616749024,8.6658197072
 06/16  24:00:00,938.293724012,97.3509870524,526.608268539,0.0,46.0930336215,113.312780494,85.867500637,71.5373499694,5.66466996096,8.66548070662
 06/17  01:00:00,939.045002601,97.350674952,527.401800725,0.0,46.0930336215,113.312780494,97.5995604336,83.2698159066,5.66466996096,8.66507456604
 06/17  02:00:00,939.001107395,97.350674952,527.376782677,0.0,46.0930336215,113.312780494,109.76385229,95.4329225997,5.66466996096,8.6662597294
 06/17  03:00:00,938.981473914,97.350674952,527.370665267,0.0,46.0930336215,113.312780494,122.475127879,108.144566747,5.66466996096,8.66589117164
 06/17  04:00:00,949.361282489,97.350674952,527.341313491,0.0,55.6251445156,113.312780494,125.709285899,111.379078189,5.66466996096,8.66553774966
 06/17  05:00:00,949.103464477,97.350674952,527.151214617,0.0,55.6251445156,113.312780494,138.940407831,116.113543688,14.1616749024,8.66518924063
 06/17  06:00:00,1013.67942854,97.350674952,526.384921872,0.0,65.1572554096,176.889270242,109.28183382,80.9384840156,28.3233498048,0.02
 06/17  07:00:00,1171.39054625,146.063109777,522.028926096,0.0,109.682768182,220.96816451,155.149465894,103.99778662,42.4850247072,8.66665456629
