Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/14  13:00:00,1488.01189753,44.7730006334,408.641151864,0.0,448.566543614,448.566543614,19.8591768058,0.0,19.8591768058
 07/14  14:00:00,1498.95900587,45.1724994381,417.733712868,0.0,448.566543614,448.566543614,10.9648469919,0.0,10.9648469919
 07/14  15:00:00,1506.17433346,45.8800725021,424.241922255,0.0,448.566543614,448.566543614,13.154079688,0.0,13.154079688
 07/14  16:00:00,1559.04809441,46.2214218958,427.880624766,0.0,448.566543614,448.566543614,15.3974508036,0.0,15.3974508036
 07/14  17:00:00,1462.16226476,37.69261998,452.38721925,0.0,348.885089477,398.725816546,8.75452526443,0.0,8.75452526443
 07/14  18:00:00,1281.26391034,30.9088462358,477.637780885,0.0,249.203635341,299.044362409,8.74084808876,0.0,8.74084808876
 07/14  19:00:00,1261.07040004,29.766373991,483.03381593,0.0,249.203635341,299.044362409,4.37203062359,0.0,4.37203062359
 07/14  20:00:00,1121.20981615,29.4809340949,476.03273898,0.0,149.522181205,249.203635341,6.5519493558,0.0,6.5519493558
 07/14  21:00:00,1120.04321302,29.4809340949,465.021880274,0.0,149.522181205,249.203635341,2.37600404508,0.184947481925,2.19105656315
 07/14  22:00:00,349.356658164,0.0,0.0,0.0,49.8407270682,199.362908273,2.18925575314,0.0,2.18925575314
 07/14  23:00:00,299.991899045,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906553271,0.0,2.18906553271
 07/14  24:00:00,287.769701319,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920040956,0.0,2.18920040956
 07/15  01:00:00,237.928972311,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906168495,0.0,2.18906168495
 07/15  02:00:00,237.928972363,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891932959,0.0,2.1891932959
 07/15  03:00:00,237.928972378,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905541051,0.0,2.18905541051
 07/15  04:00:00,250.15117019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918679537,0.0,2.18918679537
 07/15  05:00:00,274.596903185,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121282091,0.0,2.19121282091
 07/15  06:00:00,919.29037385,33.2813615606,442.343213201,0.0,49.8407270682,199.362908273,22.8841443832,18.5230309388,4.36111344437
 07/15  07:00:00,917.899796947,29.4809340949,422.50004758,0.0,49.8407270682,199.362908273,23.211728219,21.0187077276,2.19302049138
 07/15  08:00:00,1173.03121997,29.4809340949,425.053668464,0.0,249.203635341,249.203635341,13.9587930134,7.41022466473,6.54856834869
 07/15  09:00:00,1159.88588727,29.5145506603,445.559806028,0.0,249.203635341,249.203635341,8.52359779122,1.96225016049,6.56134763073
 07/15  10:00:00,1101.97008688,29.5417118839,439.136911887,0.0,249.203635341,249.203635341,9.6284142574,0.892882147243,8.73553211016
 07/15  11:00:00,1093.30922144,29.4809340949,430.923945378,0.0,249.203635341,249.203635341,7.43804434928,0.872595554191,6.56544879509
 07/15  12:00:00,1103.99000512,29.4809340949,439.375625661,0.0,249.203635341,249.203635341,9.270151461,0.531677565371,8.73847389562
 07/15  13:00:00,1112.64530893,29.4809340949,447.014386391,0.0,249.203635341,249.203635341,7.44557282779,0.888840159555,6.55673266823
 07/15  14:00:00,863.836659549,29.4809340949,447.410282616,0.0,74.7610906023,174.442544739,6.46123397581,2.08947871033,4.37175526548
 07/15  15:00:00,868.204128018,29.4809340949,450.898693553,0.0,74.7610906023,174.442544739,6.57255408493,0.0284110124086,6.54414307252
 07/15  16:00:00,923.329577205,29.4809340949,456.845444404,0.0,74.7610906023,174.442544739,4.37051877702,0.0,4.37051877702
 07/15  17:00:00,885.91364282,29.4809340949,457.527043145,0.0,24.9203635341,149.522181205,2.30951381278,0.118936725209,2.19057708757
 07/15  18:00:00,616.4894838,14.1426841696,239.906192969,0.0,24.9203635341,149.522181205,2.19067502668,0.0,2.19067502668
 07/15  19:00:00,618.233460717,15.1248855896,253.168347593,0.0,24.9203635341,149.522181205,4.36121544637,0.0,4.36121544637
 07/15  20:00:00,468.006416163,7.87868761983,139.050819446,0.0,24.9203635341,149.522181205,2.1906376291,0.0,2.1906376291
 07/15  21:00:00,299.041744805,0.0,0.0,0.0,24.9203635341,149.522181205,2.19195611265,0.0,2.19195611265
 07/15  22:00:00,274.595565627,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915923524,0.0,2.18915923524
 07/15  23:00:00,250.151170122,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902103856,0.0,2.18902103856
 07/15  24:00:00,237.928972324,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915225484,0.0,2.18915225484
 07/16  01:00:00,237.928525084,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846988778,0.0,2.18846988778
 07/16  02:00:00,237.928525068,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849276106,0.0,2.18849276106
 07/16  03:00:00,237.928524554,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  04:00:00,250.150722348,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851542466,0.0,2.18851542466
 07/16  05:00:00,274.596455275,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906029394,0.0,2.1906029394
 07/16  06:00:00,280.765575957,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851392744,0.0,2.18851392744
 07/16  07:00:00,296.666305385,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831464003,0.0,2.18831464003
 07/16  08:00:00,546.726986174,12.5635913614,192.365796986,0.0,24.9203635341,149.522181205,2.18851551002,0.0,2.18851551002
 07/16  09:00:00,656.942277237,19.1600628951,289.191405109,0.0,24.9203635341,149.522181205,2.18849361442,0.0,2.18849361442
 07/16  10:00:00,708.120896614,23.1876902824,376.96623233,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  11:00:00,633.023067399,15.9138372547,315.178137418,0.0,24.9203635341,149.522181205,2.18990769392,0.0,2.18990769392
 07/16  12:00:00,546.178819565,14.563844489,261.903074669,0.0,24.9203635341,149.522181205,2.1899204498,0.0,2.1899204498
 07/16  13:00:00,448.810472714,9.43096992835,181.49528491,0.0,24.9203635341,149.522181205,4.3641046141,0.0,4.3641046141
 07/16  14:00:00,475.938825908,8.91218081973,189.631580303,0.0,24.9203635341,149.522181205,2.18991384719,0.0,2.18991384719
 07/16  15:00:00,544.20440276,13.6188337155,251.998822391,0.0,24.9203635341,149.522181205,2.18846696803,0.0,2.18846696803
 07/16  16:00:00,780.914797225,23.0249919526,400.919881647,0.0,24.9203635341,149.522181205,2.18848937767,0.0,2.18848937767
 07/16  17:00:00,766.696337312,19.3272104444,357.413515389,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  18:00:00,810.56034872,23.0286719199,394.5351232,0.0,24.9203635341,149.522181205,2.18851159652,0.0,2.18851159652
 07/16  19:00:00,713.705857725,18.3201109714,331.8435054,0.0,24.9203635341,149.522181205,2.18848957473,0.0,2.18848957473
 07/16  20:00:00,467.691693068,7.87868761983,139.060517281,0.0,24.9203635341,149.522181205,2.18844501792,0.0,2.18844501792
 07/16  21:00:00,299.040850345,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061875251,0.0,2.19061875251
 07/16  22:00:00,274.595118218,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833087533,0.0,2.18833087533
 07/16  23:00:00,250.150722078,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/16  24:00:00,237.928524697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835322854,0.0,2.18835322854
 07/17  01:00:00,287.769695611,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917985606,0.0,2.18917985606
 07/17  02:00:00,287.769695646,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903587994,0.0,2.18903587994
 07/17  03:00:00,287.769695655,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891601352,0.0,2.1891601352
 07/17  04:00:00,299.991893475,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901596653,0.0,2.18901596653
 07/17  05:00:00,349.357987694,0.0,0.0,0.0,49.8407270682,199.362908273,2.19102577911,0.0,2.19102577911
 07/17  06:00:00,883.456336512,31.6766205795,405.488698528,0.0,49.8407270682,199.362908273,22.3182754337,20.127722095,2.19055333865
 07/17  07:00:00,1011.42131892,29.4809340949,414.960732875,0.0,149.522181205,199.362908273,44.3017242552,35.5672048259,8.73451942934
 07/17  08:00:00,1585.09765597,29.4809340949,437.251979873,0.0,448.566543614,448.566543614,11.9020104891,0.928996381551,10.9730141076
 07/17  09:00:00,1552.8226249,29.4844803877,441.648379854,0.0,448.566543614,448.566543614,13.67681772,0.500654865991,13.176162854
 07/17  10:00:00,1504.58920031,29.6417127712,442.151878275,0.0,448.566543614,448.566543614,16.2900238761,0.919166540488,15.3708573356
 07/17  11:00:00,1506.17286831,30.2909218581,443.078255374,0.0,448.566543614,448.566543614,16.06866066,0.657409565818,15.4112510942
 07/17  12:00:00,1455.0650598,29.4809340949,442.617355045,0.0,448.566543614,398.725816546,24.8603521797,4.98507972121,19.8752724585
 07/17  13:00:00,1518.41066259,31.0558415716,452.382835539,0.0,448.566543614,448.566543614,20.4595497922,0.60332881067,19.8562209815
 07/17  14:00:00,1538.34674076,31.6680247539,470.625759382,0.0,448.566543614,448.566543614,11.2411042542,0.276119575506,10.9649846787
 07/17  15:00:00,1547.88157331,32.1356705132,479.693463685,0.0,448.566543614,448.566543614,13.3426820293,0.190847737039,13.1518342922
 07/17  16:00:00,1596.08437545,32.6011628136,478.537169402,0.0,448.566543614,448.566543614,15.4570123372,0.0609089187865,15.3961034184
 07/17  17:00:00,1484.87119074,30.0781726506,482.710589554,0.0,348.885089477,398.725816546,8.80387700898,0.0487271582942,8.75514985069
 07/17  18:00:00,1285.10435052,29.4809340949,482.898785123,0.0,249.203635341,299.044362409,16.7139243513,10.1536433416,6.56028100974
 07/17  19:00:00,1255.23232354,29.4809340949,477.455608572,0.0,249.203635341,299.044362409,41.7983299276,35.250227191,6.54810273652
 07/17  20:00:00,1121.92542109,29.4809340949,476.559877551,0.0,149.522181205,249.203635341,73.2129878258,66.6601338017,6.55285402417
 07/17  21:00:00,1131.57955945,29.4809340949,476.482491823,0.0,149.522181205,249.203635341,76.1231205687,73.9317583816,2.19136218717
 07/17  22:00:00,349.356652595,0.0,0.0,0.0,49.8407270682,199.362908273,2.18922690633,0.0,2.18922690633
 07/17  23:00:00,299.991893427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908181749,0.0,2.18908181749
 07/17  24:00:00,287.769695709,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920561593,0.0,2.18920561593
 07/18  01:00:00,287.769693825,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905699641,0.0,2.18905699641
 07/18  02:00:00,287.769693836,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917782711,0.0,2.18917782711
 07/18  03:00:00,287.769693769,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903078386,0.0,2.18903078386
 07/18  04:00:00,299.991891489,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915148086,0.0,2.18915148086
 07/18  05:00:00,349.357984929,0.0,0.0,0.0,49.8407270682,199.362908273,2.19102533288,0.0,2.19102533288
 07/18  06:00:00,889.893659647,32.4497748515,414.493609025,0.0,49.8407270682,199.362908273,84.2380821924,82.0475801312,2.19050206125
 07/18  07:00:00,989.660628742,29.4809340949,398.448932871,0.0,149.522181205,199.362908273,60.6237302301,54.0671900591,6.55654017103
 07/18  08:00:00,1563.19330474,29.5015425985,417.855546683,0.0,448.566543614,448.566543614,28.0664188198,14.9047114984,13.1617073214
 07/18  09:00:00,1557.53781116,30.3060595749,444.155131017,0.0,448.566543614,448.566543614,15.1207075754,1.94769723158,13.1730103438
 07/18  10:00:00,1532.26833284,31.2772261562,464.935730217,0.0,448.566543614,448.566543614,13.7404758194,0.561124670293,13.1793511491
 07/18  11:00:00,1522.34496466,32.6865458341,453.599896011,0.0,448.566543614,448.566543614,17.610626787,0.0,17.610626787
 07/18  12:00:00,1462.12170736,30.8573466224,445.042116084,0.0,448.566543614,398.725816546,19.8778299985,0.0,19.8778299985
 07/18  13:00:00,1502.82987026,34.5374442025,432.230789529,0.0,448.566543614,448.566543614,19.8554198288,0.0,19.8554198288
 07/18  14:00:00,1497.9577711,34.6594681647,427.511469356,0.0,448.566543614,448.566543614,10.968260734,0.0,10.968260734
 07/18  15:00:00,1493.0467516,36.5084936926,420.995991209,0.0,448.566543614,448.566543614,10.9635540224,0.0,10.9635540224
 07/18  16:00:00,1543.23970866,39.1399741182,419.2694601,0.0,448.566543614,448.566543614,15.3943674638,0.0,15.3943674638
 07/18  17:00:00,1434.67205727,34.4748134623,428.290272124,0.0,348.885089477,398.725816546,10.9376781412,0.0,10.9376781412
 07/18  18:00:00,1270.63277981,29.5443847721,468.371141496,0.0,249.203635341,299.044362409,6.56065247266,0.0,6.56065247266
 07/18  19:00:00,1264.44831714,29.4809340949,486.697087866,0.0,249.203635341,299.044362409,6.6964793133,0.148288523039,6.54819079026
 07/18  20:00:00,1123.19485116,29.4809340949,477.867937604,0.0,149.522181205,249.203635341,17.8220700171,13.4473393391,4.37473067801
 07/18  21:00:00,1127.83873119,29.4809340949,472.771054529,0.0,149.522181205,249.203635341,37.8094708413,33.4472190424,4.3622517989
 07/18  22:00:00,349.356650536,0.0,0.0,0.0,49.8407270682,199.362908273,2.18905726821,0.0,2.18905726821
 07/18  23:00:00,299.99189143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917765195,0.0,2.18917765195
 07/18  24:00:00,287.76969353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903034122,0.0,2.18903034122
 07/19  01:00:00,287.76969178,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/19  02:00:00,287.7696918,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914542381,0.0,2.18914542381
 07/19  03:00:00,287.769691947,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889955543,0.0,2.1889955543
 07/19  04:00:00,299.991889795,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911302842,0.0,2.18911302842
 07/19  05:00:00,349.357982776,0.0,0.0,0.0,49.8407270682,199.362908273,4.36234340819,0.0,4.36234340819
 07/19  06:00:00,933.072705911,33.0622069568,446.346678816,0.0,49.8407270682,199.362908273,49.1475999515,46.957111239,2.19048871245
 07/19  07:00:00,1052.37269757,29.4809340949,450.573647783,0.0,149.522181205,199.362908273,65.3306790834,58.7736479192,6.5570311642
 07/19  08:00:00,1613.4161883,29.8170161281,461.985267859,0.0,448.566543614,448.566543614,20.5370837249,7.37967879317,13.1574049317
 07/19  09:00:00,1582.84043783,31.1081573793,466.788101398,0.0,448.566543614,448.566543614,14.3831423223,1.21515523896,13.1679870834
 07/19  10:00:00,1540.83132863,31.8507238347,472.925296038,0.0,448.566543614,448.566543614,13.6764803736,0.502376928411,13.1741034452
 07/19  11:00:00,1541.14965482,32.7749405554,472.316204548,0.0,448.566543614,448.566543614,15.4114778136,0.0,15.4114778136
 07/19  12:00:00,1491.88457693,30.940989137,474.721361508,0.0,448.566543614,398.725816546,19.877575839,0.0,19.877575839
 07/19  13:00:00,1509.74445255,36.1224667919,437.560370189,0.0,448.566543614,448.566543614,19.8552794087,0.0,19.8552794087
 07/19  14:00:00,1493.33403359,37.3009204375,420.008929732,0.0,448.566543614,448.566543614,13.1527261891,0.0,13.1527261891
 07/19  15:00:00,1498.85647279,38.1631092535,424.661211605,0.0,448.566543614,448.566543614,10.9635007686,0.0,10.9635007686
 07/19  16:00:00,1567.83907428,37.0469674879,445.846139529,0.0,448.566543614,448.566543614,15.3945468899,0.0,15.3945468899
 07/19  17:00:00,1473.41476233,32.3825386391,468.949848265,0.0,348.885089477,398.725816546,8.75427433692,0.0,8.75427433692
 07/19  18:00:00,1271.99871801,29.4934746887,469.787998414,0.0,249.203635341,299.044362409,8.7402267312,0.0,8.7402267312
 07/19  19:00:00,1237.60113362,29.4809340949,459.849936433,0.0,249.203635341,299.044362409,4.483242495,0.111315351953,4.37192714305
 07/19  20:00:00,1111.53265886,29.4809340949,466.201959175,0.0,149.522181205,249.203635341,25.2466540918,18.6945634021,6.55209068968
 07/19  21:00:00,1137.79161461,29.4809340949,482.719167955,0.0,149.522181205,249.203635341,42.2608618505,40.0698444271,2.19101742345
 07/19  22:00:00,349.356648937,0.0,0.0,0.0,49.8407270682,199.362908273,2.18915895128,0.0,2.18915895128
 07/19  23:00:00,299.991889837,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914155541,0.0,2.18914155541
 07/19  24:00:00,287.769692115,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899137746,0.0,2.18899137746
 07/20  01:00:00,287.769690367,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910458523,0.0,2.18910458523
 07/20  02:00:00,287.769690458,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895197549,0.0,2.18895197549
 07/20  03:00:00,287.769690303,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906635691,0.0,2.18906635691
 07/20  04:00:00,299.991888101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918037732,0.0,2.18918037732
 07/20  05:00:00,349.357979296,0.0,0.0,0.0,49.8407270682,199.362908273,2.19104029553,0.0,2.19104029553
 07/20  06:00:00,918.927585922,33.141082974,436.200959907,0.0,49.8407270682,199.362908273,53.4850314369,51.294518719,2.19051271789
 07/20  07:00:00,1042.21172404,29.4809340949,441.57105479,0.0,149.522181205,199.362908273,37.0103801945,30.4539488696,6.55643132491
 07/20  08:00:00,1615.98051297,30.2591815357,464.111416723,0.0,448.566543614,448.566543614,15.0521243646,1.8910662925,13.1610580721
 07/20  09:00:00,1578.21701075,32.6674717438,460.606135806,0.0,448.566543614,448.566543614,13.3410859038,0.169020364276,13.1720655396
 07/20  10:00:00,1504.73736213,35.2851795273,433.397242802,0.0,448.566543614,448.566543614,13.1780685753,0.0,13.1780685753
 07/20  11:00:00,1501.23612378,36.4976027661,428.680027362,0.0,448.566543614,448.566543614,17.6084279699,0.0,17.6084279699
 07/20  12:00:00,1482.48677049,32.6249236588,463.639644242,0.0,448.566543614,398.725816546,19.8744619691,0.0,19.8744619691
 07/20  13:00:00,1523.15135615,37.2760690092,449.81368611,0.0,448.566543614,448.566543614,17.6481323874,0.0,17.6481323874
 07/20  14:00:00,1518.60428306,39.7657731609,442.785797257,0.0,448.566543614,448.566543614,13.155998884,0.0,13.155998884
 07/20  15:00:00,1519.26782704,40.7826031607,442.432946553,0.0,448.566543614,448.566543614,10.9624303421,0.0,10.9624303421
 07/20  16:00:00,1564.49208077,43.3723495372,436.173784827,0.0,448.566543614,448.566543614,15.3958273272,0.0,15.3958273272
 07/20  17:00:00,1455.593624,39.0197157089,444.491539871,0.0,348.885089477,398.725816546,8.75373487604,0.0,8.75373487604
 07/20  18:00:00,1269.9241907,33.1587076199,464.048245132,0.0,249.203635341,299.044362409,8.74012947786,0.0,8.74012947786
 07/20  19:00:00,1243.83250275,30.9694458873,464.592879015,0.0,249.203635341,299.044362409,4.37215715363,0.0,4.37215715363
 07/20  20:00:00,1102.82601624,29.4821484877,457.507649706,0.0,149.522181205,249.203635341,6.55235469603,0.0,6.55235469603
 07/20  21:00:00,1126.81791136,29.4809340949,471.774485363,0.0,149.522181205,249.203635341,4.36203888521,0.0,4.36203888521
 07/20  22:00:00,349.356647141,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/20  23:00:00,299.991888035,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907780721,0.0,2.18907780721
 07/20  24:00:00,287.769690387,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919160532,0.0,2.18919160532
 07/21  01:00:00,287.769688734,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903562699,0.0,2.18903562699
 07/21  02:00:00,287.769688806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914682365,0.0,2.18914682365
 07/21  03:00:00,287.769688842,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899152366,0.0,2.18899152366
 07/21  04:00:00,299.991886606,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910262381,0.0,2.18910262381
 07/21  05:00:00,349.357976701,0.0,0.0,0.0,49.8407270682,199.362908273,2.19108372727,0.0,2.19108372727
 07/21  06:00:00,968.200200152,33.798316983,476.633592944,0.0,49.8407270682,199.362908273,7.62585880782,3.26497555564,4.36088325218
 07/21  07:00:00,1083.7281256,29.4809340949,480.890750341,0.0,149.522181205,199.362908273,10.7080118651,4.15284027267,6.55517159239
 07/21  08:00:00,1603.30067646,32.4582806911,449.233860752,0.0,448.566543614,448.566543614,10.9711438222,0.0,10.9711438222
 07/21  09:00:00,1540.17873915,37.0749547517,418.515078453,0.0,448.566543614,448.566543614,13.174385142,0.0,13.174385142
 07/21  10:00:00,1486.41907776,40.0893150381,412.813481376,0.0,448.566543614,448.566543614,15.3719744882,0.0,15.3719744882
 07/21  11:00:00,1514.58230318,41.0118922576,437.511943262,0.0,448.566543614,448.566543614,15.4074918308,0.0,15.4074918308
 07/21  12:00:00,1466.67946292,37.3382599252,443.119014634,0.0,448.566543614,398.725816546,19.8689481382,0.0,19.8689481382
 07/21  13:00:00,1516.08860244,43.2569252076,436.77009725,0.0,448.566543614,448.566543614,19.8540686665,0.0,19.8540686665
 07/21  14:00:00,1513.62724906,44.1874403456,433.387105049,0.0,448.566543614,448.566543614,10.9675714253,0.0,10.9675714253
 07/21  15:00:00,1514.53039116,45.166649986,433.311475238,0.0,448.566543614,448.566543614,10.9610303991,0.0,10.9610303991
 07/21  16:00:00,1564.47979546,48.1076404734,431.426224272,0.0,448.566543614,448.566543614,15.3951785276,0.0,15.3951785276
 07/21  17:00:00,1451.42768261,42.8133039741,436.532018859,0.0,348.885089477,398.725816546,10.9375528614,0.0,10.9375528614
 07/21  18:00:00,1259.17782731,34.659816476,451.800779817,0.0,249.203635341,299.044362409,6.56033270188,0.0,6.56033270188
 07/21  19:00:00,1240.77448158,31.5159101307,460.988398688,0.0,249.203635341,299.044362409,4.37182636247,0.0,4.37182636247
 07/21  20:00:00,1102.01794425,29.5622308958,456.943352938,0.0,149.522181205,249.203635341,6.55251099974,0.0,6.55251099974
 07/21  21:00:00,1089.5541369,29.4809340949,435.747042705,0.0,149.522181205,249.203635341,4.36242961415,0.0,4.36242961415
 07/21  22:00:00,349.356645525,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900509976,0.0,2.18900509976
 07/21  23:00:00,299.991886385,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/21  24:00:00,287.769688575,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911595322,0.0,2.18911595322
 07/22  01:00:00,237.928960062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895773528,0.0,2.18895773528
 07/22  02:00:00,237.928960067,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906612168,0.0,2.18906612168
 07/22  03:00:00,237.928960188,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917412927,0.0,2.18917412927
 07/22  04:00:00,250.151157968,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901623077,0.0,2.18901623077
 07/22  05:00:00,274.596883915,0.0,0.0,0.0,24.9203635341,149.522181205,2.19125713082,0.0,2.19125713082
 07/22  06:00:00,937.351002928,34.6961305068,444.888599728,0.0,49.8407270682,199.362908273,4.84179925009,0.48078997547,4.36100927462
 07/22  07:00:00,946.154086274,29.4809340949,443.004719162,0.0,49.8407270682,199.362908273,2.20111620824,0.0081460193491,2.19297018889
 07/22  08:00:00,1190.59520087,29.4809340949,438.38703232,0.0,249.203635341,249.203635341,6.54776796779,0.0,6.54776796779
 07/22  09:00:00,1145.17429551,29.4809340949,431.400303089,0.0,249.203635341,249.203635341,6.55948415781,0.0,6.55948415781
 07/22  10:00:00,1089.098391,29.4878838388,425.787832861,0.0,249.203635341,249.203635341,6.55692320516,0.0,6.55692320516
 07/22  11:00:00,1090.12672312,29.5737838724,426.632963694,0.0,249.203635341,249.203635341,8.74600184993,0.0,8.74600184993
 07/22  12:00:00,1083.90532074,29.4872771609,422.35791722,0.0,249.203635341,249.203635341,6.55850866826,0.0,6.55850866826
 07/22  13:00:00,1086.02383809,29.4809340949,423.771727099,0.0,249.203635341,249.203635341,8.73406008241,0.0,8.73406008241
 07/22  14:00:00,839.448305157,29.4809340949,425.391409519,0.0,74.7610906023,174.442544739,4.49419162434,0.122190350621,4.37200127372
 07/22  15:00:00,833.308428512,29.4809340949,421.699750755,0.0,74.7610906023,174.442544739,11.5976507723,7.22861054514,4.36904022716
 07/22  16:00:00,883.338766379,29.4809340949,422.395899516,0.0,74.7610906023,174.442544739,20.4782645743,13.9326782701,6.54558630424
 07/22  17:00:00,845.541086355,29.4809340949,422.526763689,0.0,24.9203635341,149.522181205,24.389867056,22.1994379657,2.19042909028
 07/22  18:00:00,296.667626936,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046634074,0.0,2.19046634074
 07/22  19:00:00,272.223231503,0.0,0.0,0.0,24.9203635341,149.522181205,2.19050361898,0.0,2.19050361898
 07/22  20:00:00,289.310565391,0.0,0.0,0.0,24.9203635341,149.522181205,2.19054085382,0.0,2.19054085382
 07/22  21:00:00,299.041723194,0.0,0.0,0.0,24.9203635341,149.522181205,4.36358096151,0.0,4.36358096151
 07/22  22:00:00,274.595553453,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915567542,0.0,2.18915567542
 07/22  23:00:00,250.151157848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899755227,0.0,2.18899755227
 07/22  24:00:00,237.928960009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910538618,0.0,2.18910538618
 07/23  01:00:00,237.928515023,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827258415,0.0,2.18827258415
 07/23  02:00:00,237.928514989,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  03:00:00,237.928515566,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827488383,0.0,2.18827488383
 07/23  04:00:00,250.150713408,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827705575,0.0,2.18827705575
 07/23  05:00:00,274.596437976,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037205114,0.0,2.19037205114
 07/23  06:00:00,280.7655668,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845195862,0.0,2.18845195862
 07/23  07:00:00,296.666295184,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  08:00:00,296.66629525,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845371512,0.0,2.18845371512
 07/23  09:00:00,259.999702387,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845544141,0.0,2.18845544141
 07/23  10:00:00,211.110911175,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845714513,0.0,2.18845714513
 07/23  11:00:00,211.11179723,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979976435,0.0,2.18979976435
 07/23  12:00:00,211.111797308,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960374507,0.0,2.18960374507
 07/23  13:00:00,211.113126519,0.0,0.0,0.0,24.9203635341,149.522181205,2.19180278666,0.0,2.19180278666
