Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/26  19:00:00,95.5127186055,7.42281210647,20.8925646714,0.0,33.8341110165,33.3544677425,11.5386898434,0.0,0.0,11.5386898434
 07/26  20:00:00,108.47110009,7.66225137498,21.6893501281,0.0,36.5179666069,38.8247702939,5.77864153888,0.0,0.0,5.77864153888
 07/26  21:00:00,106.770804815,7.71298392665,21.6854048714,0.0,32.965339924,36.8579353714,11.5776545092,0.0,0.0,11.5776545092
 07/26  22:00:00,78.6773483931,7.23429563193,17.6177623513,0.0,25.6355707503,20.6438685092,5.78486541495,0.0,0.0,5.78486541495
 07/26  23:00:00,55.0937311431,6.80257719547,14.0187815617,0.0,15.0252895274,11.7056064465,5.76525985764,0.0,0.0,5.76525985764
 07/26  24:00:00,48.3587448882,6.63944545663,12.4726564127,0.0,11.6412384099,10.0650221343,5.76037660054,0.0,0.0,5.76037660054
 07/27  01:00:00,45.6797809765,6.53549299141,11.4583313492,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/27  02:00:00,42.7949844788,6.43684208418,10.5317359999,0.0,8.25718729233,10.0299323277,5.75532420323,0.0,0.0,5.75532420323
 07/27  03:00:00,42.0969993153,6.37507462485,9.89552560454,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/27  04:00:00,43.3040860454,6.33663543021,9.53445651275,0.0,8.25718729233,11.6354268332,5.75987619524,0.0,0.0,5.75987619524
 07/27  05:00:00,51.070753217,6.35500005363,9.70315143949,0.0,12.1011305571,15.3678112995,5.77488135109,0.0,0.0,5.77488135109
 07/27  06:00:00,79.8491161919,6.92892583898,14.0313974233,0.0,19.7275818095,37.2640762949,11.57897616,0.0,0.0,11.57897616
 07/27  07:00:00,100.503143205,7.32846269599,17.5658433656,0.0,24.3117294858,51.2795993405,11.6188122425,0.0,0.0,11.6188122425
 07/27  08:00:00,87.5211308278,6.80978169737,16.3774715821,0.0,23.6694662846,40.6342015617,29.2992598637,0.0,0.0,29.2992598637
 07/27  09:00:00,84.2827432976,6.74103728468,18.2150928372,0.0,23.6694662846,35.6302164847,35.5636888673,0.0,18.025,17.5386888673
 07/27  10:00:00,64.6442696899,6.45515925888,16.4591577753,0.0,18.7433767983,22.9618409725,41.3669231251,0.0,18.025,23.3419231251
 07/27  11:00:00,64.1416610985,6.42789071094,15.9860042079,0.0,18.7433767983,22.9618409725,35.5064788848,0.0,18.025,17.4814788848
 07/27  12:00:00,65.4012298236,6.4544963319,17.1755176771,0.0,18.5889407304,23.1597249699,35.5033019595,0.0,18.025,17.4783019595
 07/27  13:00:00,66.4899029069,6.52478062223,17.9474049192,0.0,18.7433767983,23.2517909448,35.5018002784,0.0,18.025,17.4768002784
 07/27  14:00:00,68.0315436438,6.59116958294,19.4226579639,0.0,18.7433767983,23.2517909448,41.320134837,0.0,18.025,23.295134837
 07/27  15:00:00,68.6541883723,6.69729679911,20.2291264918,0.0,18.7433767983,22.9618409725,35.5021630351,0.0,18.025,17.4771630351
 07/27  16:00:00,74.1848266479,6.81920243034,21.1865503281,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/27  17:00:00,87.5160665637,7.17247794218,21.9763193609,0.0,17.6635504202,40.6971502883,5.76987599475,0.0,0.0,5.76987599475
 07/27  18:00:00,95.1493015058,7.45063335333,22.8267193847,0.0,27.5259009287,37.3340067412,11.5686898793,0.0,0.0,11.5686898793
 07/27  19:00:00,98.3831029097,7.64452474867,23.541246018,0.0,33.8341110165,33.3544677425,5.77926580565,0.0,0.0,5.77926580565
 07/27  20:00:00,110.42566715,7.84642801834,23.4597450998,0.0,36.5179666069,38.8247702939,11.5380435931,0.0,0.0,11.5380435931
 07/27  21:00:00,107.755070158,7.84043842279,22.5422231965,0.0,32.965339924,36.8579353714,11.5774101912,0.0,0.0,11.5774101912
 07/27  22:00:00,79.6145732906,7.34935384202,18.439930206,0.0,25.6355707503,20.6438685092,5.78464875962,0.0,0.0,5.78464875962
 07/27  23:00:00,55.1826042844,6.85415345212,14.0560815116,0.0,15.0252895274,11.7056064465,5.76526564554,0.0,0.0,5.76526564554
 07/27  24:00:00,47.7272052366,6.63470702684,11.8458630104,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/28  01:00:00,44.6012835604,6.49646761214,10.4188560759,0.0,10.0992000411,10.047477231,5.78058750681,0.025173297274,0.0,5.75541420953
 07/28  02:00:00,41.4726750076,6.37535375806,9.27092112129,0.0,8.25718729233,10.0299323277,0.21089486634,0.19089486634,0.0,0.02
 07/28  03:00:00,40.723708965,6.30439436567,8.59291289443,0.0,8.25718729233,10.0299323277,6.06550942175,0.310197645088,0.0,5.75531177666
 07/28  04:00:00,41.6269703965,6.2405979498,7.95338161802,0.0,8.25718729233,11.6354268332,6.57153577734,0.811325463929,0.0,5.76021031341
 07/28  05:00:00,49.4079106672,6.25906392232,8.13624830316,0.0,12.1011305571,15.3678112995,6.82247940037,1.04755377929,0.0,5.77492562108
 07/28  06:00:00,77.9670477612,6.80746018204,12.2708057375,0.0,19.7275818095,37.2640762949,12.6109629498,1.03346367662,0.0,11.5774992732
 07/28  07:00:00,98.1073474735,7.17925299889,15.3192671394,0.0,24.3117294858,51.2795993405,12.3466317079,0.728362158447,0.0,11.6182695494
 07/28  08:00:00,85.1611887243,6.67713412761,14.1501838808,0.0,23.6694662846,40.6342015617,23.4426269097,0.0,0.0,23.4426269097
 07/28  09:00:00,82.0180750174,6.64154123376,16.049930707,0.0,23.6694662846,35.6302164847,41.4059552862,0.0,18.025,23.3809552861
 07/28  10:00:00,62.5993257189,6.38766977055,14.4817020977,0.0,18.7433767983,22.9618409725,41.3663802792,0.0,18.025,23.3413802792
 07/28  11:00:00,62.2577389355,6.37007793158,14.1598967898,0.0,18.7433767983,22.9618409725,35.5051176097,0.0,18.025,17.4801176097
 07/28  12:00:00,63.1584857678,6.39911537083,14.9881591241,0.0,18.5889407304,23.1597249699,35.5044391066,0.0,18.025,17.4794391066
 07/28  13:00:00,62.9063839176,6.41742900165,14.4712390726,0.0,18.7433767983,23.2517909448,35.5044252145,0.0,18.025,17.4794252145
 07/28  14:00:00,63.8443338679,6.48329988002,15.3433186975,0.0,18.7433767983,23.2517909448,35.5023358169,0.0,18.025,17.4773358169
 07/28  15:00:00,65.3185701047,6.5875265017,17.0032790076,0.0,18.7433767983,22.9618409725,35.5008301757,0.0,18.025,17.4758301757
 07/28  16:00:00,69.8059205077,6.65766581987,16.9691842703,0.0,18.7433767983,27.431320555,23.7851100933,0.0,18.025,5.76011009332
 07/28  17:00:00,82.839834895,6.98797890267,17.4845942893,0.0,17.6635504202,40.6971502883,5.76979403045,0.0,0.0,5.76979403045
 07/28  18:00:00,90.6646060245,7.24046171332,18.5522034132,0.0,27.5259009287,37.3340067412,11.5688367696,0.0,0.0,11.5688367696
 07/28  19:00:00,93.4488691066,7.38539014925,18.8661523092,0.0,33.8341110165,33.3544677425,5.77944789897,0.0,0.0,5.77944789897
 07/28  20:00:00,105.968801311,7.5637419819,19.285574078,0.0,36.5179666069,38.8247702939,5.79543336057,0.0162018633913,0.0,5.77923149718
 07/28  21:00:00,103.918610101,7.5857906175,18.9604182545,0.0,32.965339924,36.8579353714,11.5785676481,0.0,0.0,11.5785676481
 07/28  22:00:00,76.3746660336,7.12996744753,15.4194117477,0.0,25.6355707503,20.6438685092,11.5492079829,0.0,0.0,11.5492079829
 07/28  23:00:00,52.7711153147,6.67963665957,11.8191161459,0.0,15.0252895274,11.7056064465,0.558405301211,0.538405301211,0.0,0.02
 07/28  24:00:00,45.3985805857,6.45739124802,9.69455487252,0.0,11.6412384099,10.0650221343,7.07787670832,1.318063652,0.0,5.75981305631
 07/29  01:00:00,45.118991112,6.33093081722,8.34261932949,0.0,12.8411359301,10.0650221343,7.82915186004,2.07382716959,0.0,5.75532469045
 07/29  02:00:00,39.009424714,6.17549250569,7.007536472,0.0,8.25718729233,10.0299323277,2.44040704105,2.42040704105,0.0,0.02
 07/29  03:00:00,38.2040945169,6.09312966017,6.28456233154,0.0,8.25718729233,10.0299323277,8.59692518479,2.84181132467,0.0,5.75511386012
 07/29  04:00:00,39.015761182,6.01418213161,5.56859569669,0.0,8.25718729233,11.6354268332,4.14770703869,4.12770703869,0.0,0.02
 07/29  05:00:00,42.683673186,5.95446422965,5.1379418217,0.0,8.71707943955,15.3327214929,10.2069967471,4.44182544437,0.0,5.76517130268
 07/29  06:00:00,58.4988896464,6.10459542656,6.35905977224,0.0,18.5082010057,25.6353820695,10.6166906747,4.84203184017,0.0,5.77465883454
 07/29  07:00:00,76.2883750351,6.47451939817,9.32739720286,0.0,19.4083231844,41.0650158608,15.622477086,4.04357624981,0.0,11.5789008362
 07/29  08:00:00,107.791015738,7.06310458098,16.364755895,0.0,26.3286599382,57.9988325916,29.4255296211,0.0,0.0,29.4255296211
 07/29  09:00:00,94.7066469321,6.91711590949,18.5802300399,0.0,26.3286599382,42.8504436482,41.4661796747,0.0,18.025,23.4411796747
 07/29  10:00:00,69.1000585976,6.57874152127,17.3059730825,0.0,21.7447113004,23.4437158914,41.4077299131,0.0,18.025,23.3827299131
 07/29  11:00:00,67.9873550294,6.6362021773,18.5975005532,0.0,19.3027497915,23.426170988,41.3631441822,0.0,18.025,23.3381441822
 07/29  12:00:00,69.8181499203,6.76438776684,20.1578930737,0.0,19.1483137236,23.7250123474,35.5019771916,0.0,18.025,17.4769771916
 07/29  13:00:00,71.9999551826,6.88923531547,22.0693046003,0.0,19.3027497915,23.7161209604,35.504153552,0.0,18.025,17.479153552
 07/29  14:00:00,74.2675241189,7.03312741533,24.1929808259,0.0,19.3027497915,23.7161209604,35.5026124879,0.0,18.025,17.4776124879
 07/29  15:00:00,75.1508968344,7.131489319,25.2679411586,0.0,19.3027497915,23.426170988,35.5010728714,0.0,18.025,17.4760728714
 07/29  16:00:00,79.5545496563,7.19765141589,25.1541235689,0.0,19.3027497915,27.8956505705,23.7851373017,0.0,18.025,5.76013730168
 07/29  17:00:00,88.4175553964,7.45088353952,25.1414486657,0.0,18.2229234133,37.5968344597,5.76505087349,0.0,0.0,5.76505087349
 07/29  18:00:00,104.826735399,7.84131562873,27.2069331037,0.0,32.690315043,37.0816133363,5.76979744327,0.0,0.0,5.76979744327
 07/29  19:00:00,106.356085116,8.05708708286,28.4088970558,0.0,36.8143715336,33.066984531,5.77939771348,0.0,0.0,5.77939771348
 07/29  20:00:00,115.244800042,8.23647239702,28.1101477314,0.0,36.3493007332,38.7721355839,5.77844403859,0.0,0.0,5.77844403859
 07/29  21:00:00,114.757959408,8.154026335,26.055616395,0.0,36.1807251679,36.8228455648,5.77979644137,0.0,0.0,5.77979644137
 07/29  22:00:00,88.6584001938,7.6655008986,21.7648044291,0.0,31.0351095914,20.6438685092,11.5787936322,0.0,0.0,11.5787936322
 07/29  23:00:00,61.8221099579,7.20717927038,17.9405859114,0.0,17.4250845679,11.7056064465,5.77375052032,0.0,0.0,5.77375052032
 07/29  24:00:00,53.6042153261,7.01516105667,16.1425243376,0.0,12.8411359301,10.0650221343,5.76033295298,0.0,0.0,5.76033295298
 07/30  01:00:00,52.4021181058,6.89035883292,14.9468972186,0.0,12.925468867,10.100111941,5.75526703523,0.0,0.0,5.75526703523
 07/30  02:00:00,45.8804574563,6.71156293692,13.223077582,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/30  03:00:00,44.949283078,6.62220105825,12.3812583922,0.0,8.34152022915,10.0650221343,5.755051154,0.0,0.0,5.755051154
 07/30  04:00:00,45.7911008601,6.55046912409,11.688227885,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/30  05:00:00,50.0413583628,6.52647200081,11.8041990749,0.0,8.80141237637,15.3678112995,5.76495905818,0.0,0.0,5.76495905818
 07/30  06:00:00,67.2111236354,6.77170909252,14.4041841501,0.0,18.5082010057,25.6353820695,5.77455915953,0.0,0.0,5.77455915953
 07/30  07:00:00,86.4622792278,7.20219510403,18.6542092674,0.0,19.4926561212,41.1001056674,11.5786256537,0.0,0.0,11.5786256537
 07/30  08:00:00,118.211171627,7.71583720302,26.1321878534,0.0,26.3286599382,57.9988325916,29.4242743273,0.0,0.0,29.4242743273
 07/30  09:00:00,103.309916401,7.44713200239,26.7729127402,0.0,26.2443270014,42.8153538416,41.4652158111,0.0,18.025,23.4402158111
 07/30  10:00:00,76.688061937,7.04802805487,24.4246934891,0.0,21.7447113004,23.4437158914,41.4068039422,0.0,18.025,23.3818039422
 07/30  11:00:00,75.4626801992,7.08200616588,25.5673133113,0.0,19.3449162599,23.4437158914,40.0082139323,0.0,18.025,21.9832139323
 07/30  12:00:00,77.3372086951,7.18192861365,27.1997016938,0.0,19.190480192,23.7425572507,36.8548205502,0.0,18.025,18.8298205502
 07/30  13:00:00,80.1433224172,7.30517133576,29.8564496072,0.0,19.260583323,23.698576057,35.5033902283,0.0,18.025,17.4783902283
 07/30  14:00:00,81.1225474424,7.39110048189,30.7497447093,0.0,19.260583323,23.698576057,35.5018156001,0.0,18.025,17.4768156001
 07/30  15:00:00,81.8591854355,7.4787681818,31.6886642764,0.0,19.260583323,23.4086260847,35.5002440069,0.0,18.025,17.4752440069
 07/30  16:00:00,86.8149236292,7.55862784041,32.1132341708,0.0,19.260583323,27.8781056672,23.7851462885,0.0,18.025,5.7601462885
 07/30  17:00:00,95.9056609969,7.83345300114,32.3066991697,0.0,18.1807569449,37.5792895564,5.76506282576,0.0,0.0,5.76506282576
 07/30  18:00:00,110.624716717,8.17554834654,32.7901079957,0.0,32.6059821062,37.0465235296,5.7697357691,0.0,0.0,5.7697357691
 07/30  19:00:00,110.512574204,8.31601836338,32.306457786,0.0,36.8143715336,33.066984531,5.77914241742,0.0,0.0,5.77914241742
 07/30  20:00:00,119.581961426,8.49026069282,32.0741026172,0.0,36.43363367,38.8072253906,5.7796695317,0.0,0.0,5.7796695317
 07/30  21:00:00,119.882500027,8.44411622445,31.0094956858,0.0,36.0963922311,36.7877557581,5.77952397014,0.0,0.0,5.77952397014
 07/30  22:00:00,92.8973766264,7.92145264193,25.8672577523,0.0,30.9507766546,20.6087787026,11.578501519,0.0,0.0,11.578501519
 07/30  23:00:00,64.8951593593,7.39800547633,20.8228135505,0.0,17.4250845679,11.7056064465,5.77491590272,0.0,0.0,5.77491590272
 07/30  24:00:00,56.4187405142,7.18424612942,18.6685427171,0.0,12.925468867,10.100111941,5.76028280046,0.0,0.0,5.76028280046
 07/31  01:00:00,51.6613109616,7.00565238456,16.9697024467,0.0,10.0992000411,10.047477231,5.75529277168,0.0,0.0,5.75529277168
 07/31  02:00:00,48.4705990407,6.87607601318,15.7681296573,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/31  03:00:00,47.6686011402,6.80096751159,15.0412348542,0.0,8.25718729233,10.0299323277,5.75536623275,0.0,0.0,5.75536623275
 07/31  04:00:00,48.7770615712,6.7518379347,14.5922445825,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/31  05:00:00,57.115263748,6.78860486166,15.3140713191,0.0,12.1011305571,15.3678112995,5.77479584526,0.0,0.0,5.77479584526
 07/31  06:00:00,85.886864719,7.36499278812,19.6331081142,0.0,19.7275818095,37.2640762949,11.5785165799,0.0,0.0,11.5785165799
 07/31  07:00:00,106.622209347,7.75994058427,23.2534624569,0.0,24.3117294858,51.2795993405,17.416389518,0.0,0.0,17.416389518
 07/31  08:00:00,93.8037861962,7.15958731495,22.31034704,0.0,23.6694662846,40.6342015617,23.4395056445,0.0,0.0,23.4395056445
 07/31  09:00:00,89.397407627,7.03333559315,23.0374812117,0.0,23.6694662846,35.6302164847,41.4001927329,0.0,18.025,23.3751927329
 07/31  10:00:00,68.6441862501,6.70796804778,20.2062754617,0.0,18.7433767983,22.9618409725,35.5359396005,0.0,18.025,17.5109396005
 07/31  11:00:00,68.4169923615,6.67731275169,20.0119209698,0.0,18.7433767983,22.9618409725,35.504035045,0.0,18.025,17.479035045
 07/31  12:00:00,69.5431398628,6.69111801425,21.08081437,0.0,18.5889407304,23.1597249699,35.5015206043,0.0,18.025,17.4765206043
 07/31  13:00:00,70.6841989057,6.70400997274,21.9624827006,0.0,18.7433767983,23.2517909448,41.3211528245,0.0,18.025,23.2961528245
 07/31  14:00:00,70.899452279,6.71609920313,22.1656456305,0.0,18.7433767983,23.2517909448,35.5027564105,0.0,18.025,17.4777564105
 07/31  15:00:00,70.4875874251,6.75829853197,22.0015303527,0.0,18.7433767983,22.9618409725,35.5011559581,0.0,18.025,17.4761559581
 07/31  16:00:00,75.4742973271,6.83653495165,22.4586931397,0.0,18.7433767983,27.431320555,23.7850893178,0.0,18.025,5.76008931784
 07/31  17:00:00,88.9005535509,7.19615030689,23.3371484157,0.0,17.6635504202,40.6971502883,5.76868374151,0.0,0.0,5.76868374151
 07/31  18:00:00,96.044861783,7.4449493164,23.7279939833,0.0,27.5259009287,37.3340067412,5.79404200704,0.0,0.0,5.79404200704
 07/31  19:00:00,99.9885087605,7.65963984917,25.1315501895,0.0,33.8341110165,33.3544677425,11.5382366735,0.0,0.0,11.5382366735
 07/31  20:00:00,112.563225339,7.91411974672,25.5296299661,0.0,36.5179666069,38.8247702939,5.77837548907,0.0,0.0,5.77837548907
 07/31  21:00:00,110.592706466,7.96059348412,25.25973115,0.0,32.965339924,36.8579353714,11.5760383196,0.0,0.0,11.5760383196
 07/31  22:00:00,82.5079901844,7.47935635377,21.2033695979,0.0,25.6355707503,20.6438685092,5.78446630321,0.0,0.0,5.78446630321
 07/31  23:00:00,58.3997365856,7.02955082935,17.097827625,0.0,15.0252895274,11.7056064465,5.7651521506,0.0,0.0,5.7651521506
 07/31  24:00:00,51.2847947613,6.84472240534,15.193441339,0.0,11.6412384099,10.0650221343,5.76023311984,0.0,0.0,5.76023311984
 08/01  01:00:00,48.2967443707,6.71711113804,13.8936845312,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/01  02:00:00,45.1610977214,6.59919782247,12.7355018708,0.0,8.25718729233,10.0299323277,5.75533486844,0.0,0.0,5.75533486844
 08/01  03:00:00,44.2584625052,6.52346040976,11.9086110226,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/01  04:00:00,45.2718760164,6.47058767228,11.3683043374,0.0,8.25718729233,11.6354268332,5.75953874775,0.0,0.0,5.75953874775
 08/01  05:00:00,52.9485895321,6.48243115596,11.4535758912,0.0,12.1011305571,15.3678112995,5.77467766737,0.0,0.0,5.77467766737
 08/01  06:00:00,82.5643646401,7.11232520336,16.5632802331,0.0,19.7275818095,37.2640762949,11.5781839149,0.0,0.0,11.5781839149
 08/01  07:00:00,104.373436069,7.56041891436,21.2042244784,0.0,24.3117294858,51.2795993405,11.6173722244,0.0,0.0,11.6173722244
 08/01  08:00:00,93.4529695955,7.05519095519,22.0639295582,0.0,23.6694662846,40.6342015617,29.2969055628,0.0,0.0,29.2969055628
 08/01  09:00:00,91.644681394,7.06907788523,25.2490153558,0.0,23.6694662846,35.6302164847,35.5654040719,0.0,18.025,17.5404040719
 08/01  10:00:00,72.6325837603,6.8334047126,24.0692392456,0.0,18.7433767983,22.9618409725,41.3649099503,0.0,18.025,23.3399099503
 08/01  11:00:00,73.0535470423,6.87600540854,24.4497855024,0.0,18.7433767983,22.9618409725,35.504984857,0.0,18.025,17.479984857
 08/01  12:00:00,74.9568038939,6.99611759566,26.1894827228,0.0,18.5889407304,23.1597249699,35.5041243268,0.0,18.025,17.4791243268
 08/01  13:00:00,77.474598161,7.13381903764,28.3230719327,0.0,18.7433767983,23.2517909448,35.5005702797,0.0,18.025,17.4755702797
 08/01  14:00:00,78.3117585285,7.19347913262,29.1005721538,0.0,18.7433767983,23.2517909448,35.4989257732,0.0,18.025,17.4739257732
 08/01  15:00:00,78.3128774505,7.26106311437,29.3240584616,0.0,18.7433767983,22.9618409725,35.5010573126,0.0,18.025,17.4760573126
 08/01  16:00:00,83.7070190614,7.39029952403,30.137658199,0.0,18.7433767983,27.431320555,23.784450154,0.0,18.025,5.75945015405
 08/01  17:00:00,96.335229604,7.71011205039,30.2578675992,0.0,17.6635504202,40.6971502883,5.76962713244,0.0,0.0,5.76962713244
 08/01  18:00:00,102.555046037,7.90818598229,29.7749415634,0.0,27.5259009287,37.3340067412,11.5677820383,0.0,0.0,11.5677820383
 08/01  19:00:00,105.963826429,8.09352369684,30.6729929336,0.0,33.8341110165,33.3544677425,5.77954481594,0.0,0.0,5.77954481594
 08/01  20:00:00,117.499511513,8.26939249993,30.1106491333,0.0,36.5179666069,38.8247702939,5.77930934346,0.0,0.0,5.77930934346
 08/01  21:00:00,113.590122751,8.23686921617,27.9808790599,0.0,32.965339924,36.8579353714,11.5781274706,0.0,0.0,11.5781274706
 08/01  22:00:00,85.0402868096,7.73471781291,23.4803010982,0.0,25.6355707503,20.6438685092,11.5489124211,0.0,0.0,11.5489124211
 08/01  23:00:00,60.7027786686,7.24973571434,19.1806904877,0.0,15.0252895274,11.7056064465,5.76495371707,0.0,0.0,5.76495371707
 08/01  24:00:00,53.2060771608,7.02403065176,16.9354213855,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/02  01:00:00,50.1640846968,6.88732427091,15.5908059175,0.0,10.0992000411,10.047477231,5.75538672333,0.0,0.0,5.75538672333
 08/02  02:00:00,47.0737547013,6.76757240528,14.4797927593,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/02  03:00:00,45.7630604716,6.66954080989,13.2671229858,0.0,8.25718729233,10.0299323277,5.75515786495,0.0,0.0,5.75515786495
 08/02  04:00:00,46.5117598594,6.59588807125,12.4828962925,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/02  05:00:00,54.4045001342,6.61853322392,12.7733848932,0.0,12.1011305571,15.3678112995,5.77475016022,0.0,0.0,5.77475016022
 08/02  06:00:00,83.8272661341,7.2238462676,17.7146683688,0.0,19.7275818095,37.2640762949,11.5783993001,0.0,0.0,11.5783993001
 08/02  07:00:00,105.375604283,7.65767221458,22.1091418455,0.0,24.3117294858,51.2795993405,17.4158128607,0.0,0.0,17.4158128607
 08/02  08:00:00,94.1397954879,7.13961480026,22.6663393181,0.0,23.6694662846,40.6342015617,23.4399185131,0.0,0.0,23.4399185131
 08/02  09:00:00,92.5168750191,7.14963689198,26.0406551756,0.0,23.6694662846,35.6302164847,41.4006320721,0.0,18.025,23.3756320721
 08/02  10:00:00,73.0141031232,6.90091585236,24.3832492973,0.0,18.7433767983,22.9618409725,35.5348569345,0.0,18.025,17.5098569345
 08/02  11:00:00,74.6996724386,6.9813367787,25.9905805842,0.0,18.7433767983,22.9618409725,35.5039795459,0.0,18.025,17.4789795459
 08/02  12:00:00,77.2313469742,7.12509785722,28.335046067,0.0,18.5889407304,23.1597249699,41.3186402772,0.0,18.025,23.2936402772
 08/02  13:00:00,79.3479761404,7.25399619567,30.0762766457,0.0,18.7433767983,23.2517909448,35.5007592402,0.0,18.025,17.4757592402
 08/02  14:00:00,80.1440272157,7.31364878738,30.8126741188,0.0,18.7433767983,23.2517909448,35.502880829,0.0,18.025,17.477880829
 08/02  15:00:00,80.218529673,7.3994250414,31.0913495446,0.0,18.7433767983,22.9618409725,35.5012168485,0.0,18.025,17.4762168485
 08/02  16:00:00,85.535930859,7.51844319902,31.8384220672,0.0,18.7433767983,27.431320555,23.784935454,0.0,18.025,5.75993545404
 08/02  17:00:00,98.4680633398,7.85502928936,32.2457851934,0.0,17.6635504202,40.6971502883,5.7697307903,0.0,0.0,5.7697307903
 08/02  18:00:00,104.98497108,8.07456118283,32.0385020072,0.0,27.5259009287,37.3340067412,5.79405265927,0.0,0.0,5.79405265927
 08/02  19:00:00,107.97386157,8.24314422231,32.5334063656,0.0,33.8341110165,33.3544677425,11.5378253079,0.0,0.0,11.5378253079
 08/02  20:00:00,119.096751424,8.39924688837,31.5780371087,0.0,36.5179666069,38.8247702939,5.7783917544,0.0,0.0,5.7783917544
 08/02  21:00:00,115.627233322,8.36922410063,29.8856384264,0.0,32.965339924,36.8579353714,11.576673655,0.0,0.0,11.576673655
 08/02  22:00:00,87.1674647947,7.86060493208,25.4816036587,0.0,25.6355707503,20.6438685092,5.78444145263,0.0,0.0,5.78444145263
 08/02  23:00:00,62.3930847923,7.3586754901,20.7620557894,0.0,15.0252895274,11.7056064465,5.76497262754,0.0,0.0,5.76497262754
 08/02  24:00:00,54.4222080578,7.11553035375,18.060050163,0.0,11.6412384099,10.0650221343,5.76024225229,0.0,0.0,5.76024225229
 08/03  01:00:00,51.1036866758,6.96305302621,16.4546876579,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/03  02:00:00,47.956061599,6.83728031174,15.292385763,0.0,8.25718729233,10.0299323277,5.75534718815,0.0,0.0,5.75534718815
 08/03  03:00:00,47.1797972943,6.76438542474,14.5890235038,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/03  04:00:00,47.7384089583,6.68970660903,13.6157219336,0.0,8.25718729233,11.6354268332,5.75953367244,0.0,0.0,5.75953367244
 08/03  05:00:00,56.2960469897,6.7378916084,14.5455789345,0.0,12.1011305571,15.3678112995,5.77463271972,0.0,0.0,5.77463271972
 08/03  06:00:00,86.4452566678,7.38083702386,20.1756707175,0.0,19.7275818095,37.2640762949,11.5779664912,0.0,0.0,11.5779664912
 08/03  07:00:00,107.984630179,7.82220115726,24.5536503515,0.0,24.3117294858,51.2795993405,11.6164246066,0.0,0.0,11.6164246066
 08/03  08:00:00,97.0746931712,7.29760996392,25.4432435547,0.0,23.6694662846,40.6342015617,29.2956564582,0.0,0.0,29.2956564582
 08/03  09:00:00,94.6071991295,7.28356043367,27.9970577166,0.0,23.6694662846,35.6302164847,35.564657791,0.0,18.025,17.539657791
 08/03  10:00:00,74.0691142577,6.98898936545,25.3501898741,0.0,18.7433767983,22.9618409725,41.3657457107,0.0,18.025,23.3407457107
 08/03  11:00:00,73.5120671449,6.95221759058,24.83209688,0.0,18.7433767983,22.9618409725,35.5049254093,0.0,18.025,17.4799254093
 08/03  12:00:00,72.0185584831,6.88655009722,23.3608086349,0.0,18.5889407304,23.1597249699,35.5033186989,0.0,18.025,17.4783186989
 08/03  13:00:00,74.2134252065,6.97351615879,25.2222047699,0.0,18.7433767983,23.2517909448,35.4997013303,0.0,18.025,17.4747013303
 08/03  14:00:00,77.5220881812,7.14715023711,28.3572335247,0.0,18.7433767983,23.2517909448,35.4991920228,0.0,18.025,17.4741920228
 08/03  15:00:00,77.3357644836,7.19793451512,28.4100776564,0.0,18.7433767983,22.9618409725,35.5000572401,0.0,18.025,17.4750572401
 08/03  16:00:00,80.7263645554,7.21577371991,27.331532382,0.0,18.7433767983,27.431320555,23.7849300267,0.0,18.025,5.75993002669
 08/03  17:00:00,93.9180652714,7.57408151786,27.9767392456,0.0,17.6635504202,40.6971502883,5.76973778759,0.0,0.0,5.76973778759
 08/03  18:00:00,100.866144097,7.80359778845,28.1906374129,0.0,27.5259009287,37.3340067412,11.5682798429,0.0,0.0,11.5682798429
 08/03  19:00:00,103.358023335,7.94539197302,28.2153288535,0.0,33.8341110165,33.3544677425,5.77922706096,0.0,0.0,5.77922706096
 08/03  20:00:00,114.231079382,8.10929247482,27.0023253346,0.0,36.5179666069,38.8247702939,5.77898026091,0.0,0.0,5.77898026091
