Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/18  16:00:00,1245.40575852,100.099515182,776.493853176,0.0,220.879908,133.019064,31.3983767415,0.011886838797,4.83426,26.5522299027
 05/18  17:00:00,1137.13791578,92.4442781809,756.443473784,0.0,220.879908,53.238744,40.231485459,0.0,4.83426,35.397225459
 05/18  18:00:00,1108.91481113,90.297997822,730.788870124,0.0,220.879908,53.238744,40.3496901376,0.0,4.83426,35.5154301376
 05/18  19:00:00,1082.77176449,87.2322840991,707.435348476,0.0,220.879908,53.238744,13.5147499562,0.0,4.83426,8.68048995615
 05/18  20:00:00,1066.25259684,83.6033325176,682.88429506,0.0,220.879908,53.238744,13.5058500322,0.0,4.83426,8.67159003221
 05/18  21:00:00,471.190832522,2.87011578652,346.727231666,0.0,43.513341876,52.539744,13.5056521661,0.0,4.83426,8.67139216615
 05/18  22:00:00,199.433547043,0.747462357139,79.4601690363,0.0,43.513341876,52.539744,13.4737228012,0.0,4.83426,8.63946280118
 05/18  23:00:00,193.323455545,0.7415012568,72.5888071555,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  24:00:00,118.218393822,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  01:00:00,118.159654809,0.0,0.0,0.0,43.513341876,52.539744,13.4515289814,0.0,4.83426,8.61726898145
 05/19  02:00:00,118.095628945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  03:00:00,118.028361808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  04:00:00,120.21143461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  05:00:00,119.842095466,0.0,0.0,0.0,43.513341876,52.539744,13.4513696603,0.0,4.83426,8.61710966033
 05/19  06:00:00,188.827426071,74.1598504322,6.90000385744,0.0,43.513341876,53.238744,325.874379074,321.020119074,4.83426,0.02
 05/19  07:00:00,352.655944137,74.0183444828,0.0,0.0,220.879908,53.238744,322.81799564,300.46519841,4.83426,17.5185372297
 05/19  08:00:00,549.996401385,77.4724193994,98.0286066904,0.0,220.879908,145.652643033,223.583223033,160.888425777,36.25695,26.4378472558
 05/19  09:00:00,538.487539219,78.9336799992,84.6650040353,0.0,220.879908,145.652643033,185.685879038,104.956989184,36.25695,44.4719398537
 05/19  10:00:00,629.409046094,80.1687346187,167.59407542,0.0,220.879908,151.653867033,108.632619769,24.6680410188,48.3426,35.6219787499
 05/19  11:00:00,702.820243192,81.6661762992,238.13709109,0.0,220.879908,151.653867033,93.0174098424,0.0,48.3426,44.6748098424
 05/19  12:00:00,754.406060931,83.0974948738,288.929722419,0.0,220.879908,151.653867033,93.1383806986,0.0,48.3426,44.7957806986
 05/19  13:00:00,845.448541521,85.0840128193,383.566660966,0.0,220.879908,145.652643033,69.0443232194,0.00713913361855,24.1713,44.8658840858
 05/19  14:00:00,917.152958779,86.9386889448,453.459683057,0.0,220.879908,145.652643033,59.7693579243,0.0,24.1713,35.5980579243
 05/19  15:00:00,964.903833157,89.3623752815,506.478001583,0.0,220.879908,137.835547516,40.4921079342,0.00407159472871,4.83426,35.6537763395
 05/19  16:00:00,942.502902763,84.2099642105,493.945546872,0.0,220.879908,133.019064,40.239955346,0.0105496849674,4.83426,35.395145661
 05/19  17:00:00,772.479340714,80.448350693,407.335886358,0.0,220.879908,53.238744,40.2258214326,0.0,4.83426,35.3915614326
 05/19  18:00:00,672.041121384,79.3950278143,307.951572198,0.0,220.879908,53.238744,40.3418647556,0.0,4.83426,35.5076047556
 05/19  19:00:00,558.973103056,77.7422208802,197.303298617,0.0,220.879908,53.238744,21.4618574073,7.94881957552,4.83426,8.6787778318
 05/19  20:00:00,441.034056742,76.0380086786,70.8998575579,0.0,220.879908,53.238744,82.4969396825,68.9922327466,4.83426,8.67044693595
 05/19  21:00:00,117.797358767,0.0,0.0,0.0,43.513341876,52.539744,13.5048105258,0.0,4.83426,8.67055052584
 05/19  22:00:00,117.848165401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  23:00:00,118.816820239,0.0,0.0,0.0,43.513341876,52.539744,13.4637304972,0.0,4.83426,8.62947049721
 05/19  24:00:00,117.87369285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  01:00:00,117.83945623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  02:00:00,117.820544954,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  03:00:00,117.812077471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  04:00:00,118.219735232,0.0,0.0,0.0,43.513341876,52.539744,13.4443932756,0.0,4.83426,8.61013327562
 05/20  05:00:00,118.174797494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  06:00:00,106.262417883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  07:00:00,100.226268269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  08:00:00,100.327914206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  09:00:00,100.472425463,0.0,0.0,0.0,43.513341876,52.539744,13.4512353873,0.0,4.83426,8.61697538726
 05/20  10:00:00,100.552222532,0.0,0.0,0.0,43.513341876,52.539744,13.5408397277,0.0,4.83426,8.70657972771
 05/20  11:00:00,101.365687357,0.0,0.0,0.0,43.513341876,52.539744,13.4824693708,0.0,4.83426,8.64820937078
 05/20  12:00:00,100.566084599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  13:00:00,100.677261115,0.0,0.0,0.0,43.513341876,52.539744,13.4764622346,0.0,4.83426,8.64220223456
 05/20  14:00:00,100.698118938,0.0,0.0,0.0,43.513341876,52.539744,13.4765786738,0.0,4.83426,8.64231867385
 05/20  15:00:00,100.691568721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  16:00:00,273.300683213,2.9831782055,165.845381591,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  17:00:00,342.107006495,3.34933439965,233.826621527,0.0,43.513341876,52.539744,13.4451217717,0.0,4.83426,8.61086177167
 05/20  18:00:00,378.186916765,3.92276941118,268.676382859,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  19:00:00,279.596553813,2.60469703289,172.707821128,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  20:00:00,247.417612845,2.13111575418,132.817215658,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  21:00:00,118.381804371,0.0,0.0,0.0,43.513341876,52.539744,31.173127108,0.0,4.83426,26.338867108
 05/20  22:00:00,117.968120229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  23:00:00,118.798359398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  24:00:00,117.89672272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  01:00:00,117.878653784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  02:00:00,117.873556503,0.0,0.0,0.0,43.513341876,52.539744,13.4433624159,0.0,4.83426,8.60910241591
 05/21  03:00:00,117.850815167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  04:00:00,118.248469353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  05:00:00,118.206115815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  06:00:00,103.309327258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  07:00:00,100.294016261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  08:00:00,100.403574739,0.0,0.0,0.0,43.513341876,52.539744,13.4512327218,0.0,4.83426,8.61697272178
 05/21  09:00:00,100.51492237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  10:00:00,100.580661574,0.0,0.0,0.0,43.513341876,52.539744,13.5413325621,0.0,4.83426,8.70707256211
 05/21  11:00:00,101.41290035,0.0,0.0,0.0,43.513341876,52.539744,13.4825053349,0.0,4.83426,8.64824533489
 05/21  12:00:00,100.591673688,0.0,0.0,0.0,43.513341876,52.539744,13.4808856422,0.0,4.83426,8.64662564218
 05/21  13:00:00,100.696430762,0.0,0.0,0.0,43.513341876,52.539744,13.4823142738,0.0,4.83426,8.64805427381
 05/21  14:00:00,100.731211373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  15:00:00,100.72514517,0.0,0.0,0.0,43.513341876,52.539744,13.4761822537,0.0,4.83426,8.64192225373
 05/21  16:00:00,406.445280386,4.19351493599,296.838722738,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  17:00:00,378.9384529,3.81551139176,270.272779378,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  18:00:00,415.961598336,4.37256078102,306.160076941,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  19:00:00,279.601392742,2.60469703289,173.1338313,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  20:00:00,245.568672467,2.13111575418,131.304642816,0.0,43.513341876,52.539744,13.4450979141,0.0,4.83426,8.61083791415
 05/21  21:00:00,118.392378728,0.0,0.0,0.0,43.513341876,52.539744,22.3987878288,0.0,4.83426,17.5645278288
 05/21  22:00:00,117.975315468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  23:00:00,118.800458571,0.0,0.0,0.0,43.513341876,52.539744,13.4450768163,0.0,4.83426,8.61081681635
 05/21  24:00:00,117.916715601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  01:00:00,117.89614679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  02:00:00,117.846654757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  03:00:00,117.833869349,0.0,0.0,0.0,43.513341876,52.539744,12.8275705105,0.0,4.83426,7.99331051049
 05/22  04:00:00,118.266696616,0.0,0.0,0.0,43.513341876,52.539744,5.47731100847,0.0,4.83426,0.643051008473
 05/22  05:00:00,118.256828409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  06:00:00,177.939333601,74.0183444828,0.00399420141495,0.0,43.513341876,53.238744,467.939162881,463.084902881,4.83426,0.02
 05/22  07:00:00,391.313420975,74.0183444828,37.6460809903,0.0,220.879908,53.238744,366.277667252,335.179963776,4.83426,26.2634434761
 05/22  08:00:00,518.139027276,74.4752680733,69.1910607547,0.0,220.879908,145.652643033,181.72302141,119.040562027,36.25695,26.4255093827
 05/22  09:00:00,529.938652145,75.1225310365,80.471983762,0.0,220.879908,145.652643033,174.684217391,102.85747707,36.25695,35.5697903209
 05/22  10:00:00,561.727279886,75.7483181411,105.129983509,0.0,220.879908,151.653867033,142.988382926,59.0374619903,48.3426,35.6083209354
 05/22  11:00:00,610.878184664,76.3966868548,152.448001868,0.0,220.879908,151.653867033,101.177326127,8.17837549709,48.3426,44.6563506296
 05/22  12:00:00,666.656015976,77.1716282202,208.25947814,0.0,220.879908,151.653867033,93.1120302741,0.0,48.3426,44.7694302741
 05/22  13:00:00,735.228373565,78.0430415913,281.525310522,0.0,220.879908,145.652643033,69.01961056,0.0066659274314,24.1713,44.8416446325
 05/22  14:00:00,780.291904806,78.8649672998,325.594304825,0.0,220.879908,145.652643033,59.7528075976,0.0,24.1713,35.5815075976
 05/22  15:00:00,899.085685066,79.825089976,450.698893555,0.0,220.879908,137.835547516,40.4711327623,0.0,4.83426,35.6368727623
 05/22  16:00:00,926.486982121,76.8099157749,486.153836766,0.0,220.879908,133.019064,40.2264395371,0.0111931458109,4.83426,35.3809863913
 05/22  17:00:00,774.514534708,75.1741554596,415.927885367,0.0,220.879908,53.238744,31.3725641317,0.0,4.83426,26.5383041317
 05/22  18:00:00,757.328146541,75.0033298711,398.967558738,0.0,220.879908,53.238744,40.3304338885,0.0,4.83426,35.4961738885
 05/22  19:00:00,694.496025911,74.7859942002,336.172175086,0.0,220.879908,53.238744,13.5142675845,0.0,4.83426,8.68000758454
 05/22  20:00:00,641.970970916,74.5560124538,275.189883602,0.0,220.879908,53.238744,13.5044547914,0.0,4.83426,8.67019479139
 05/22  21:00:00,118.397192793,0.0,0.0,0.0,43.513341876,52.539744,13.5048042574,0.0,4.83426,8.67054425737
 05/22  22:00:00,118.084094377,0.0,0.0,0.0,43.513341876,52.539744,13.4729260883,0.0,4.83426,8.63866608827
 05/22  23:00:00,118.987874431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  24:00:00,118.096166804,0.0,0.0,0.0,43.513341876,52.539744,13.4512059247,0.0,4.83426,8.61694592466
 05/23  01:00:00,118.073792171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  02:00:00,118.018124895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  03:00:00,117.949541895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  04:00:00,120.168357254,0.0,0.0,0.0,43.513341876,52.539744,13.4512381403,0.0,4.83426,8.61697814028
 05/23  05:00:00,119.893110202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  06:00:00,281.464128888,74.0183444828,99.6245363328,0.0,43.513341876,53.238744,263.426587171,258.572327171,4.83426,0.02
 05/23  07:00:00,437.411420756,74.0183444828,81.6207427545,0.0,220.879908,53.238744,189.908108093,158.813629312,4.83426,26.2602187813
 05/23  08:00:00,638.391663262,75.3344264483,187.857387024,0.0,220.879908,145.652643033,65.0809053653,2.4024883065,36.25695,26.4214670588
 05/23  09:00:00,792.946270959,76.6340997672,339.831787809,0.0,220.879908,145.652643033,71.8194429768,0.0,36.25695,35.5624929768
 05/23  10:00:00,928.810724589,77.4730760164,468.052108011,0.0,220.879908,151.653867033,83.9460877283,0.0,48.3426,35.6034877283
 05/23  11:00:00,1019.35982407,79.0970373152,554.944093462,0.0,220.879908,151.653867033,93.0003957712,0.00852207856495,48.3426,44.6492736927
 05/23  12:00:00,1045.52663605,81.3683828484,578.800749394,0.0,220.879908,151.653867033,90.8455030492,0.0,48.3426,42.5029030492
 05/23  13:00:00,1025.84988116,82.4510871506,564.128844975,0.0,220.879908,145.652643033,71.278599911,0.0123877364028,24.1713,47.0949121746
 05/23  14:00:00,1029.78088359,83.4516074149,566.952758721,0.0,220.879908,145.652643033,59.7476996094,0.0,24.1713,35.5763996094
 05/23  15:00:00,1052.23985757,84.6301265491,595.611637323,0.0,220.879908,137.835547516,40.4668309936,0.0,4.83426,35.6325709936
 05/23  16:00:00,1096.79978137,79.9663223833,649.761751528,0.0,220.879908,133.019064,40.2229385761,0.0120552209331,4.83426,35.3766233552
 05/23  17:00:00,993.657880433,77.1103121025,629.581221523,0.0,220.879908,53.238744,31.3690821037,0.0,4.83426,26.5348221037
 05/23  18:00:00,986.450012835,77.3879931616,622.206939205,0.0,220.879908,53.238744,40.3284059586,0.0,4.83426,35.4941459586
 05/23  19:00:00,971.942958461,77.1803016917,608.038998432,0.0,220.879908,53.238744,13.5136303546,0.0,4.83426,8.67937035458
 05/23  20:00:00,959.686076025,76.2578804289,587.97093523,0.0,220.879908,53.238744,13.5036287798,0.0,4.83426,8.66936877976
 05/23  21:00:00,118.221741805,0.0,0.0,0.0,43.513341876,52.539744,13.5042630752,0.0,4.83426,8.67000307525
 05/23  22:00:00,118.235755104,0.0,0.0,0.0,43.513341876,52.539744,13.4729936241,0.0,4.83426,8.63873362411
 05/23  23:00:00,119.071329679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  24:00:00,118.17268565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  01:00:00,118.12040823,0.0,0.0,0.0,43.513341876,52.539744,13.4511056021,0.0,4.83426,8.61684560211
 05/24  02:00:00,118.061134292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  03:00:00,118.033590583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  04:00:00,118.490164788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  05:00:00,118.444098967,0.0,0.0,0.0,43.513341876,52.539744,13.4511277692,0.0,4.83426,8.6168677692
 05/24  06:00:00,391.095641429,74.0366829185,208.9529308,0.0,43.513341876,53.238744,230.78456474,225.93030474,4.83426,0.02
 05/24  07:00:00,518.297810805,74.0183444828,161.461300006,0.0,220.879908,53.238744,140.266542248,117.919027199,4.83426,17.5132550492
 05/24  08:00:00,795.067494269,76.8054520125,341.824117101,0.0,220.879908,145.652643033,62.6857584553,0.00552060158996,36.25695,26.4232878537
 05/24  09:00:00,1000.3361383,78.6064104428,544.14233953,0.0,220.879908,145.652643033,71.8186315852,0.0,36.25695,35.5616815852
 05/24  10:00:00,1064.82193467,79.7412926242,600.699318011,0.0,220.879908,151.653867033,92.8335430627,0.0,48.3426,44.4909430627
 05/24  11:00:00,1095.0116999,81.0796990494,628.33897253,0.0,220.879908,151.653867033,84.0605001535,0.0,48.3426,35.7179001535
 05/24  12:00:00,1106.70047749,82.636760408,638.640805792,0.0,220.879908,151.653867033,93.098335545,0.0,48.3426,44.755735545
 05/24  13:00:00,1098.55498091,84.2850244076,634.761436757,0.0,220.879908,145.652643033,69.0046723173,0.0115075859058,24.1713,44.8218647314
 05/24  14:00:00,1111.02321592,85.8484941488,645.623774032,0.0,220.879908,145.652643033,59.7406970258,0.0,24.1713,35.5693970258
 05/24  15:00:00,1110.97637936,87.0825930252,652.233624306,0.0,220.879908,137.835547516,49.3583250947,0.0,4.83426,44.5240650947
 05/24  16:00:00,1138.49534284,80.8371253241,691.599577773,0.0,220.879908,133.019064,31.3796920728,0.0120222731747,4.83426,26.5334097996
 05/24  17:00:00,1062.66266142,77.7044972139,698.912618482,0.0,220.879908,53.238744,40.2023190078,0.0,4.83426,35.3680590078
 05/24  18:00:00,1050.95984899,77.2650419125,687.938299964,0.0,220.879908,53.238744,40.3205778595,0.0,4.83426,35.4863178595
 05/24  19:00:00,1011.14037128,76.7363657874,648.12405209,0.0,220.879908,53.238744,13.5128213354,0.0,4.83426,8.67856133539
 05/24  20:00:00,987.467914403,76.266894759,615.981441487,0.0,220.879908,53.238744,13.5036582528,0.0,4.83426,8.66939825279
 05/24  21:00:00,118.625392988,0.0,0.0,0.0,43.513341876,52.539744,13.5036369295,0.0,4.83426,8.66937692949
 05/24  22:00:00,118.261094595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  23:00:00,119.142201536,0.0,0.0,0.0,43.513341876,52.539744,13.4617707859,0.0,4.83426,8.62751078587
 05/24  24:00:00,118.223924974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  01:00:00,118.189268231,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  02:00:00,118.17373853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  03:00:00,118.152069332,0.0,0.0,0.0,43.513341876,52.539744,13.4509597627,0.0,4.83426,8.61669976267
 05/25  04:00:00,118.666929571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  05:00:00,118.646055491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  06:00:00,648.544305737,74.3546823558,464.043222121,0.0,43.513341876,53.238744,12.0386954866,7.18443548662,4.83426,0.02
 05/25  07:00:00,749.453002232,74.0183444828,391.130365602,0.0,220.879908,53.238744,59.0821720827,27.9906629376,4.83426,26.2572491451
 05/25  08:00:00,862.546886381,77.3534335207,408.541775795,0.0,220.879908,145.652643033,62.6767422089,0.0,36.25695,26.4197922089
 05/25  09:00:00,859.45772785,78.4991285811,404.145629323,0.0,220.879908,145.652643033,71.8108188983,0.0,36.25695,35.5538688983
 05/25  10:00:00,920.245960825,79.7888123304,457.480369789,0.0,220.879908,151.653867033,83.9385020602,0.0,48.3426,35.5959020602
 05/25  11:00:00,958.148023751,81.0533143756,493.318496743,0.0,220.879908,151.653867033,92.9768672295,0.0,48.3426,44.6342672295
 05/25  12:00:00,1033.92014317,82.7550173155,568.450132409,0.0,220.879908,151.653867033,93.0891759092,0.0,48.3426,44.7465759092
 05/25  13:00:00,1031.30573047,84.6538195082,569.94407962,0.0,220.879908,145.652643033,69.0014381983,0.0121156707853,24.1713,44.8180225275
 05/25  14:00:00,1033.85034026,86.260475538,570.856697208,0.0,220.879908,145.652643033,59.7388820929,0.0,24.1713,35.5675820929
 05/25  15:00:00,1049.20113519,89.1997599232,591.114491998,0.0,220.879908,137.835547516,40.4553401605,0.0,4.83426,35.6210801605
 05/25  16:00:00,1066.14362124,84.4713823941,617.796888978,0.0,220.879908,133.019064,40.214197529,0.0124163738498,4.83426,35.3675211551
 05/25  17:00:00,956.724287425,81.0799267336,591.413458364,0.0,220.879908,53.238744,31.3618796366,0.0,4.83426,26.5276196366
 05/25  18:00:00,890.094351989,80.4789325045,525.813175073,0.0,220.879908,53.238744,40.3162520286,0.0,4.83426,35.4819920286
 05/25  19:00:00,805.112368279,78.8790558846,442.45019571,0.0,220.879908,53.238744,13.5123475031,0.0,4.83426,8.67808750312
 05/25  20:00:00,691.194679705,77.2351638497,321.633217661,0.0,220.879908,53.238744,13.503491934,0.0,4.83426,8.66923193398
 05/25  21:00:00,118.340396773,0.0,0.0,0.0,43.513341876,52.539744,13.5040716441,0.0,4.83426,8.6698116441
 05/25  22:00:00,118.031762041,0.0,0.0,0.0,43.513341876,52.539744,13.4724756939,0.0,4.83426,8.63821569386
 05/25  23:00:00,118.976829569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  24:00:00,118.033709913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  01:00:00,118.005818048,0.0,0.0,0.0,43.513341876,52.539744,13.4509173058,0.0,4.83426,8.61665730583
 05/26  02:00:00,117.993262915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  03:00:00,117.937226622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  04:00:00,120.021667377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  05:00:00,119.66509442,0.0,0.0,0.0,43.513341876,52.539744,13.4508958839,0.0,4.83426,8.61663588395
 05/26  06:00:00,178.654371822,74.0183444828,0.00494141486987,0.0,43.513341876,53.238744,431.28136093,426.42710093,4.83426,0.02
 05/26  07:00:00,444.719948426,74.0183444828,88.9595896933,0.0,220.879908,53.238744,239.078740325,216.735784352,4.83426,17.5086959738
 05/26  08:00:00,592.682786994,76.1859841741,141.628263408,0.0,220.879908,145.652643033,78.5212316934,15.8469429013,36.25695,26.4173387921
 05/26  09:00:00,762.686050555,77.9461885054,308.768770862,0.0,220.879908,145.652643033,71.8113236008,0.0,36.25695,35.5543736008
 05/26  10:00:00,898.556426619,79.3805300795,437.00603407,0.0,220.879908,151.653867033,83.9291410931,0.0,48.3426,35.5865410931
 05/26  11:00:00,991.892808112,80.9619252356,526.998805183,0.0,220.879908,151.653867033,92.9742632078,0.0,48.3426,44.6316632078
 05/26  12:00:00,1048.10826804,83.190752193,581.561492066,0.0,220.879908,151.653867033,93.0848485214,0.0,48.3426,44.7422485214
 05/26  13:00:00,1057.32803566,86.0852331668,593.376772984,0.0,220.879908,145.652643033,68.9930012737,0.0116842799938,24.1713,44.8100169937
 05/26  14:00:00,1058.46756584,88.7494757878,591.193096889,0.0,220.879908,145.652643033,59.7310925027,0.0,24.1713,35.5597925027
 05/26  15:00:00,1067.36924488,92.4917259132,603.830762338,0.0,220.879908,137.835547516,40.4568732037,0.00684877342346,4.83426,35.6157644303
 05/26  16:00:00,1095.69307491,87.3492282607,642.666705346,0.0,220.879908,133.019064,40.2091642553,0.0118490932539,4.83426,35.363055162
 05/26  17:00:00,1004.33506282,83.3249587563,635.001040017,0.0,220.879908,53.238744,31.3580734126,0.0,4.83426,26.5238134126
 05/26  18:00:00,995.099294412,82.6225569271,626.641088265,0.0,220.879908,53.238744,40.3122857866,0.0,4.83426,35.4780257866
 05/26  19:00:00,961.749372444,80.564149776,596.200665483,0.0,220.879908,53.238744,13.511967038,0.0,4.83426,8.677707038
 05/26  20:00:00,797.997648608,78.3805593158,426.738817611,0.0,220.879908,53.238744,13.5201980064,0.0163746923654,4.83426,8.669563314
 05/26  21:00:00,186.160458063,1.11636798763,65.9567158555,0.0,43.513341876,52.539744,13.5037634595,0.0,4.83426,8.66950345951
 05/26  22:00:00,118.077733275,0.0,0.0,0.0,43.513341876,52.539744,13.4710486931,0.0,4.83426,8.63678869313
 05/26  23:00:00,118.942206825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  24:00:00,117.956249426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  01:00:00,117.89955214,0.0,0.0,0.0,43.513341876,52.539744,13.4447972093,0.0,4.83426,8.61053720931
 05/27  02:00:00,117.888196646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,117.876112692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  04:00:00,118.270086532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,118.211209845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  06:00:00,103.281515209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.187974125,0.0,0.0,0.0,43.513341876,52.539744,13.4447603703,0.0,4.83426,8.6105003703
 05/27  08:00:00,100.244529504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,100.360643592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  10:00:00,100.368706823,0.0,0.0,0.0,43.513341876,52.539744,13.5390930141,0.0,4.83426,8.70483301409
 05/27  11:00:00,101.216626108,0.0,0.0,0.0,43.513341876,52.539744,13.4815383037,0.0,4.83426,8.64727830366
 05/27  12:00:00,100.383818681,0.0,0.0,0.0,43.513341876,52.539744,13.4816810427,0.0,4.83426,8.64742104265
 05/27  13:00:00,100.46862307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
