Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/19  20:00:00,38.1822142182,11.9803767426,0.491209209766,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  21:00:00,27.7183367785,11.9803767426,0.0613746716771,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  08:00:00,19.3909621068,11.9803767426,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  09:00:00,19.5070150103,11.9803767426,0.116052903541,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  10:00:00,36.7625651266,11.9803767426,2.32053866744,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  11:00:00,41.8180966274,11.9803767426,7.37607016825,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  12:00:00,57.1704403914,11.9803767426,12.6943710306,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  13:00:00,58.3461078209,11.9803767426,13.8700384601,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  14:00:00,60.35252036,11.9803767426,15.8764509992,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  15:00:00,62.887167281,11.9803767426,18.4110979202,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  16:00:00,63.3471481874,11.9803767426,18.8710788266,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  17:00:00,49.2584435846,11.9803767426,14.8164171254,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  18:00:00,33.6860250078,11.9803767426,9.27804145022,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/20  19:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  06:00:00,16.284060403,11.9803767426,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  07:00:00,24.4079835576,11.9803767426,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  08:00:00,39.9537013612,11.9803767426,0.49465345117,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  09:00:00,61.8021748631,11.9803767426,4.6686050633,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  10:00:00,67.7280396404,11.9803767426,10.5944698406,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  11:00:00,74.3429572585,11.9803767426,17.2093874587,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  12:00:00,77.8288624065,11.9803767426,20.6952926067,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  13:00:00,80.2847790838,11.9803767426,23.151209284,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  14:00:00,81.996751627,11.9803767426,24.8631818272,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  15:00:00,82.8805700951,11.9803767426,25.7470002953,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  16:00:00,81.5314364789,11.9803767426,24.3978666791,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  17:00:00,71.3689800838,11.9803767426,14.235410284,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  18:00:00,50.714942588,11.9803767426,6.23887322725,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  19:00:00,50.8661859921,11.9803767426,2.25711663127,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  20:00:00,49.0181279085,11.9803767426,1.29307999855,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  06:00:00,16.284060403,11.9803767426,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  07:00:00,24.4079835576,11.9803767426,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  08:00:00,39.5442510236,11.9803767426,0.0852031135631,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  09:00:00,57.6571939646,11.9803767426,0.523624164771,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  10:00:00,57.7784763913,11.9803767426,0.64490659147,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  11:00:00,58.1339468167,11.9803767426,1.00037701686,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  12:00:00,58.0596284409,11.9803767426,0.926058641149,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  13:00:00,57.8084285388,11.9803767426,0.674858738967,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  14:00:00,57.6843408676,11.9803767426,0.550771067773,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  15:00:00,57.7954466048,11.9803767426,0.661876804975,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  16:00:00,57.7303771572,11.9803767426,0.596807357376,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  17:00:00,57.5830824404,11.9803767426,0.449512640606,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  18:00:00,44.7682659522,11.9803767426,0.292196591445,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  19:00:00,48.7244709496,11.9803767426,0.115401588823,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  20:00:00,47.72504791,11.9803767426,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  06:00:00,16.5207055359,11.9908558563,0.0,0.2261660192,1.91011974705,2.3935639134,16.5019620565,16.5019620565
 08/23  07:00:00,24.5603476659,11.9908558563,0.0,0.141884994682,7.6404789882,4.7871278268,6.71648139026,6.71648139026
 08/23  08:00:00,39.4872339706,11.9873628184,0.0,0.0211999848749,19.1011974705,8.3774736969,0.0267134515055,0.0267134515055
 08/23  09:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  10:00:00,57.3302880127,11.9803767426,0.19671821289,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  11:00:00,57.7049311032,11.9803767426,0.571361303388,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  12:00:00,58.316999944,11.9803767426,1.18343014425,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  13:00:00,59.9578968689,11.9803767426,2.82432706909,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  14:00:00,61.3647100187,11.9803767426,4.23114021894,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  15:00:00,61.8507714851,11.9803767426,4.71720168535,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  16:00:00,62.4352756036,11.9803767426,5.30170580378,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  17:00:00,62.1781813167,11.9803767426,5.04461151692,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  18:00:00,47.7614582891,11.9803767426,3.2853889283,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  19:00:00,49.0186687764,11.9803767426,0.409599415614,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  20:00:00,47.8542043351,11.9803767426,0.129156425145,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  06:00:00,16.5272285991,11.9908558563,0.0,0.232689082346,1.91011974705,2.3935639134,23.0590965088,23.0590965088
 08/24  07:00:00,24.5538571666,11.9908558563,0.0,0.135394495368,7.6404789882,4.7871278268,9.7225485794,9.7225485794
 08/24  08:00:00,39.4699034879,11.9838697805,0.0,0.00736254004935,19.1011974705,8.3774736969,0.00343599443333,0.00343599443333
 08/24  09:00:00,57.2426136197,11.9803767426,0.109043819857,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  10:00:00,57.7302157125,11.9803767426,0.596645912734,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  11:00:00,60.3279161635,11.9803767426,3.1943463637,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  12:00:00,63.1590305871,11.9803767426,6.02546078728,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  13:00:00,66.1836833632,11.9803767426,9.05011356336,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  14:00:00,68.1023534892,11.9803767426,10.9687836894,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  15:00:00,69.1819664627,11.9803767426,12.0483966629,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  16:00:00,69.3447961354,11.9803767426,12.2112263356,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  17:00:00,66.4550828798,11.9803767426,9.32151307995,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  18:00:00,50.1911808671,11.9803767426,5.71511150629,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  19:00:00,51.1643821882,11.9803767426,1.17764616071,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  20:00:00,48.0059068686,11.9803767426,0.280858958648,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  06:00:00,16.4114417942,11.9908558563,0.0,0.116902277484,1.91011974705,2.3935639134,12.8584091106,12.8584091106
 08/25  07:00:00,24.4359995331,11.9856162994,0.0,0.0227764186417,7.6404789882,4.7871278268,1.1186348632,1.1186348632
 08/25  08:00:00,39.45904791,11.9803767426,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/25  09:00:00,57.8070148477,11.9803767426,0.673445047885,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  10:00:00,62.2843753294,11.9803767426,5.15080552961,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  11:00:00,67.1309503964,11.9803767426,9.99738059664,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  12:00:00,71.3294216374,11.9803767426,14.1958518376,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  13:00:00,73.2223363916,11.9803767426,16.0887665918,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  14:00:00,74.2996059909,11.9803767426,17.1660361911,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  15:00:00,76.0090957175,11.9803767426,18.8755259177,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  16:00:00,75.9707024088,11.9803767426,18.837132609,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  17:00:00,75.7172684728,11.9803767426,18.583698673,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  18:00:00,60.4196416044,11.9803767426,15.9435722436,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  19:00:00,62.2757200068,11.9803767426,12.2889839793,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  20:00:00,56.9361726845,11.9803767426,9.21112477454,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  06:00:00,15.6856694247,11.9803767426,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  07:00:00,19.3909621068,11.9803767426,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/26  08:00:00,29.7097629534,11.9803767426,0.284757945048,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  09:00:00,49.9037180352,11.9803767426,5.42764867438,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/26  10:00:00,70.0100442525,11.9803767426,12.8764744527,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  11:00:00,73.8817409952,11.9803767426,16.7481711954,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  12:00:00,76.1510786398,11.9803767426,19.01750884,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  13:00:00,77.8808331255,11.9803767426,20.7472633257,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  14:00:00,79.0497994547,11.9803767426,21.916229655,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  15:00:00,80.2262819575,11.9803767426,23.0927121577,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  16:00:00,81.9009836185,11.9803767426,24.7674138187,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  17:00:00,80.0888830676,11.9803767426,22.9553132678,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  18:00:00,54.3716664139,11.9803767426,14.9126185039,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/26  19:00:00,44.8617703339,11.9803767426,9.9260986588,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  20:00:00,45.1824272005,11.9803767426,7.49142219208,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  21:00:00,30.573883746,11.9803767426,2.9169216392,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  08:00:00,19.8073378921,11.9803767426,0.416375785322,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/27  09:00:00,21.8993734649,11.9803767426,2.50841135809,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/27  10:00:00,43.9871609842,11.9803767426,9.54513452503,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/27  11:00:00,46.4433750877,11.9803767426,12.0013486285,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/27  12:00:00,59.507687439,11.9803767426,15.0316180782,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  13:00:00,60.4076063367,11.9803767426,15.9315369759,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  14:00:00,60.9423813516,11.9803767426,16.4663119908,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  15:00:00,63.2459107369,11.9803767426,18.7698413761,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  16:00:00,64.7483276372,11.9803767426,20.2722582764,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  17:00:00,51.9523280675,11.9803767426,17.5103016083,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/27  18:00:00,37.6887335612,11.9803767426,13.2807500036,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/27  19:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  06:00:00,16.284060403,11.9803767426,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  07:00:00,24.4079835576,11.9803767426,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/28  08:00:00,39.7571870908,11.9803767426,0.298139180754,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/28  09:00:00,63.0636385663,11.9803767426,5.93006876654,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  10:00:00,69.9449674935,11.9803767426,12.8113976937,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  11:00:00,75.2029449011,11.9803767426,18.0693751013,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  12:00:00,76.6850765939,11.9803767426,19.5515067941,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  13:00:00,77.0909975513,11.9803767426,19.9574277515,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  14:00:00,78.386621653,11.9803767426,21.2530518532,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  15:00:00,82.2745137043,11.9803767426,25.1409439045,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  16:00:00,84.2200653245,11.9803767426,27.0864955247,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  17:00:00,83.1201220615,11.9803767426,25.9865522617,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/28  18:00:00,67.5315997161,11.9803767426,23.0555303553,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/28  19:00:00,68.5696250442,11.9803767426,18.5828890168,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/28  20:00:00,64.7079171959,11.9803767426,16.9828692859,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  06:00:00,16.3732347809,11.9803767426,0.0891743778466,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  07:00:00,24.5914100786,11.9803767426,0.183426520985,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/29  08:00:00,40.2222164581,11.9803767426,0.76316854811,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/29  09:00:00,59.9835436513,11.9803767426,2.84997385148,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  10:00:00,61.794891448,11.9803767426,4.66132164817,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  11:00:00,63.0382925101,11.9803767426,5.90472271031,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  12:00:00,64.8253181363,11.9803767426,7.69174833654,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  13:00:00,66.7495603086,11.9803767426,9.61599050881,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  14:00:00,68.9818169544,11.9803767426,11.8482471546,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  15:00:00,71.5630326209,11.9803767426,14.4294628211,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  16:00:00,72.6816464523,11.9803767426,15.5480766525,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  17:00:00,71.6426833131,11.9803767426,14.5091135133,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/29  18:00:00,56.8691714902,11.9803767426,12.3931021294,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/29  19:00:00,58.6838754577,11.9803767426,8.69713943021,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/29  20:00:00,52.354259725,11.9803767426,4.62921181502,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
